FID,ogc_fid,urbis_id,versionid,adpt_id,name_fr,name_nl,comment_fr,comment_nl,inspire_id,geom
hospitals.19,19,941688,1,2121865,INSTITUT JULES BORDET,JULES BORDET INSTITUUT,MEMBRE DE L'ORGANISATION DES INSTITUTS EUROPEENS DU CANCER,LID VAN ORGANISATION OF EUROPEAN CANCER INSTITUTES,BE.BRUSSELS.BRIC.ADM.POI.37168,POINT (4.347074174437019 50.8333655477171)
hospitals.20,20,942260,1,2133987,CHIREC - CENTRE MEDICAL EUROPE-LAMBERMONT,CHIREC - MEDISCH CENTRUM EUROPA-LAMBERMONT,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37169,POINT (4.390282079080417 50.861871606718445)
hospitals.21,21,942268,1,3006164,CRG-ERASME - CENTRE DE REVALIDATION  GERIATRIQUE,CRG-ERASME - CENTRE DE REVALIDATION  GERIATRIQUE,CPAS DE WOLUWE-SAINT-LAMBERT,VZW VAN SINT-LAMBRECHTS-WOLUWE,BE.BRUSSELS.BRIC.ADM.POI.37170,POINT (4.422023163684882 50.85074554737278)
hospitals.22,22,943060,1,2015427,HIS - SITE BRACOPS,IZZ - CAMPUS BRACOPS,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37171,POINT (4.292060413363095 50.833855577669624)
hospitals.23,23,944200,1,2252278,HUDERF - HOPITAL DES ENFANTS FABIOLA,UKZKF -  KINDERZIEKENHUIS FABIOLA,HOPITAL UNIVERSITAIRE DES ENFANTS REINE FABIOLA,UNIVERSITAIR KINDERZIEKENHUIS KONINGIN FABIOLA,BE.BRUSSELS.BRIC.ADM.POI.37172,POINT (4.328665279623715 50.88826074270696)
hospitals.24,24,944201,1,2135291,CLINIQUE SAINT-JEAN - SITE MERIDIEN,KLINIEK SINT-JAN - CAMPUS MIDDAGLIJN,,,BE.BRUSSELS.BRIC.ADM.POI.37173,POINT (4.369278274281505 50.85616309929052)
hospitals.25,25,944505,1,2157526,CENTRE HOSPITALIER JEAN TITECA,HOPITAL CENTRUM JEAN TITECA,SPECIALISE EN PSYCHIATRIE LOURDE ET COMPLEXE,VOOR ACUTE NEURO-PSYCHIATRISCHE PROBLEMATIEK,BE.BRUSSELS.BRIC.ADM.POI.37174,POINT (4.391913020343562 50.85444014136598)
hospitals.26,26,945105,1,3001146,CHU SAINT-PIERRE,UVC SINT-PIETER,CENTRE HOSPITALIER UNIVERSITAIRE - ADRESSE ADMINISTRATIVE,UNIVERSITAIR VERPLEGINGSCENTRUM - ADMINISTRATIEF ADRES,BE.BRUSSELS.BRIC.ADM.POI.37175,POINT (4.345955305051699 50.83443394521697)
hospitals.27,27,945106,1,2244859,CENTRE DE READAPTATION HEYSEL-BRUGMANN,REVALIDATIECENTRUM HEIZEL-BRUGMANN,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.37176,POINT (4.342294882125405 50.89171957846541)
hospitals.28,28,945493,1,2056247,VALIDA - CENTRE HOSPITALIER ET POLYCLINIQUE,VALIDA - ZIEKENHUIS EN POLIKLINIEK,GROUPE HOSPITALIER SAINT-LUC - UCL,ZIEKENHUIS NETWERK SAINT-LUC - UCL,BE.BRUSSELS.BRIC.ADM.POI.37177,POINT (4.306344049666468 50.86700867255644)
hospitals.29,29,945633,1,2010417,HOPITAL ERASME,ERASMUS ZIEKENHUIS,CLINIQUES UNIVERSITAIRES DE BRUXELLES,UNIVERSITAIRE KLINIEKEN VAN BRUSSEL,BE.BRUSSELS.BRIC.ADM.POI.37178,POINT (4.266404285986492 50.81365729940343)
hospitals.30,30,945848,1,1154041,HIS - SITE MOLIERE-LONGCHAMP,IZZ - CAMPUS MOLIERE-LONGCHAMP,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37179,POINT (4.341706158276428 50.81575628147385)
hospitals.31,31,946157,1,10003786,PARHELIE - CENTRE PSYCHIATRIQUE POUR ENFANTS ET ADOLESCENTS,PARHELIE - PSYCHIATRISCHCENTRUM VOOR KINDEREN EN ADOLESCENTEN,,,BE.BRUSSELS.BRIC.ADM.POI.37180,POINT (4.367018373838838 50.78628346648416)
hospitals.32,32,946158,1,2019080,L'EQUIPE - CRIT,L'EQUIPE - PSRC,CENTRE DE READAPTATION PSYCHO-SOCIAL POUR ADOLESCENTS,PSYCHO-SOCIALE READAPTATIECENTRUM VOOR ADOLESCENTEN,BE.BRUSSELS.BRIC.ADM.POI.37181,POINT (4.306238041366673 50.83215847397486)
hospitals.33,33,946159,1,1077040,PARHELIE - HOPITAL PSYCHIATRIQUE ,PARHELIE - PSYCHIATRISCH HOSPITAAL,CENTRE CHEZ NOUS,CENTRUM BIJ ONS,BE.BRUSSELS.BRIC.ADM.POI.37182,POINT (4.416331065926441 50.84234133435979)
hospitals.34,34,946160,1,1008851,LE BIVOUAC - HOPITAL PSYCHIATRIQUE DE JOUR,DE BIVOUAC - PSYCHIATRISCH DAGZIEKENHUIS,,,BE.BRUSSELS.BRIC.ADM.POI.37183,POINT (4.342921593735361 50.803393200853826)
hospitals.35,35,947646,1,1015866,CLINIQUES DE L'EUROPE - STE-ELISABETH,EUROPA ZIEKENHUIZEN - ST-ELISABETH,,,BE.BRUSSELS.BRIC.ADM.POI.37295,POINT (4.370627977751777 50.805302046766606)
hospitals.36,36,947647,1,1203664,PSC SINT-ALEXIUS,PSC SINT-ALEXIUS,CENTRE PSYCHO-SOCIAL,PSYCHO-SOCIAAL CENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37296,POINT (4.3639577026411205 50.83190792573913)
hospitals.37,37,947896,1,3007508,SANATIA - CLINIQUE NEUROPSYCHIATRIQUE,SANATIA - NEUROPSYCHIATRISCHE KLINIEK,,,BE.BRUSSELS.BRIC.ADM.POI.37297,POINT (4.369809070727921 50.85581839087239)
hospitals.38,38,940362,1,1180144,HIS - SITE ETTERBEEK-IXELLES,IZZ - CAMPUS ETTERBEEK-ELSENE,HOPITAUX IRIS SUD,IRIS ZIEKENHUIZEN ZUID,BE.BRUSSELS.BRIC.ADM.POI.37159,POINT (4.379305295518028 50.82456188840431)
hospitals.39,39,940385,1,2068706,CLINIQUE SANS SOUCI,KLINIEK SANS SOUCI,,,BE.BRUSSELS.BRIC.ADM.POI.37160,POINT (4.316699050035132 50.882393149333105)
hospitals.40,40,938317,1,1015131,CHIREC - CLINIQUE EDITH CAVELL,CHIREC - KLINIEK EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37161,POINT (4.356923686571224 50.81361174624822)
hospitals.41,41,939705,1,3000012,UZ BRUSSEL CAMPUS JETTE,UZ BRUSSEL CAMPUS JETTE,UNIVERSITAIR ZIEKENHUIS BRUSSEL,UNIVERSITAIR ZIEKENHUIS BRUSSEL,BE.BRUSSELS.BRIC.ADM.POI.37162,POINT (4.309441709609956 50.886123496841016)
hospitals.42,42,940320,1,2117017,CLINIQUE SAINT-JEAN - SITE BOTANIQUE,KLINIEK SINT-JAN - CAMPUS KRUIDTUIN,,,BE.BRUSSELS.BRIC.ADM.POI.37163,POINT (4.360379068737389 50.8543992278332)
hospitals.43,43,940398,1,2132595,CHU BRUGMANN - PAUL BRIEN,UVC BRUGMANN - PAUL BRIEN,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGS CENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37164,POINT (4.386661217520767 50.871272795247016)
hospitals.44,44,940663,1,3007340,SCHEUTBOS - CLINIQUE ET RESIDENCE DE SOINS GERIATRIQUES,SCHEUTBOS - GERIATRISCH ZIEKENHUIS EN  WOONZORGCENTRUM,,,BE.BRUSSELS.BRIC.ADM.POI.37165,POINT (4.2947167577954275 50.85463446598083)
hospitals.45,45,938304,1,2115841,CHU SAINT-PIERRE SITE CESAR DE PAEPE,UVC SINT-PIETER CAMPUS CESAR DE PAEPE,CENTRE HOSPITALIER UNIVERSITAIRE,UNIVERSITAIR VERPLEGINGSCENTRUM,BE.BRUSSELS.BRIC.ADM.POI.37027,POINT (4.34933578925933 50.84355030514385)
hospitals.46,46,938288,1,1193079,CHIREC - CLINIQUE DU PARC LEOPOLD,CHIREC - KLINIEK PARK LEOPOLD,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37038,POINT (4.381747901567256 50.83889053526242)
hospitals.47,47,938301,1,2008127,CHIREC - CLINIQUE STE-ANNE ET ST-REMI,CHIREC - KLINIEK SINT-ANNA EN SINT-REMI,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVEL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVEL,BE.BRUSSELS.BRIC.ADM.POI.37039,POINT (4.317211608965411 50.84500688890921)
hospitals.48,48,938352,1,2056047,CENTRE DE GERIATRIE SCHWEITZER,GERIATRISCH CENTRUM SCHWEITZER,,,BE.BRUSSELS.BRIC.ADM.POI.37040,POINT (4.30329402150033 50.86117725004165)
hospitals.49,49,938598,1,2121609,INSTITUT PACHECO,PACHECO INSTITUUT ,CPAS DE BRUXELLES - SERVICE AUX SENIORS,OCMW BRUSSEL - DIENST VOOR BEJAARDE,BE.BRUSSELS.BRIC.ADM.POI.37041,POINT (4.350124251524839 50.85351375945593)
hospitals.50,50,946255,1,1012654,CLINIQUE LA RAMEE,KLINIEK LA RAMEE,GROUPE HOSPITALIER LA RAMEE-FOND'ROY,GROEP ZIEKENHUIZEN LA RAMEE-FOND'ROY,BE.BRUSSELS.BRIC.ADM.POI.37184,POINT (4.344887492903367 50.80517809840598)
hospitals.51,51,944859,1,,CHU BRUGMANN - REINE ASTRID,UCV BRUGMANN - KONINGIN ASTRID,,,BE.BRUSSELS.BRIC.ADM.POI.43007,POINT (4.390234489792729 50.90750463661502)
hospitals.52,52,945421,1,1035826,CLINIQUE FOND'ROY,KLINIEK FOND'ROY,GROUPE HOSPITALIER LA RAMEE-FOND'ROY,GROEP ZIEKENHUIZEN LA RAMEE-FOND'ROY,BE.BRUSSELS.BRIC.ADM.POI.36287,POINT (4.367091057347369 50.78630670563747)
hospitals.53,53,940269,1,2075298,CHIREC - CLINIQUE DE LA BASILIQUE,CHIREC - KLINIEK BASILIEK,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,CENTRE HOSPITALIER INTERREGIONAL EDITH CAVELL,BE.BRUSSELS.BRIC.ADM.POI.37158,POINT (4.317577787703347 50.869386437846046)
