FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.26,26,ATHENEE ROYAL JEAN ABSIL - Général et Technique,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Hansen-Soulie,27,Etterbeek,POINT (152092.34 168929.53),ID028
schools.27,27,GVBS Maria-Assumpta Campus Mutsaard ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Paul Jansonstraat,51,Brussel,POINT (149544.95 176571.74),ID029
schools.28,28,PARKSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Wijngaardstraat,22,Anderlecht,POINT (144152.4 168718.57),ID030
schools.29,29,BASISCHOOL SCHEUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Léopold De Swaefstraat,38,Anderlecht,POINT (145955.93 170676.04),ID031
schools.30,30,Basisschool Boodschapinstituut (Sint-Lukasacademie),NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vandenbusschestraat,36,Schaarbeek,POINT (151310.07 172051.95),ID032
schools.31,31,GBS VANDE BORNE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Dansettestraat,30,Jette,POINT (147653.22 174109.63),ID033
schools.32,32,SINT-NIKLAASINSTITUUT ,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (144170.53 166976.87),ID034
schools.33,33,SINT-NIKLAASINSTITUUT ,NL,Primaire,Lager,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (144170.53 166976.87),ID035
schools.34,34,SINT-NIKLAASINSTITUUT ,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Bergense Steenweg,1421,Anderlecht,POINT (144170.53 166976.87),ID036
schools.35,35,KLEUTERSCHOOL SINT-JORIS - Cellebroers,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Cellebroersstraat,16,Brussel,POINT (148646.6 170367.7),ID037
schools.36,36,GVLS Sint-Jozefscollege - Lagere school,NL,Primaire,Lager,1,Ecole PDS,SVP school,Woluwelaan,18,Sint-Pieters-Woluwe,POINT (154549.48 169406.19),ID038
schools.37,37,SINT-JAN BERCHMANSCOLLEGE (Lagere school) ,NL,Primaire,Lager,1,Ecole PDS,SVP school,Nieuwland,75,Brussel,POINT (148392.19 170092.68),ID039
schools.38,38,SINT-JAN BERCHMANSCOLLEGE (Kleuterschool) ,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rogier van der Weydenstraat,28,Brussel,POINT (148373 170123),ID040
schools.39,39,SCHOOL DE WIMPEL - CANS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Cansstraat,14,Elsene,POINT (149990.14 169209.11),ID041
schools.40,40,MARIASCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rubensstraat,108,Schaarbeek,POINT (150381.28 172880.71),ID042
schools.41,41,GBS Van Asbroeck – Wilg,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Wilgstraat,1,Jette,POINT (146727.7 174118.32),ID043
schools.42,42,KAKELBONTSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Reper-Vrevenstraat,100,Brussel,POINT (147863.18 175534.2),ID044
schools.43,43,GBS PALOKE - N°11,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,1001,Sint-Jans-Molenbeek,POINT (144471.24 170681.44),ID045
schools.44,44,GBS EVERHEIDE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Windmolenstraat,39,Evere,POINT (151937.99 173710.53),ID046
schools.45,45,VICTOR HORTASCHOOL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Oud-Strijderslaan,200,Evere,POINT (152856.97 172861.95),ID047
schools.46,46,BASISSCHOOL PLANTZOENTJE ,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Prins Karelsquare,17,Brussel,POINT (148934.11 174567.32),ID048
schools.47,47,UNESCOSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Klein-Berchemstraat,1,Koekelberg,POINT (145772.2 172818.17),ID049
schools.48,48,ANGELUSINSTITUUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Roodebeeksteenweg,586,Sint-Lambrechts-Woluwe,POINT (153015.04 171163.39),ID050
schools.49,49,BASSISCHOOL SINT-JOZEF,NL,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Kerkstraat,83,Sint-Agatha-Berchem,POINT (144681.74 172498.96),ID051
schools.50,50,MOOIBOS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Doorndal,3,Sint-Pieters-Woluwe,POINT (156003.82 168449.98),ID052
schools.51,51,MARIS STELLA SAINT-LAMBERT,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Stevens-Delannoy,101,Bruxelles,POINT (148133.79 175495.37),ID053
schools.52,52,ECOLE COMMUNALE N°8 FREDERIC DE JONGH ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Gaucheret,124,Schaerbeek,POINT (149471.24 172736.73),ID054
schools.53,53,INSTITUT DE LA VIERGE FIDELE Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Linthout,50,Schaerbeek,POINT (151950.63 170633.01),ID055
schools.54,54,NOTRE-DAME DU SACRE-CŒUR (Fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Lambermont,31,Schaerbeek,POINT (150504.06 173707.49),ID056
schools.55,55,INSTITUT SAINTE - MARIE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Seutin,17,Schaerbeek,POINT (150241.47 172085.28),ID057
schools.56,56,INSTITUT CHAMPAGNAT E.F.L.S.,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Square François Riga,39,Schaerbeek,POINT (151269.15 173807.6),ID058
schools.57,57,ECOLE MATERNELLE N°13 CATTEAU VICTOR HORTA,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Saint-Ghislain,40,Bruxelles,POINT (148529.39 169851.64),ID059
schools.58,58,ECOLE EUROPEENNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vert Chasseur,48,Uccle,POINT (149995.22 165563.34),ID060
schools.59,59,ECOLE EUROPEENNE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Vert Chasseur,48,Uccle,POINT (149995.22 165563.34),ID061
schools.60,60,ECOLE ARC-EN-CIEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Globe,40,Forest,POINT (147122.73 166674.28),ID062
schools.61,61,"ECOLE 12 ""LES SEPT BONNIERS""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Sept Bonniers,210,Forest,POINT (147437.59 166586.5),ID063
schools.62,62,L'ECOLE DU PETIT BOIS - Communale n°16,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Carl Requette,20,Molenbeek-Saint-Jean,POINT (145282.85 171594.19),ID064
schools.63,63,ECOLE AUX SOURCES DU GAI SAVOIR  - Communale n°11,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Ninove,1001,Molenbeek-Saint-Jean,POINT (144471.24 170681.44),ID065
schools.64,64,ECOLE COMMUNALE DU CENTRE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Thielemans,30,Woluwe-Saint-Pierre,POINT (154350.8 169604.52),ID066
schools.65,65,ECOLE COMMUNALE DU CHANT D'OISEAU,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Eperviers,62,Woluwe-Saint-Pierre,POINT (153256.1 168376.2),ID067
schools.66,66,ECOLE COMMUNALE DE STOCKEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vandermaelen,61,Molenbeek-Saint-Jean,POINT (148017.87 171490.039),ID068
schools.67,67,ECOLE COMMUNALE DE JOLI-BOIS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Val des Epinettes,13,Woluwe-Saint-Pierre,POINT (156014.24 168336.5),ID069
schools.68,68,INSTITUT DE L' ANGELUS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Roodebeek,586,Woluwe-Saint-Lambert,POINT (153015.04 171163.39),ID070
schools.69,69,ATHENEE ROYAL D'AUDERGHEM - IMPLANTATION AUDERGHEM, FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue du Parc de Woluwe,25,Auderghem,POINT (154009.63 167728.31),ID071
schools.70,70,INSTITUT DE LA PROVIDENCE  Fontamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Déportés,38,Woluwe-Saint-Lambert,POINT (154830.26 169766.11),ID072
schools.71,71,CENTRE SCOLAIRE  DU SACRE-CŒUR DE JETTE - secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue du Sacré-Coeur,8,Jette,POINT (147251.71 174872.13),ID073
schools.72,72,JAN-VAN-RUUSBROECKOLLEGE,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Forumlaan,4,Brussel,POINT (149039.69 176334.06),ID074
schools.73,73,BS FLORALIA (inclusief wijkschool) ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Floraliënstraat,29,Sint-Lambrechts-Woluwe,POINT (154476.55 170568.57),ID075
schools.74,74,HOOFDSTEDELIJK ATHENEUM KAREL BULS,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Bonekruidlaan,88,Brussel,POINT (150101.51 176175.98),ID077
schools.75,75,GROENE SCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Bloeistraat,41,Anderlecht,POINT (143586.66 168425.71),ID078
schools.76,76,DON BOSCO SCHOOL VOOR WETENSCHPAP & TECHNIEK,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Guldendallaan,90,Sint-Pieters-Woluwe,POINT (153940.23 169771.67),ID079
schools.77,77,DE BLOEIENDE KERSELAAR,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Louis Vander Swaelmenlaan,25,Watermaal-Bosvoorde,POINT (153430.07 166005.78),ID080
schools.78,78,KONINKLIJK ATHENEUM EMANUEL HIEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Charles Gilisquetlaan,34,Schaarbeek,POINT (151716.65 172605.6),ID081
schools.79,79,BSGO 'T OVERBEEK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Van Overbekelaan,229,Ganshoren,POINT (145719.05 173860.76),ID082
schools.80,80,BSGO DE GOUDENREGEN,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Frans Vervaeckstraat,47,Ganshoren,POINT (146455.25 173593.53),ID083
schools.81,81,MARIA BOODSCHAP,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vlaamsesteenweg,155,Brussel,POINT (148226.35 171415.85),ID084
schools.82,82,INSTITUT SAINT-LOUIS SECONDAIRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Marais,113,Bruxelles,POINT (149425.7 171449.14),ID085
schools.83,83,INSTITUT SAINT-LOUIS FONDAMENTALE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Marais,113,Bruxelles,POINT (149425.7 171449.14),ID086
schools.84,84,ATHENEE ROYAL VICTOR HORTA secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Rhétorique,16,Saint-Gilles,POINT (148434.65 168579.79),ID087
schools.85,85,INSTITUT SAINT-LOUIS 2,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Cardinal,32,Bruxelles,POINT (150734.61 170949.88),ID088
schools.86,86,INSTITUT SAINT-LOUIS 3,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de Verviers,18,Saint-Josse-ten-Noode,POINT (150425.05 170825.75),ID089
schools.87,87,ECOLE COMMUNALE LA COLOMBE DE LA PAIX,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Général Tombeur,78,Etterbeek,POINT (151914.17 169398.53),ID090
schools.88,88,l’école primaire Kaleidoscope,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Timmermans,53,Forest,POINT (147882.31 167631.54),ID091
schools.89,89,ECOLE MATERNELLE DACHSBECK,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Blaes,47,Bruxelles,POINT (148654.42 169973.42),ID092
schools.90,90,INSTITUT TECHNIQUE CARDINAL MERCIER - NOTRE-DAME DU SACRE-CŒUR (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Portaels,81,Schaerbeek,POINT (150466.56 173687.72),ID093
schools.91,91,Ecole Saint-Antoine,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Pierre Decoster,21,Forest,POINT (147172.91 168329.38),ID094
schools.92,92,ECOLE SCHERDEMAEL - P14 Primaire,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue Camille Vaneukem,31,Anderlecht,POINT (144426.21 169041.96),ID095
schools.93,93,ECOLE PRIMAIRE MATER DEI,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue des Grands Prix,69,Woluwe-Saint-Pierre,POINT (156548.7 169071.22),ID096
schools.94,94,LYCEE LA RETRAITE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Confédérés,70,Bruxelles,POINT (151318.91 170885.95),ID097
schools.95,95,ECOLE COMMUNALE L'AUBIER,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Cimetière de Bruxelles,50,Evere,POINT (153297.59 172242.23),ID098
schools.96,96,ECOLE LES TAMARIS - Communale n° 17,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Condor,1,Molenbeek-Saint-Jean,POINT (145652.93 171408.77),ID099
schools.97,97,INSTITUT COMMUNAL MARIUS RENARD (Moreau),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Georges Moreau,107,Anderlecht,POINT (146857.31 169348.33),ID100
schools.98,98,CAMPUS SAINT-JEAN 1 ( fondamental maternelle + primaire 1+2),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (146978.45 170960.86),ID101
schools.99,99,CAMPUS SAINT-JEAN 2  (primaire 3 à 6),FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (146978.45 170960.86),ID101
schools.100,100,ECOLE COMMUNALE N°5 CHOUETTE,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de la Duchesse de Brabant,27,Molenbeek-Saint-Jean,POINT (147197.33 171054.47),ID102
schools.101,101,ECOLE COMMUNALE N°5 CHOUETTE,FR,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Place de la Duchesse de Brabant,27,Molenbeek-Saint-Jean,POINT (147197.33 171054.47),ID103
schools.102,102,ECOLE COMMUNALE N°14 LA CORDEE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Dries,27,Forest,POINT (146154.03 166450.27),ID104
schools.103,103,COLLEGE SAINT-HUBERT FONDAMENTAL (Van Herenbeeck),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Jean Van Horenbeeck,196,Auderghem,POINT (154635.61 166110.71),ID105
schools.104,104,ECOLE PRINCESSE PAOLA,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Roodebeek,268,Woluwe-Saint-Lambert,POINT (153922 170965),ID106
schools.105,105,ECOLE SAINT-HENRI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Cerisiers,239,Woluwe-Saint-Lambert,POINT (153346.69 170578.71),ID107
schools.106,106,MARIA ASSUMPTALYCEUM,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Stalkruidlaan,1,Brussel,POINT (149568.45 176588.07),ID108
schools.107,107,IMELDA SCHEUT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,339,Sint-Jans-Molenbeek,POINT (146119.783097421 170962.156690544),ID110
schools.108,108,KONINKLIJK ATHENEUM ANDERLECHT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Guidostraat,73,Anderlecht,POINT (145345.89 169503.99),ID112
schools.109,109,SINT-PIETERSCOLLEGE Leon Theodor,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Léon Theodorstraat,167,Jette,POINT (147195.36 174153.54),ID113
schools.110,110,MATER DEI INSTITUUT,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Luchtvaartlaan,70,Sint-Pieters-Woluwe,POINT (156417.6 169141.3),ID114
schools.111,111,SINT-JOZEF en SINT-ALBERTUSSCHOOL (ex. Sint-Albertusschool),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Kerkstraat,83,Sint-Agatha-Berchem,POINT (144681.74 172498.96),ID115
schools.112,112,MARIA BOODSCHAPLYCEUM,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Moutstraat,22,Brussel,POINT (148321.92 171075.96),ID116
schools.113,113,GVB 4 WINDEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Steenweg op Merchtem,9,Sint-Jans-Molenbeek,POINT (147697.91 171711.87),ID117
schools.114,114,SINT-JOZEFSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Albert Dumontlaan,1,Sint-Lambrechts-Woluwe,POINT (155803.52 170767.6),ID118
schools.115,115,ECOLE LES ETOILES fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Grenouillette,2g,Bruxelles,POINT (153311 174742),ID119
schools.116,116,ECOLE COMMUNALE N°6 LES BRUYERES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jef Devos,55,Forest,POINT (147191.02 168011.95),ID120
schools.117,117,ECOLE FONDAMENTALE DE VERREWINKEL,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Dolez,544,Uccle,POINT (149010.86 162777.97),ID121
schools.118,118,ECOLE COMMUNALE PRIMAIRE N°16 - LOUIS JODOGNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Léopold III,29,Schaerbeek,POINT (152307.99 172143.26),ID122
schools.119,119,CENTRE SCOLAIRE DU BLANKEDELLE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Jean Van Horenbeeck,33,Auderghem,POINT (154648.39 166267.18),ID124
schools.120,120,INSTITUT DES FILLES DE MARIE (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Théodore Verhaegen,8,Saint-Gilles,POINT (148219.36 168536.85),ID125
schools.121,121,LYCEE Français JEAN MONNET,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Lycée Français,9,Uccle,POINT (148353.9 164222.39),ID126
schools.122,122,ECOLE EUROPEENNE BRUXELLES II,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Oscar Jespers,75,Woluwe-Saint-Lambert,POINT (155211.01 171949.4),ID127
schools.123,123,ECOLE EUROPEENNE BRUXELLES II,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Oscar Jespers,75,Woluwe-Saint-Lambert,POINT (155211.01 171949.4),ID128
schools.124,124,ECOLE SCHALLER SECTION (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Schaller,87,Auderghem,POINT (155005.86 166109.63),ID129
schools.125,125,ECOLE SCHALLER (fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Charles Schaller,87,Auderghem,POINT (155005.86 166109.63),ID130
schools.126,126,SAINTE-BERNADETTE - ECOLE D'ENSEIGNEMENT PRIMAIRE SPECIALISE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Square du Sacré-Coeur,2a,Auderghem,POINT (154696.76 166586.34),ID131
schools.127,127,COLLEGE SAINT-HUBERT FONDAMENTAL (Chaudron),FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Joseph Chaudron,115,Auderghem,POINT (154630.39 166703.58),ID133
schools.128,128,ECOLE ULENSPIEGEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Place des Héros,5,Saint-Gilles,POINT (147927.23 169169.79),ID134
schools.129,129,CAMPUS SAINT-JEAN (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (146978.45 170960.86),ID135
schools.130,130,ECOLE AURORE EVERE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue des Anciens Combattants,61,Evere,POINT (153042.9 172346.19),ID137
schools.131,131,KONINKLIJK ATHENEUM  KOEKELBERG,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Klein-Berchemstraat,1,Koekelberg,POINT (145772.2 172818.17),ID138
schools.132,132,GEMEENTESCHOOL PRINSES PAOLA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilige-Familieplein,1,Sint-Lambrechts-Woluwe,POINT (154033.74 171076.01),ID139
