FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-44c1,210,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,MOLENBEEK DUBOIS THORN,MOLENBEEK DUBOIS THORN,Dubois-Thornstraat,Rue Dubois-Thorn,2,1080,false,POINT (481410.4883183271 6596016.928038736)
pointpostal.fid--226b5298_18ef767a3f7_-44c0,239,BPBP,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP PLACE WIENER,PRESS SHOP WIENERPLEIN,L̩opold Wienerplein,Place L̩opold Wiener,5,1170,false,POINT (491880.4203826257 6585635.701664253)
pointpostal.fid--226b5298_18ef767a3f7_-44bf,264,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR EVERE,CARREFOUR EVERE,Olympiadenlaan,Avenue Des Olympiades,12,1140,false,POINT (490204.72808895697 6597996.109985955)
pointpostal.fid--226b5298_18ef767a3f7_-44be,297,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9860-001,RB-9860-001,Romeinsesteenweg,Romeinsesteenweg,524,1853,false,POINT (484059.89219907974 6603906.332106731)
pointpostal.fid--226b5298_18ef767a3f7_-44bd,303,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6500-020,RB-6500-020,Invalidenlaan,Boulevard Des Invalides,269,1160,false,POINT (490318.6079274226 6589215.820744826)
pointpostal.fid--226b5298_18ef767a3f7_-44bc,321,BPPE,Point pourvu en personnel,Bemand punt,PostNL,AAS Belgium,AAS Belgium,Clemenceaulaan,Clemenceaulaan,67,1070,false,POINT (482415.4806807749 6593232.0300358385)
pointpostal.fid--226b5298_18ef767a3f7_-44bb,398,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WILSON NEW,LIBRAIRIE WILSON NEW,Washingtonstraat,Rue Washington,66,1050,false,POINT (485718.5526105764 6590226.209450538)
pointpostal.fid--226b5298_18ef767a3f7_-44ba,401,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBR MA CAMPAGNE ST GILLES,DBH MA CAMPAGNE ST GILLIS,Waterlose Steenweg,Chauss̩e De Waterloo,331/0,1060,false,POINT (484480.90251223615 6590129.464734773)
pointpostal.fid--226b5298_18ef767a3f7_-44b9,402,BPBP,Point pourvu en personnel,Bemand punt,BPost,QUARTIER GENERAL IXELLES,QUARTIER GENERAL ELSENE,Generaal Jacqueslaan,Boulevard G̩n̩ral Jacques,117,1050,false,POINT (487875.2564246228 6589480.828729266)
pointpostal.fid--226b5298_18ef767a3f7_-44b8,404,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WORLDWIDE,DAGBLADHANDEL WORLDWIDE,Eredienststraat,Rue Des Cultes,28,1000,false,POINT (486209.91684312583 6594845.022550822)
pointpostal.fid--226b5298_18ef767a3f7_-44b7,444,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR EXPRESS WOLUWE,CARREFOUR EXPRESS WOLUWE,Jean-Baptiste Timmermansstraat,Rue Jean-Baptiste Timmermans,52,1200,false,POINT (491426.1255413781 6594091.994768693)
pointpostal.fid--226b5298_18ef767a3f7_-44b6,482,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRE STIENON,DAGBL STIENON,Stienonlaan,Avenue Sti̩non,100,1020,false,POINT (482003.1532875564 6601898.197428226)
pointpostal.fid--226b5298_18ef767a3f7_-44b5,501,BPBP,Point pourvu en personnel,Bemand punt,BPost,LA BOUTIQUE - DE BOETIEK,LA BOUTIQUE - DE BOETIEK,Leuvenseweg,Rue De Louvain,40-42,1000,false,POINT (485906.45991126547 6594354.867858353)
pointpostal.fid--226b5298_18ef767a3f7_-44b4,507,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIR.LA FORESTOISE,DAGBLH. LA FORESTOISE,Wielemans Ceuppenslaan,Avenue Wielemans Ceuppens,67,1190,false,POINT (481967.6423692242 6590245.241331092)
pointpostal.fid--226b5298_18ef767a3f7_-44b3,568,BPBP,Point pourvu en personnel,Bemand punt,BPost,PROXY DELHAIZE FONSNY,PROXY DELHAIZE FONSNY,Fonsnylaan,Avenue Fonsny,14,1060,false,POINT (483022.72850284865 6592426.445583495)
pointpostal.fid--226b5298_18ef767a3f7_-44b2,569,BPBP,Point pourvu en personnel,Bemand punt,BPost,CORA WOLUWE,CORA WOLUWE,Gemeenschappenlaan,Avenue Des Communaut̩s,101-103,1200,false,POINT (492805.2627125966 6595913.590509482)
pointpostal.fid--226b5298_18ef767a3f7_-44b1,571,BPBP,Point pourvu en personnel,Bemand punt,BPost,PRESS SH PLACE DUMON,PRESS SH PLACE DUMON,Dumonplein,Place Dumon,7,1150,false,POINT (497080.59907475143 6593019.080131485)
pointpostal.fid--226b5298_18ef767a3f7_-44b0,616,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE BIZET,DAGBLADHANDEL BIZET,Bizetplein,Place Bizet,9,1070,false,POINT (478369.79642768163 6590378.994404272)
pointpostal.fid--226b5298_18ef767a3f7_-44af,619,BPBP,Point pourvu en personnel,Bemand punt,BPost,RELAY BRUX MIDI FRANCE,RELAY BRUSSEL ZUID FRANKR,Fonsnylaan,Avenue Fonsny,47B,1060,false,POINT (482827.0177061188 6592213.85143041)
pointpostal.fid--226b5298_18ef767a3f7_-44ae,623,BPBP,Point pourvu en personnel,Bemand punt,BPost,ANDERLECHT VAILLANCE,ANDERLECHT DAPPERHEID,Dapperheidsplein,Place De La Vaillance,32,1070,false,POINT (479396.05081317475 6592218.09938122)
pointpostal.fid--226b5298_18ef767a3f7_-44ad,624,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,ANDERLECHT VAILLANCE,ANDERLECHT DAPPERHEID,Dapperheidsplein,Place De La Vaillance,32,1070,false,POINT (479396.05081317475 6592218.09938122)
pointpostal.fid--226b5298_18ef767a3f7_-44ac,629,BPBP,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LAKENOISE,DAGBLADHANDEL LAKENOISE,Stefaniastraat,Rue St̩phanie,157,1020,false,POINT (484161.1929353914 6599627.855957031)
pointpostal.fid--226b5298_18ef767a3f7_-44ab,644,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Press Shop,Press Shop,Sint-Stevenstraat,Sint-Stevenstraat,11,1600,false,POINT (477031.0682314931 6586813.165757569)
pointpostal.fid--226b5298_18ef767a3f7_-44aa,662,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8800-042,RB-8800-042,Brusselsesteenweg,Brusselsesteenweg,179,1560,false,POINT (496012.4885601416 6582405.013596107)
pointpostal.fid--226b5298_18ef767a3f7_-44a9,677,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-008,RB-3700-008,Karel Vi-Straat,Rue Charles Vi,10,1210,false,POINT (486881.9526088835 6594912.553346608)
pointpostal.fid--226b5298_18ef767a3f7_-44a8,707,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3000-025,RB-3000-025,Charles Madouxlaan,Avenue Charles Madoux,30,1160,false,POINT (490034.63190655404 6590331.237789171)
pointpostal.fid--226b5298_18ef767a3f7_-44a7,709,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6690-003,RB-6690-003,Luchtschipstraat,Rue De L'A̩ronef,1,1140,false,POINT (491338.29446353344 6599621.681173956)
pointpostal.fid--226b5298_18ef767a3f7_-44a6,711,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5600-014,RB-5600-014,Adolf Denonstraat,Adolf Denonstraat,2,1831,false,POINT (493821.7209831702 6601774.315576757)
pointpostal.fid--226b5298_18ef767a3f7_-44a5,754,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9080-009,RB-9080-009,Platolaan,Avenue Platon,1,1140,false,POINT (492154.4889696418 6596834.680546155)
pointpostal.fid--226b5298_18ef767a3f7_-44a4,757,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4870-013,RB-4870-013,Heilig Verbondplein,Place De La Sainte-Alliance,2A,1180,false,POINT (485784.5650680717 6582341.634565545)
pointpostal.fid--226b5298_18ef767a3f7_-44a3,762,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9840-003,RB-9840-003,Maria Malibranstraat,Rue Maria Malibran,33,1050,false,POINT (486800.68938037654 6591210.638394477)
pointpostal.fid--226b5298_18ef767a3f7_-44a2,763,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2540-004,RB-2540-004,Elsensesteenweg,Chauss̩e D'Ixelles,27,1050,false,POINT (485601.5558259369 6592544.898569204)
pointpostal.fid--226b5298_18ef767a3f7_-44a1,771,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1083-013,RB-1083-013,Impressionnismelaan,Avenue De L'Impressionnisme,1,1140,false,POINT (490737.8371303101 6599125.949333399)
pointpostal.fid--226b5298_18ef767a3f7_-44a0,774,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9620-010,RB-9620-010,Steengroefstraat,Rue De La Carri̬re,21-27,1081,false,POINT (480384.90184998093 6597205.050249544)
pointpostal.fid--226b5298_18ef767a3f7_-449f,782,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9160-027,RB-9160-027,Melopeestraat,Rue De La M̩lop̩e,36,1080,false,POINT (480342.37780438596 6595374.528228738)
pointpostal.fid--226b5298_18ef767a3f7_-449e,783,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-028,RB-3500-028,Leonard Mommaertslaan,Avenue Leonard Mommaerts,2,1140,false,POINT (491233.5428224809 6595998.764523689)
pointpostal.fid--226b5298_18ef767a3f7_-449d,795,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6997-013,RB-6997-013,Neptunuslaan,Avenue Neptune,53,1190,false,POINT (482563.53560316574 6588340.156916159)
pointpostal.fid--226b5298_18ef767a3f7_-449c,796,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8420-001,RB-8420-001,Waterloose Steenweg,Chauss̩e De Waterloo,775/16,1180,false,POINT (486249.4352619044 6588223.878588214)
pointpostal.fid--226b5298_18ef767a3f7_-449b,809,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7370-001,RB-7370-001,Montoyerstraat,Rue Montoyer,51,1000,false,POINT (486665.6588382099 6593186.548550439)
pointpostal.fid--226b5298_18ef767a3f7_-449a,811,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5555-013,RB-5555-013,Osseghemstraat,Rue Osseghem,53,1080,false,POINT (480875.3755261908 6595642.556086786)
pointpostal.fid--226b5298_18ef767a3f7_-4499,838,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7910-003,RB-7910-003,Jean De Greefstraat,Rue Jean De Greef,3,1083,false,POINT (480320.44786494673 6598995.4057050785)
pointpostal.fid--226b5298_18ef767a3f7_-4498,846,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2400-007,RB-2400-007,Georges Henrilaan,Avenue Georges Henri,400,1200,false,POINT (490444.06499379815 6593433.350333411)
pointpostal.fid--226b5298_18ef767a3f7_-4497,855,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7080-021,RB-7080-021,Jaargetijdenlaan,Avenue Des Saisons,127,1050,false,POINT (488507.43981265574 6589096.006106335)
pointpostal.fid--226b5298_18ef767a3f7_-4496,856,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3020-018,RB-3020-018,Marie-Jos̩laan,Avenue Marie-Jos̩,98,1200,false,POINT (490858.39613845985 6593905.820116565)
pointpostal.fid--226b5298_18ef767a3f7_-4495,870,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2520-010,RB-2520-010,Onze-Lieve-Vrouw Voorplein,Parvis Notre Dame,19,1640,false,POINT (487754.5860958868 6578376.134027829)
pointpostal.fid--226b5298_18ef767a3f7_-4494,878,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7000-060,RB-7000-060,Georges Ugeuxstraat,Rue Georges Ugeux,31,1180,false,POINT (481235.71671701653 6583942.104442544)
pointpostal.fid--226b5298_18ef767a3f7_-4493,926,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4770-013,RB-4770-013,Prins Van Oranjelaan,Avenue Du Prince D'Orange,6,1180,false,POINT (487593.0615150677 6582568.745010481)
pointpostal.fid--226b5298_18ef767a3f7_-4492,939,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-248,RB-9000-248,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier,227,1000,false,POINT (483253.9390852138 6593096.644026363)
pointpostal.fid--226b5298_18ef767a3f7_-4491,949,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8670-006,RB-8670-006,Spoorwegstraat,Spoorwegstraat,19,1702,false,POINT (475767.1467341004 6598235.118474364)
pointpostal.fid--226b5298_18ef767a3f7_-4490,959,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1330-014,RB-1330-014,Pagodenlaan,Avenue Des Pagodes,146,1020,false,POINT (486644.06285760825 6602273.736735378)
pointpostal.fid--226b5298_18ef767a3f7_-448f,990,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3300-014,RB-3300-014,Prins Van Luiklaan,Boulevard Prince De Li̬ge,122,1070,false,POINT (478821.6422409207 6593680.159519003)
pointpostal.fid--226b5298_18ef767a3f7_-448e,1006,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-019,RB-3700-019,Pagodenlaan,Avenue Des Pagodes,343,1020,false,POINT (485689.3869048438 6602916.1463793265)
pointpostal.fid--226b5298_18ef767a3f7_-448d,1012,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8500-076,RB-8500-076,Jean Van Horenbeecklaan,Avenue Jean Van Horenbeeck,196,1160,false,POINT (493612.99693699286 6586962.540486689)
pointpostal.fid--226b5298_18ef767a3f7_-448c,1057,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9470-006,RB-9470-006,Perspectieflaan,Avenue De La Perspective,47,1150,false,POINT (496708.2353781956 6593845.878418112)
pointpostal.fid--226b5298_18ef767a3f7_-448b,1064,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-084,RB-5000-084,Kruisvaartenstraat,Rue Des Croisades,2,1210,false,POINT (485193.6812119954 6595903.538974542)
pointpostal.fid--226b5298_18ef767a3f7_-448a,1065,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7060-023,RB-7060-023,L̩on Mahillonlaan,Avenue L̩on Mahillon,22,1030,false,POINT (488821.2494575106 6594861.420317534)
pointpostal.fid--226b5298_18ef767a3f7_-4489,1080,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9940-034,RB-9940-034,Sint-Lambertusplein,Place Saint-Lambert,4,1200,false,POINT (493758.3801923521 6593211.228396708)
pointpostal.fid--226b5298_18ef767a3f7_-4488,1095,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3890-008,RB-3890-008,Diamantlaan,Avenue Du Diamant,199/ETRC,1030,false,POINT (489996.67196049466 6594690.391460308)
pointpostal.fid--226b5298_18ef767a3f7_-4487,1115,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8670-013,RB-8670-013,Edmond Machtenslaan,Boulevard Edmond Machtens,2,1080,false,POINT (481224.1394907497 6595485.617662714)
pointpostal.fid--226b5298_18ef767a3f7_-4486,1118,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7850-011,RB-7850-011,Bischoffsheimlaan,Boulevard Bischoffsheim,11,1000,false,POINT (486306.43084161443 6594762.681573707)
pointpostal.fid--226b5298_18ef767a3f7_-4485,1151,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker - Carrefour,CUBEE Locker - Carrefour,Sint-Annalaan,Sint-Annalaan,146,1800,false,POINT (485930.727560967 6605060.81689531)
pointpostal.fid--226b5298_18ef767a3f7_-4484,1168,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-043,RB-7500-043,Louis Jasminstraat,Rue Louis Jasmin,16,1200,false,POINT (494574.6860181071 6592761.71425676)
pointpostal.fid--226b5298_18ef767a3f7_-4483,1187,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1150-014,RB-1150-014,Auguste Van Zandestraat,Rue Auguste Van Zande,81,1080,false,POINT (479371.6718450246 6597122.156532989)
pointpostal.fid--226b5298_18ef767a3f7_-4482,1198,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9160-007,RB-9160-007,Hervormingsstraat,Rue De La R̩forme,4,1050,false,POINT (484804.1743133864 6589633.423634838)
pointpostal.fid--226b5298_18ef767a3f7_-4481,1217,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker 24/7 - Wereldhave,CUBEE Locker 24/7 - Wereldhave,Medialaan,Medialaan,32,1800,false,POINT (489683.3075947662 6606328.4655901315)
pointpostal.fid--226b5298_18ef767a3f7_-4480,1229,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1860-024,RB-1860-024,Sint-Gisleinsstraat,Rue Saint-Ghislain,19-23,1000,false,POINT (483905.8260231254 6592905.556107089)
pointpostal.fid--226b5298_18ef767a3f7_-447f,1274,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-050,RB-3500-050,Chrysantenstraat,Rue Des Chrysanth̬mes,28-28A,1020,false,POINT (484207.50184360595 6600469.257802176)
pointpostal.fid--226b5298_18ef767a3f7_-447e,1275,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5537-011,RB-5537-011,Jules G̩nicotlaan,Avenue Jules G̩nicot,2,1160,false,POINT (492927.15755456313 6589614.569378027)
pointpostal.fid--226b5298_18ef767a3f7_-447d,1289,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-003,RB-5000-003,Lotharingenlaan,Avenue De Lothier,3,1150,false,POINT (494432.1970697218 6589701.968920821)
pointpostal.fid--226b5298_18ef767a3f7_-447c,1343,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8300-037,RB-8300-037,Waterstraat,Rue De L'Eau,1,1190,false,POINT (480336.9231487958 6587259.360339024)
pointpostal.fid--226b5298_18ef767a3f7_-447b,1356,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4400-022,RB-4400-022,Hendrik Consciencelaan,Avenue Henri Conscience,156,1140,false,POINT (489838.04168640956 6598518.057065606)
pointpostal.fid--226b5298_18ef767a3f7_-447a,1387,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6987-013,RB-6987-013,Steenweg Op Gent,Chauss̩e De Gand,349,1080,false,POINT (481447.8916672277 6596066.833830251)
pointpostal.fid--226b5298_18ef767a3f7_-4479,1395,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker 24/7 - Carrefour,CUBEE Locker 24/7 - Carrefour,Romeinsesteenweg,Romeinsesteenweg,440,1853,false,POINT (484762.9861027615 6603976.938141192)
pointpostal.fid--226b5298_18ef767a3f7_-4478,1411,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3140-001,RB-3140-001,Jules Du Jardinlaan,Avenue Jules Du Jardin,45,1150,false,POINT (495920.53866136604 6591289.4189497195)
pointpostal.fid--226b5298_18ef767a3f7_-4477,1420,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3500-078,RB-3500-078,Neerpedestraat,Rue De Neerpede,236,1070,false,POINT (477598.46367624076 6591513.07523314)
pointpostal.fid--226b5298_18ef767a3f7_-4476,1425,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1480-015,RB-1480-015,Oscar Jesperslaan,Avenue Oscar Jespers,13,1200,false,POINT (494133.8608349166 6596371.741871321)
pointpostal.fid--226b5298_18ef767a3f7_-4475,1433,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1390-012,RB-1390-012,Landhuisjesstraat,Rue Des Cottages,136/1,1180,false,POINT (483664.2627278374 6588031.4944158355)
pointpostal.fid--226b5298_18ef767a3f7_-4474,1437,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4130-016,RB-4130-016,Neerhofstraat,Neerhofstraat,62,1700,false,POINT (475229.58491280384 6592416.3983091535)
pointpostal.fid--226b5298_18ef767a3f7_-4473,1452,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6220-029,RB-6220-029,Jozef Ii-Straat,Rue Joseph Ii,1/mrt,1000,false,POINT (486397.1562265484 6594165.690065077)
pointpostal.fid--226b5298_18ef767a3f7_-4472,1497,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6530-012,RB-6530-012,Adolphe Willemynsstraat,Rue Adolphe Willemyns,2,1070,false,POINT (478953.22187895206 6592871.358183032)
pointpostal.fid--226b5298_18ef767a3f7_-4471,1533,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5080-012,RB-5080-012,Dauw Defossez-Laan,Dauw Defossez-Laan,36,1600,false,POINT (476328.308286298 6586958.665161639)
pointpostal.fid--226b5298_18ef767a3f7_-4470,1539,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6760-006,RB-6760-006,Zenitstraat,Rue Du Z̩nith,20,1082,false,POINT (476801.4161227464 6597339.974787021)
pointpostal.fid--226b5298_18ef767a3f7_-446f,1544,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9700-025,RB-9700-025,Waterloose Steenweg,Chauss̩e De Waterloo,1502,1180,false,POINT (487493.6532098483 6583082.143336973)
pointpostal.fid--226b5298_18ef767a3f7_-446e,1547,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2450-008,RB-2450-008,Maurice Van Meenenplein,Place Maurice Van Meenen,39,1060,false,POINT (483801.18570163666 6590378.289508508)
pointpostal.fid--226b5298_18ef767a3f7_-446d,1551,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7140-011,RB-7140-011,Wemmelse Steenweg,Chauss̩e De Wemmel,150,1090,false,POINT (481292.9349363201 6599640.911230141)
pointpostal.fid--226b5298_18ef767a3f7_-446c,1553,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2870-003,RB-2870-003,Vergeet-Mij-Nietjesstraat,Rue Des Myosotis,68,1180,false,POINT (481062.72622843424 6584951.669737759)
pointpostal.fid--226b5298_18ef767a3f7_-446b,1577,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1330-001,RB-1330-001,Eskadronstraat,Rue De L'Escadron,38,1040,false,POINT (490278.86686938175 6591639.798871805)
pointpostal.fid--226b5298_18ef767a3f7_-446a,1596,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9290-002,RB-9290-002,Tervuurse Steenweg,Chauss̩e De Tervueren,137,1160,false,POINT (493901.20309871645 6588916.992192663)
