5210;Signalisation / Feu tricolore / interférences entre différents signaux sonores;Signalisatie / Verkeerslicht / interferentie tussen verschillende geluidssignalen
5220;Signalisation / Feu tricolore / temps de traversée insuffisant;Signalisatie / Verkeerslicht / te korte oversteektijd
5190;Signalisation / Feu tricolore / absence de sonorisation;Signalisatie / Verkeerslicht / geen geluid
10005;Signalisation / Feu tricolore / bouton poussoir ne fonctionne pas;Signalisatie / Verkeerslicht / de drukknop werkt niet
3401;Signalisation / Poteau;Signalisatie / Paaltje
5120;Signalisation / Poteau / endommagé;Signalisatie / Paaltje / beschadigd
3038;Signalisation / Panneau;Signalisatie / Verkeersbord
5140;Signalisation / Panneau / endommagé;Signalisatie / Verkeersbord / beschadigd
10003;Signalisation / Panneau / erroné;Signalisatie / Verkeersbord / niet correct
5150;Signalisation / Panneau / manquant;Signalisatie / Verkeersbord / ontbreek
10004;Signalisation / Marquage;Signalisatie / markeringen
5100;Signalisation / Chantier;Signalisatie / Bouwplaats
10002;Signalisation / Chantier / plainte;Signalisatie / Bouwplaats / klacht
1006;Eclairage;Verlichting
10017;Eclairage / Petite unité LED;Verlichting / Kleine LED eenheid
2012;Eclairage / Tronçon;Verlichting / Weggedeelte
3123;Eclairage / Tronçon / éteinte;Verlichting / Weggedeelte / brandt niet meer
3125;Eclairage / Tronçon / allumée en continu;Verlichting / Weggedeelte / blijft steeds branden
3408;Eclairage / Tronçon / dégats;Verlichting / Weggedeelte / beschadigd
2010;Eclairage / Lampe;Verlichting / Lamp
3124;Eclairage / Lampe / clignote;Verlichting / Lamp / flikkert
3126;Eclairage / Lampe / dégats;Verlichting / Lamp / beschadigd
3043;Eclairage / Lampe / éteinte;Verlichting / Lamp / brandt niet meer
3044;Eclairage / Lampe / allumée en continu;Verlichting / Lamp / blijft steeds branden
2011;Eclairage / Poteau;Verlichting / Paal
3042;Eclairage / Poteau / dégats;Verlichting / Paal / beschadigd
3127;Eclairage / Poteau / autre;Verlichting / Paal / andere
1007;Mobilier urbain;Stadsmeubilair
9700;Mobilier urbain / Plaine de jeux;Stadsmeubilair / Speelplein
2030;Mobilier urbain / Potelet;Stadsmeubilair / Paaltje
3045;Mobilier urbain / Potelet / accidenté;Stadsmeubilair / Paaltje / beschadigd
3046;Mobilier urbain / Potelet / manquant;Stadsmeubilair / Paaltje / ontbreekt
1017;Mobilier urbain / Borne de recharge électrique;Stadsmeubilair / Elektrische laadpaal
1020;Mobilier urbain / Borne de recharge électrique / endommagée;Stadsmeubilair / Elektrische laadpaal / beschadigd
1021;Mobilier urbain / Borne de recharge électrique / ne fonctionne pas;Stadsmeubilair / Elektrische laadpaal / werkt niet
4057;Mobilier urbain / Compteur vélos;Stadsmeubilair / Fietstelpaal
4100;Mobilier urbain / Compteur vélos / endommagé;Stadsmeubilair / Fietstelpaal / beschadigd
4101;Mobilier urbain / Compteur vélos / ne fonctionne pas;Stadsmeubilair / Fietstelpaal / werkt niet
4102;Mobilier urbain / Compteur vélos / open data erroné;Stadsmeubilair / Fietstelpaal / open data niet correct
4260;Mobilier urbain / Armoire électrique;Stadsmeubilair / Elektriciteitskast
4270;Mobilier urbain / Box à vélos;Stadsmeubilair / Fietsbox
4400;Mobilier urbain / Abribus;Stadsmeubilair / Schuilhokje
4410;Mobilier urbain / Abribus / endommagé;Stadsmeubilair / Schuilhokje / beschadigd
4500;Mobilier urbain / Bacs à fleurs;Stadsmeubilair / Plantenbak
4510;Mobilier urbain / Bacs à fleurs / endommagé;Stadsmeubilair / Plantenbak / beschadigd
4520;Mobilier urbain / Bacs à fleurs / déplacé;Stadsmeubilair / Plantenbak / verplaatst
4530;Mobilier urbain / Bacs à fleurs / gênant;Stadsmeubilair / Plantenbak / hinderlijk
4600;Mobilier urbain / Horodateurs;Stadsmeubilair / Parkeermeter
4610;Mobilier urbain / Horodateurs / endommagé;Stadsmeubilair / Parkeermeter / beschadigd
4620;Mobilier urbain / Horodateurs / ne fonctionne pas;Stadsmeubilair / Parkeermeter / werkt niet
4700;Mobilier urbain / Dispositifs publicitaires;Stadsmeubilair / Reclame
4710;Mobilier urbain / Dispositifs publicitaires / endommagé;Stadsmeubilair / Reclame / beschadigd
4720;Mobilier urbain / Dispositifs publicitaires / ne fonctionne pas;Stadsmeubilair / Reclame / werkt niet
4730;Mobilier urbain / Dispositifs publicitaires / gênant;Stadsmeubilair / Reclame / hinderlijk
3300;Mobilier urbain / Corbeille endommagée;Stadsmeubilair / Beschadigde vuilnisbak
4800;Mobilier urbain / Barrière;Stadsmeubilair / Hek
4810;Mobilier urbain / Barrière / endommagée;Stadsmeubilair / Hek / beschadigd
4820;Mobilier urbain / Barrière / manquante;Stadsmeubilair / Hek / ontbreek
4900;Mobilier urbain / Bloc de béton;Stadsmeubilair / Betonblok
4910;Mobilier urbain / Bloc de béton / endommagé;Stadsmeubilair / Betonblok / beschadigd
4920;Mobilier urbain / Bloc de béton / déplacé;Stadsmeubilair / Betonblok / verplaatst
4930;Mobilier urbain / Bloc de béton / gênant;Stadsmeubilair / Betonblok / hinderlijk
3406;Mobilier urbain / Banc;Stadsmeubilair / Bank
3407;Mobilier urbain / Arceau à vélo;Stadsmeubilair / Fietsenrek
9500;Mobilier urbain / Ascenceurs;Stadsmeubilair / Liften
9600;Mobilier urbain / Transports publics;Stadsmeubilair / Openbaar vervoer
9610;Mobilier urbain / Transports publics / afficheur temps d'attente;Stadsmeubilair / Openbaar vervoer / Affichage wachttijd
1100;Monument;Monument
1008;Monument / Fontaine;Monument / Fontein
9800;Monument / Fontaine / borne à eau potable;Monument / Fontein / verdeler drinkwater
3048;Monument / Fontaine / hors service;Monument / Fontein / werkt niet
3049;Monument / Fontaine / déborde;Monument / Fontein / loopt over
3409;Monument / Fontaine / vandalisée;Monument / Fontein / vandalisme
3410;Monument / Fontaine / mousse;Monument / Fontein / schuim
3412;Monument / Vandalisme;Monument / Vandalisme
1200;Véhicule abandonné;Achtergelaten voertuig
1201;Véhicule abandonné / Voiture;Achtergelaten voertuig / Wagen
1202;Véhicule abandonné / Vélo;Achtergelaten voertuig / Fiets
1203;Véhicule abandonné / Vélo / partagé;Achtergelaten voertuig / Fiets / gedeeld
4059;Véhicule abandonné / Vélo / privé;Achtergelaten voertuig / Fiets / privaat
1204;Véhicule abandonné / Trottinette;Achtergelaten voertuig / Step
1205;Véhicule abandonné / Trottinette / partagée;Achtergelaten voertuig / Step / gedeeld
1206;Véhicule abandonné / Trottinette / privée;Achtergelaten voertuig / Step / privaat
1207;Véhicule abandonné / Moto - Scooter;Achtergelaten voertuig / Motorfiets - Scooter
1208;Véhicule abandonné / Moto - Scooter / partagé;Achtergelaten voertuig / Motorfiets - Scooter / gedeeld
1209;Véhicule abandonné / Moto - Scooter / privé;Achtergelaten voertuig / Motorfiets - Scooter / privaat
