CB2501P;Entrée d'immeuble (<1m);Gebouwingang (<1 m)
BB0301P;Escalier (flèche);Trap (Pijl)
BB0303P;Rampe (flèche);Hellend vlak (Pijl)
BB0402P;Pilier (>1 m);Pijler (>1 m)
CR2424P;Logo itinéraire cyclable régional (ICR);Logo Geweestelijke Fietsroute (GFR)
CR5002P;Signalisation routière non lumineuse (Catégorie F);Onverlichte verkeersborden (Categorie F)
CT3303P;Poteau arrêt tram et bus;Haltepaal tram en bus
CR3102P;Signalisation routière lumineuse (potence);Verkeerslichten (paal met steunbalk)
CR3101P;Signalisation routière lumineuse (poteau);Verkeerslichten (paal)
CR5702P;Potelet fixe;Vast paaltje
CR6101P;Chambre de visite CIRB (<1m);Onderzoekskamer CIBG (<1 m)
CR3104P;Feu cyclistes;Fietserslicht
BB1402P;Statue/sculpture;Standbeeld/beeldhouwwerk
CR2301P;Marquage en damier (logo);Dambordmarkering (logo)
BB1403P;Fontaine;Fontein
CR2427PO;OLD - Logo zone 30;OLD - Logo zone 30
CR5302P;Caténaire et éclairage (poteau);Bovenleiding en verlichting (paal)
CR6204P;Avaloir intégré dans la bordure;In de kantsteen verzonken straatkolk
BB0701P;Identification de bâtiment annexe;Identificatie bijgebouw
CR2410P;Flèche tout droit;Pijl rechtdoor
CR2426P;Logo chevron double (piste cyclable);Logo dubbele pijl (fietspad)
CR6106P;Chambre de visite (>0,30 m et <=0,60m);Onderzoekskamer (>0,30 m en <=0,60m)
CR63P;Revêtement routier (limite);Wegbekleding (grens)
CR6102P;Taque d’égout (divers);Riooldeksel (diversen)
CR3106P;Feu tricolore;Driekleurig verkeerslicht
CE0101P;Point de construction;Bouwpunt
CR3103P;Feu piétons;Voetgangerslicht
CR3105P;Feu transport en commun;Verkeerslicht openbaar vervoer
CR5303P;Électrique (poteau);Elektriciteitspaal
CR6205P;Avaloir (centre);Straatkolk (middelpunt)
BB0401P;Pilier (<1 m);Pijler (<1 m)
CR2401P;Flèche à gauche;Pijl naar links
CR2427P;Logo zone 30;Logo zone 30
BB0302P;Escalator (flèche);Roltrap (Pijl)
BH0103L;Talus (Crête à double pentes);Talud (kruin met dubbele helling)
BB1202L;Auvent;Luifel
BR13L;Séparateur physique de chaussée;Fysische scheiding tussen straten
CR2601L;Délimitation de stationnement;Parkeerbegrenzing
CR42L;Entrée carrossable;Inrit
BB02L;Façade mitoyenne;Gemene gevel
BF0301L;Axe haie;As haag
BR0301L;Contour pont;Omtrek brug
BR04L;Tunnel;Tunnel
CR36L;Panneau publicitaire;Reclamebord
BB01L;Façade avant;Hoofdgevel
BB14L;Monument/statue/fontaine;Monument/standbeeld/fontein
BF0205L;Mur de soutènement (pied);Keermuur (Voet)
BH04L;Pied de talus;Voet talud
CB25L;Entrée d'immeuble (>1m);Gebouwingang (>1 m)
CR21L;CR21L;CR21L
BF0202L;Muret (alignement);Muurtje (alignement)
BR01L;Bord chaussée;Rand van de bestrating
BW02L;Fossé (axe/crêtes);Gracht (as/randen)
BR0302L;Culée de pont;Landhoofd brug
BB10L;Façade arrière;Achtergevel
BB03L;Escalier/escalator/rampe;Trap/roltrap/hellend vlak
BB13L;Passage couvert/galerie;Overdekte doorgang/galerij
BF06L;Grille/portail;Hek/poort
BH0102L;Crête de talus (pied à droite);Bovenkant talud (voet rechts)
CB26L;Soupirail/fenêtre en sous-sol (>1m);Kelderopening/kelderraam (>1 m)
CR47L;Mobilier urbain divers;Divers stadsmeubilair
BB04L;Pilier;Pijler
BB1201L;Porte-à-faux bâtiment;Oversteek gebouw
BF0302L;Bord haie;Rand haag
BR0102L;Filet d'eau;Greppel
CR41L;Abribus;Bushokje
BR12L;Ralentisseur de vitesse;Verkeersdrempel
BR02L;Bord voie non empierrée;Rand onverharde weg
CR33L;Pylône;Pyloon
CR49L;Parking pour vélos;Fietsenstalling
BF0204L;Partie annexe de bâtiment;Deel bijgebouw
BF0201L;Mur (alignement);Muur (alignement)
BR0103L;Bord extérieur de trottoir/piste cyclable;Buitenrand van het voetpad/fietspad
BW01L;Bord d'eau;Waterrand
BF0206L;Mur de soutènement (crête);Keermuur (bovenkant)
CR50L;Signalisation routière non lumineuse;Onverlichte verkeersborden
CR55L;Glissière de sécurité;Vangrail
BH0101L;Crête de talus (pied à gauche);Bovenkant talud (voet links)
CR6102L;Chambre de visite CIRB;Toezichtskamer CIBG
BF0207L;Bac à plantes;Plantenbak
BR14L;Grille de ventilation;Verluchtingsrooster
BR08L;Travaux;Werken
CR57L;Alignement de potelets/bornes;Uitlijning van paaltjes/zuilen
BW0201L;Axe fossé (<1,5m);As gracht (<1,5 m)
CR4102L;Abribus (ouvert);Wachthokje (open)
BR07L;Mur de quai;Kaaimuur
BR03L;Pont/passerelle/culée;Brug/loopbrug/landhoofd
CR22L;CR22L;CR22L
BR0101L;Bord extérieur de chaussée;Buitenrand van de bestrating
BF02L;Mur/muret;Muur/muurtje
BR0104L;Évidement/saillie dans trottoir;Uitsparing/uitsprong in het voetpad
CR56L;Alignement de garde-corps;As reling
BB11L;Terrasse fermée couverte;Gesloten en overdekt terras
BR0105L;Barrière New Jersey;Scheidsmuur New Jersey
CR6108L;Chambre de visite (>1m);Onderzoekskamer (>1 m)
BF03L;Haie;Haag
CR39L;Banc;Bank
BB05L;Bord toiture;Dakrand
BT01L;Voie de chemin de fer;Spoorweg
BF01L;Clôture;Afsluiting
BH01L;Talus;Talud
BW0202L;Bord fossé (>1,5m);Rand gracht (>1,5 m)
CR4101L;Abribus (fermée);Wachthokje (gesloten)
BT0101L;Voie de chemin de fer, level 0;Spoorweg, level 0
BT0103L;Voie de chemin de fer, level +1;Spoorweg, level +1
BT0102L;Voie de chemin de fer, level -1;Spoorweg, level -1
BR0117L;Bord filet d’eau;Watergreppel (rand)
CR2204L;Marquage routier/Piste cyclable;Wegmarkering/Fietspad
BF05L;Limite visible de parcelle;Zichtbare perceelsgrens
CR2304L;Marquage en damier (limite);Dambordmarkering (grens)
CR6207L;Caniveau (bord);Straatgoot (rand)
CR2305L;Passage pour piétons (tram);Voetgangersoversteekplaats (tram)
CR4003L;Kiosque ouvert (parois verticales);Open kiosk (verticale wanden)
CR6206L;Caniveau (axe);Straatgoot (hartlijn)
CR63L;Revêtement routier (limite/type);Wegbedekking (grens/type)
CR31L;Signalisation routière lumineuse (portique);Verkeerslichten (portaalconstructie)
CR2603L;Délimitation de stationnement / intérieur d'îlot;Parkeerbegrenzing / binnen huizenblok
CR2602L;Délimitation de stationnement / zone de parking;Parkeerbegrenzing / parkeren zone
CR2205L;Bande cyclable/Revêtements spéciaux;Fietsstrook/Speciale verhardingen
CR2202L;Marquage routier longitudinal (Ligne discontinue);Wegmarkering in lengterichting (Onderbroken streep)
CR6202L;Gargouille (axe);Afwateringsbuis (hartlijn)
CR2101L;Marquage routier longitudinal (Ligne continue);Wegmarkering in lengterichting (Doorlopende streep)
CT21L;Voie de tram/métro;Tram/metrospoor
BF04L;Pilastre;Pilaster
CR4002L;Kiosque ouvert (bord toiture en porte à faux);Open kiosk (vrijdragende dakrand)
CR4001L;Kiosque fermé;Gesloten kiosk
CR2303L;Ligne de cession de priorité;Witte driehoeken bij voorrangssituaties (haaientanden)
CR2301L;Passage pour piétons (bandes blanches);Voetgangersoversteekplaats (witte banden)
CR2102L;Délimitation des sites propres (Ligne continue);Afbakening van eigen beddingen (Doorlopende streep)
CR35L;Cabine/armoire de distribution;Distributiecabine/kast
CR2302L;Ligne d’arrêt;Stopstreep
CR6201L;Caniveau (bord droit);Straatgoot (hartlijn)
CR2203L;Délimitation des sites propres (Ligne discontinue);Afbakening van eigen beddingen (Onderbroken streep)
CR2201L;Marquage routier longitudinal (Ligne discontinue);Wegmarkering in lengterichting (Onderbroken streep)
BF0203L;Mur/muret (contour);Muur/muurtje (omtrek)
BR15S;Localisation des maj par levés topographiques;Localisatie van de op punt stellingen door topografische opmetingen
BR11AN;Nom de rue (axe rue);Straatnaam (as straat)
BR11GN;Nom de rue (îlot);Straatnaam (blok)
CR28N;Type de stationnement;Soort parkeren
BW03N;Dénomination cours/plan d'eau;Waterloop/waterpartij beschrijving
BB14N;Monument/statue/fontaine;Monument/standbeeld/fontein
BT02N;Description voie de chemin de fer;Beschrijving spoorweg
BB08N;Description de bâtiment;Gebouwomschrijving
BF01N;Clôture (description);Afsluiting (Beschrijving)
FI01N;Information compémentaire;Aanvullende informatie
