FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.2985,2985,3063389,0,155038308,155038305,2,3,"MULTILINESTRING ((484955.2694991236 6592058.50518453, 484945.6959672873 6592052.375867453, 484830.00019692024 6591976.7808233695, 484820.6305626624 6591970.651456269))"
corona_deconfinement_measures_line.2986,2986,3062854,0,155038312,155038307,2,3,"MULTILINESTRING ((484900.45714195346 6592142.243539951, 484890.67990635533 6592135.70553962, 484775.79839817266 6592059.700592556, 484766.6323862571 6592053.77539972))"
corona_deconfinement_measures_line.3234,3234,11081095,0,155037162,155037165,2,3,"MULTILINESTRING ((483008.0626196336 6596013.183232951, 482995.0105976101 6596034.02255863))"
corona_deconfinement_measures_line.3236,3236,3089703,0,155037163,155037159,2,3,"MULTILINESTRING ((483107.72465822607 6596015.878476475, 483166.23044187744 6595982.794747934))"
corona_deconfinement_measures_line.3237,3237,3103264,0,155036989,155037163,2,3,"MULTILINESTRING ((483002.54373463406 6596054.052618958, 483088.9789736961 6596003.201161917, 483097.33571418736 6596001.773863458, 483103.04005553457 6596007.906756035, 483107.72465822607 6596015.878476475))"
corona_deconfinement_measures_line.3240,3240,3089695,0,155037154,155037162,2,3,"MULTILINESTRING ((483073.72787161183 6595912.869973732, 483016.4241688279 6595999.494590298, 483008.0626196336 6596013.183232951))"
corona_deconfinement_measures_line.3241,3241,3089682,0,155037145,155037154,2,3,"MULTILINESTRING ((483037.09530206735 6595776.756569036, 483072.3082724653 6595894.477512019, 483073.72787161183 6595912.869973732))"
corona_deconfinement_measures_line.3242,3242,3103280,0,155037155,155037154,2,3,"MULTILINESTRING ((483138.93650967407 6595938.847949335, 483073.72787161183 6595912.869973732))"
corona_deconfinement_measures_line.3244,3244,3089242,0,155037159,155037155,2,3,"MULTILINESTRING ((483166.23044187744 6595982.794747934, 483145.8630754722 6595946.616072327, 483138.93650967407 6595938.847949335))"
corona_deconfinement_measures_line.3772,3772,3089556,0,155037052,155048824,2,3,"MULTILINESTRING ((483299.7127941636 6596590.826510918, 483381.19411533495 6596730.442148622))"
corona_deconfinement_measures_line.4025,4025,3089558,0,155037009,155037045,2,3,"MULTILINESTRING ((483207.4415520824 6596424.436260736, 483265.29022198543 6596525.006768261))"
corona_deconfinement_measures_line.4392,4392,3000168,0,155036945,155036936,2,3,"MULTILINESTRING ((481870.2899358008 6596984.228392859, 481716.01550005854 6596933.458610795, 481705.21439375385 6596929.773825362))"
corona_deconfinement_measures_line.4505,4505,3000185,0,155037104,155037105,2,3,"MULTILINESTRING ((482077.14168987365 6596253.296508532, 482135.79579538206 6596343.655014427))"
corona_deconfinement_measures_line.4506,4506,3000183,0,155037105,155048821,2,3,"MULTILINESTRING ((482135.79579538206 6596343.655014427, 482055.66241769574 6596408.603079157))"
corona_deconfinement_measures_line.4507,4507,3000240,0,155037105,155037108,2,3,"MULTILINESTRING ((482135.79579538206 6596343.655014427, 482142.11577512545 6596340.388320751, 482168.419664667 6596317.30813831, 482184.73177216545 6596303.623772118, 482208.99247803754 6596290.352025119, 482221.8359114206 6596284.22739117))"
corona_deconfinement_measures_line.4621,4621,3089183,0,155048825,155036931,2,3,"MULTILINESTRING ((483394.6389165548 6596753.132459938, 483518.0880688893 6596967.566893782, 483523.79210879194 6596977.583442544))"
corona_deconfinement_measures_line.4655,4655,3089681,0,155037139,155037312,2,3,"MULTILINESTRING ((483011.8675944606 6595664.149784056, 483001.0874360743 6595609.78895624))"
corona_deconfinement_measures_line.4656,4656,3089690,0,155037139,155037144,2,3,"MULTILINESTRING ((483011.8675944606 6595664.149784056, 483021.83228557213 6595719.532383401, 483034.65464840044 6595763.881483124))"
corona_deconfinement_measures_line.4657,4657,3089684,0,155037312,155037311,2,3,"MULTILINESTRING ((483001.0874360743 6595609.78895624, 482987.0543652932 6595535.80998248))"
corona_deconfinement_measures_line.4658,4658,3089236,0,155048181,155037311,2,3,"MULTILINESTRING ((482966.9282993692 6595409.721718011, 482987.4692829878 6595517.214719227, 482987.0543652932 6595535.80998248))"
corona_deconfinement_measures_line.4988,4988,3062856,0,155038479,155038482,2,3,"MULTILINESTRING ((484918.8413258025 6591831.977768759, 484921.48847027344 6591838.514350968, 484926.17275867343 6591844.642754832, 484933.70934968494 6591848.320554355, 484941.04253022635 6591850.160019211, 485024.5632396075 6591846.087760704))"
corona_deconfinement_measures_line.5049,5049,3050427,0,155037380,155037386,17,4,"MULTILINESTRING ((486485.002041654 6593964.161703808, 486609.2935669584 6593922.683007844))"
corona_deconfinement_measures_line.5050,5050,3050438,0,155037370,155037380,17,4,"MULTILINESTRING ((486334.8317619393 6594013.607055075, 486485.002041654 6593964.161703808))"
corona_deconfinement_measures_line.5051,5051,3050454,0,155037389,155037966,17,4,"MULTILINESTRING ((486680.2003146008 6593899.184458683, 486691.2030589274 6593895.710686166, 486750.0879102627 6593876.298342305))"
corona_deconfinement_measures_line.5052,5052,3050460,0,155037966,155037968,17,4,"MULTILINESTRING ((486750.0879102627 6593876.298342305, 486870.3018166625 6593836.859433184))"
corona_deconfinement_measures_line.5064,5064,3050523,0,155046025,155037917,17,4,"MULTILINESTRING ((487408.6013026457 6593658.24168407, 487492.9505651221 6593631.057609681))"
corona_deconfinement_measures_line.5067,5067,3061703,0,155037917,155037935,17,4,"MULTILINESTRING ((487492.9505651221 6593631.057609681, 487625.58544026146 6593587.316710359, 487851.1225920373 6593512.707643923))"
corona_deconfinement_measures_line.5083,5083,11113502,0,155043232,155038271,4,3,"MULTILINESTRING ((484577.90786279883 6591473.864733455, 484611.4901337942 6591615.210900831))"
corona_deconfinement_measures_line.5084,5084,11113510,0,155043234,155038474,4,3,"MULTILINESTRING ((484610.9090923181 6591463.2505790405, 484646.12106047024 6591606.843490584))"
corona_deconfinement_measures_line.5100,5100,3063390,0,155038305,155038475,2,3,"MULTILINESTRING ((484820.6305626624 6591970.651456269, 484695.16047577554 6591887.496079393))"
corona_deconfinement_measures_line.5102,5102,3063101,0,155038477,155038475,2,3,"MULTILINESTRING ((484804.7596343304 6591864.639375756, 484780.7203962333 6591874.235141561, 484695.16047577554 6591887.496079393))"
corona_deconfinement_measures_line.5104,5104,3063386,0,155038478,155038477,2,3,"MULTILINESTRING ((484902.74739989993 6591838.511308071, 484898.2669394048 6591831.770164544, 484894.19313126634 6591829.726947918, 484889.7114750972 6591830.3389734365, 484818.20495772315 6591861.16937908, 484804.7596343304 6591864.639375756))"
corona_deconfinement_measures_line.5105,5105,3063391,0,155038305,155038478,2,3,"MULTILINESTRING ((484820.6305626624 6591970.651456269, 484826.1322215319 6591962.073570348, 484890.113189425 6591865.062415039, 484901.31978627644 6591848.723826972, 484903.1539178797 6591844.026259284, 484902.74739989993 6591838.511308071))"
corona_deconfinement_measures_line.5188,5188,3063387,0,155038481,155038479,2,3,"MULTILINESTRING ((485010.72112329665 6591779.29453756, 484931.0667776552 6591812.984063374, 484925.3624686399 6591816.25121774, 484921.2874493262 6591821.765431657, 484919.453201704 6591827.28000935, 484918.8413258025 6591831.977768759))"
corona_deconfinement_measures_line.5190,5190,3063100,0,155038475,155038268,2,3,"MULTILINESTRING ((484695.16047577554 6591887.496079393, 484579.85784748645 6591905.448075711, 484554.3930189175 6591911.366317921))"
corona_deconfinement_measures_line.5191,5191,3063099,0,155038307,155038268,2,3,"MULTILINESTRING ((484766.6323862571 6592053.77539972, 484757.87381231005 6592047.850274691, 484567.42845014465 6591920.969060723, 484554.3930189175 6591911.366317921))"
corona_deconfinement_measures_line.5192,5192,3063103,0,155038268,155038251,2,3,"MULTILINESTRING ((484554.3930189175 6591911.366317921, 484538.30249169306 6591899.311854197, 484270.2643954741 6591720.733626922, 484256.61841274967 6591711.53900077, 484249.28743030183 6591701.733142942))"
corona_deconfinement_measures_line.5193,5193,3063098,0,155038268,155038255,2,3,"MULTILINESTRING ((484554.3930189175 6591911.366317921, 484538.2992423481 6591915.039612367, 484400.1795487213 6591936.865272534, 484397.1237661596 6591937.477358079, 484393.8640446178 6591939.1106835, 484375.7276846432 6591966.477114109))"
corona_deconfinement_measures_line.5200,5200,3063203,0,155038947,155038940,2,3,"MULTILINESTRING ((483341.99707211304 6591681.854821655, 483424.14555679786 6591517.667135756, 483431.48255597026 6591506.4360669125))"
corona_deconfinement_measures_line.5201,5201,3063201,0,155038947,155046987,2,3,"MULTILINESTRING ((483341.99707211304 6591681.854821655, 483271.66158989957 6591631.818323213))"
corona_deconfinement_measures_line.5204,5204,3063039,0,155038934,155038275,2,3,"MULTILINESTRING ((482951.47655213636 6591734.60898421, 482969.41057295236 6591714.3951798715, 483127.96233539475 6591528.998106853))"
corona_deconfinement_measures_line.5262,5262,3015837,0,155037741,155037738,2,4,"MULTILINESTRING ((482628.8003951672 6593151.084268014, 482559.7658988243 6593076.489184689, 482546.5288828146 6593063.204714342))"
corona_deconfinement_measures_line.5265,5265,11063593,0,155037670,155047823,2,4,"MULTILINESTRING ((482683.98761131027 6593211.986112919, 482693.76209588605 6593223.839083859, 482756.07860237383 6593291.0770550035))"
corona_deconfinement_measures_line.5266,5266,3015838,0,155037670,155037741,2,4,"MULTILINESTRING ((482683.98761131027 6593211.986112919, 482675.6384586926 6593202.1766489195, 482628.8003951672 6593151.084268014))"
corona_deconfinement_measures_line.5267,5267,11063585,0,155037702,155047823,2,4,"MULTILINESTRING ((482775.6755301669 6593201.402271154, 482776.28478281683 6593206.101161299, 482759.95402100054 6593280.864175788, 482756.07860237383 6593291.0770550035))"
corona_deconfinement_measures_line.5417,5417,3063110,0,155047476,155038307,2,3,"MULTILINESTRING ((484690.8320488821 6592156.09639509, 484700.8143939445 6592154.46417627, 484760.92685543094 6592062.557563938, 484766.6323862571 6592053.77539972))"
corona_deconfinement_measures_line.5579,5579,3015788,0,155037727,155038111,2,4,"MULTILINESTRING ((482130.7141150266 6593036.450386995, 482026.86263359647 6592929.96638385, 482024.6245792887 6592924.041069546, 482023.825374947 6592893.194201615, 482023.42395166325 6592881.345717689))"
corona_deconfinement_measures_line.5580,5580,11106814,0,155036908,155037728,2,4,"MULTILINESTRING ((481973.07550106023 6593327.276035739, 481976.74531349464 6593322.579237264, 482068.47834559996 6593226.8142029885, 482075.81838663656 6593216.19490326, 482177.74225948646 6593107.769286176, 482188.1377276115 6593097.968690518))"
corona_deconfinement_measures_line.5581,5581,3015807,0,155037728,155037730,2,4,"MULTILINESTRING ((482188.1377276115 6593097.968690518, 482199.5395791927 6593113.295752102, 482217.86661015905 6593132.711949186, 482242.3032460885 6593157.646878489, 482248.82054888696 6593162.552941057, 482256.5601021028 6593167.868168696))"
corona_deconfinement_measures_line.5582,5582,3015801,0,155037728,155037727,2,4,"MULTILINESTRING ((482188.1377276115 6593097.968690518, 482181.2153423144 6593088.363848232, 482130.7141150266 6593036.450386995))"
corona_deconfinement_measures_line.5583,5583,3015804,0,155037728,155037733,2,4,"MULTILINESTRING ((482188.1377276115 6593097.968690518, 482199.7560982858 6593087.147266484, 482375.4651395848 6592901.333955253, 482380.56104988075 6592895.820764063, 482386.0646101474 6592889.899203047))"
corona_deconfinement_measures_line.5585,5585,3015810,0,155037738,155037650,2,4,"MULTILINESTRING ((482546.5288828146 6593063.204714342, 482332.5194646756 6593243.287061864))"
corona_deconfinement_measures_line.5586,5586,11106860,0,155037650,155037554,2,4,"MULTILINESTRING ((482332.5194646756 6593243.287061864, 482123.59694495687 6593418.262954566, 482109.12505114946 6593430.104738236))"
corona_deconfinement_measures_line.6217,6217,3063200,0,155038952,155038947,2,3,"MULTILINESTRING ((483453.0310128426 6591754.152122198, 483432.3158589081 6591750.1420889255, 483341.99707211304 6591681.854821655))"
corona_deconfinement_measures_line.6224,6224,3063197,0,155038275,155038273,2,3,"MULTILINESTRING ((483127.96233539475 6591528.998106853, 483117.983676476 6591522.049913949, 483031.02819120715 6591459.7212548535, 483022.2714859335 6591453.794708415))"
corona_deconfinement_measures_line.6225,6225,3063198,0,155043238,155038275,2,3,"MULTILINESTRING ((483227.5457709189 6591599.500860663, 483218.58522561844 6591593.165850852, 483136.1081730163 6591534.720116191, 483127.96233539475 6591528.998106853))"
corona_deconfinement_measures_line.6226,6226,3063199,0,155046986,155043238,2,3,"MULTILINESTRING ((483248.79355498886 6591614.932870738, 483236.30262836075 6591605.835791067, 483233.4515501097 6591603.792256002, 483227.5457709189 6591599.500860663))"
corona_deconfinement_measures_line.6228,6228,3063173,0,155038288,155038273,2,3,"MULTILINESTRING ((482857.8069976205 6591650.010904222, 482865.95810603513 6591642.661246738, 483015.74964812567 6591462.778958907, 483022.2714859335 6591453.794708415))"
corona_deconfinement_measures_line.6232,6232,3063164,0,155038933,155038276,2,3,"MULTILINESTRING ((482633.5279873338 6591655.430307327, 482645.55062645714 6591645.835808041, 482761.90458149975 6591551.318556288, 482771.48166386277 6591543.7654349115))"
corona_deconfinement_measures_line.6239,6239,3063175,0,155038935,155038288,2,3,"MULTILINESTRING ((482717.4071191443 6591764.332887401, 482729.22611392726 6591754.73805337, 482848.63694145286 6591658.381392249, 482857.8069976205 6591650.010904222))"
corona_deconfinement_measures_line.6320,6320,3063170,0,155038936,155038933,2,3,"MULTILINESTRING ((482493.94030120654 6591768.523397118, 482621.9128158136 6591664.820728826, 482633.5279873338 6591655.430307327))"
corona_deconfinement_measures_line.6321,6321,3063180,0,155038939,155038934,2,3,"MULTILINESTRING ((482793.3480134296 6591863.224183189, 482804.96335367364 6591853.629041272, 482941.695626836 6591742.366658469, 482951.47655213636 6591734.60898421))"
corona_deconfinement_measures_line.6416,6416,3063365,0,155047542,155038944,2,3,"MULTILINESTRING ((483671.1694180366 6591721.793450898, 483660.0041093806 6591598.83111074))"
corona_deconfinement_measures_line.6721,6721,3073274,0,155039419,155039414,17,4,"MULTILINESTRING ((488651.89837511024 6596479.214445361, 488666.77614390035 6596475.122724721, 488730.97323960083 6596453.031877099, 488744.6273835542 6596446.896717418, 488756.85377544304 6596437.492090156))"
corona_deconfinement_measures_line.6757,6757,3072688,0,155041816,155041758,4,3,"MULTILINESTRING ((489353.4586885701 6598131.465112807, 489367.1179042634 6598132.6864156015, 489494.54031790374 6598154.713487732, 489561.610697509 6598153.664772099, 489591.985228674 6598151.199598772, 489600.7508199864 6598149.969582738, 489614.00113328354 6598148.12449994))"
corona_deconfinement_measures_line.6759,6759,3072749,0,155041759,155041769,4,3,"MULTILINESTRING ((489791.1816720704 6598204.467559807, 489799.9553441255 6598222.043154817, 489804.8527318669 6598232.874859736, 489817.30368524406 6598268.232787555, 489821.5921683837 6598285.197194413, 489827.5194506349 6598320.353738453, 489829.5745362676 6598358.373915603, 489826.12748369365 6598401.711465275, 489824.29954120994 6598417.656711809))"
corona_deconfinement_measures_line.6844,6844,3072751,0,155041769,155041779,4,3,"MULTILINESTRING ((489824.29954120994 6598417.656711809, 489822.4716797934 6598433.80640507, 489815.1589319958 6598495.543632575, 489811.2944298601 6598516.600402037))"
corona_deconfinement_measures_line.6848,6848,3072752,0,155041775,155041773,4,3,"MULTILINESTRING ((489515.0625674266 6598499.960719914, 489530.9637826879 6598498.114643108, 489587.63861043664 6598494.821203778, 489596.8128854082 6598495.021902931, 489616.7925703991 6598495.831441064))"
corona_deconfinement_measures_line.6849,6849,3072754,0,155041773,155041781,4,3,"MULTILINESTRING ((489616.7925703991 6598495.831441064, 489634.9374204081 6598496.641684368, 489668.78118460916 6598499.489575564, 489700.99485410814 6598504.382194971, 489736.0637054771 6598511.52208865, 489776.84319445037 6598523.769868696, 489794.582213616 6598528.872734809))"
corona_deconfinement_measures_line.6850,6850,3072717,0,155041778,155041775,4,3,"MULTILINESTRING ((489447.5875513796 6598516.340643738, 489463.6910202218 6598510.201824258, 489499.3652161984 6598501.806686109, 489515.0625674266 6598499.960719914))"
corona_deconfinement_measures_line.6914,6914,3073275,0,155039421,155039419,17,4,"MULTILINESTRING ((488469.6924611614 6596518.09565491, 488484.7746526877 6596515.63914535, 488594.2213178838 6596494.763081791, 488637.2244131072 6596483.306082136, 488651.89837511024 6596479.214445361))"
corona_deconfinement_measures_line.6994,6994,3073330,0,155040328,155040324,2,4,"MULTILINESTRING ((487900.9071366557 6596934.131798324, 487918.2294092762 6596916.756041627, 488064.5484538979 6596768.551365392, 488077.3869010674 6596756.081615403))"
corona_deconfinement_measures_line.6999,6999,3073361,0,155040329,155040328,2,4,"MULTILINESTRING ((487810.2203746103 6597033.683044613, 487818.3718034491 6597023.258007145, 487843.84525476076 6596992.595871572, 487883.5847914 6596951.507554857, 487900.9071366557 6596934.131798324))"
corona_deconfinement_measures_line.7000,7000,11123385,0,155040329,155040330,2,3,"MULTILINESTRING ((487810.2203746103 6597033.683044613, 487802.88319446717 6597038.385223956, 487801.6602984248 6597038.998601443))"
corona_deconfinement_measures_line.7001,7001,3073376,0,155040334,155040331,2,3,"MULTILINESTRING ((487690.98250167526 6597065.9972094735, 487724.8177195601 6597057.407141991, 487755.7992089696 6597049.021848739))"
corona_deconfinement_measures_line.7421,7421,11125458,0,155041033,155041038,4,3,"MULTILINESTRING ((489609.64383404446 6599972.273292813, 489619.22922183614 6599976.562925019, 489624.32923714456 6599982.285567696, 489627.7978314519 6599987.599970106, 489631.8776531022 6599991.687394352, 489637.18159435905 6599997.409955819))"
corona_deconfinement_measures_line.7422,7422,3072655,0,155041037,155041686,4,3,"MULTILINESTRING ((489630.326899646 6599689.100293152, 489640.32035684364 6599694.820720705, 489660.9200244134 6599708.714672756, 489695.79641087883 6599731.189474455))"
corona_deconfinement_measures_line.7479,7479,11125414,0,155040925,155040929,4,3,"MULTILINESTRING ((490197.7123522538 6599115.597177616, 490201.3847403566 6599120.706254869, 490204.242757459 6599128.2689283835, 490206.4896075691 6599136.85407061, 490208.3281026917 6599144.212812467))"
corona_deconfinement_measures_line.7500,7500,8788031,0,155041686,155041688,4,3,"MULTILINESTRING ((489695.79641087883 6599731.189474455, 489728.4304944628 6599754.6873809295, 489751.88189457776 6599761.015377126, 489770.64088689943 6599761.007388057))"
corona_deconfinement_measures_line.7582,7582,11125188,0,155041840,155039484,4,3,"MULTILINESTRING ((489277.7868045465 6598582.636666543, 489273.5062894996 6598584.886861102, 489231.92417994945 6598607.18385472))"
corona_deconfinement_measures_line.7589,7589,3072757,0,155041784,155041863,4,3,"MULTILINESTRING ((489808.0472275866 6598550.944216044, 489806.6286293525 6598570.77354713, 489804.6070829864 6598610.840840539, 489806.4595764437 6598651.928765915, 489815.8604181504 6598704.461329566, 489819.3315053711 6598716.520811404))"
corona_deconfinement_measures_line.7592,7592,11125927,0,155041863,155041864,4,3,"MULTILINESTRING ((489819.3315053711 6598716.520811404, 489823.82322007447 6598731.441801956))"
corona_deconfinement_measures_line.7593,7593,3072762,0,155041864,155041865,4,3,"MULTILINESTRING ((489823.82322007447 6598731.441801956, 489828.1108973362 6598745.954056675, 489838.3157266465 6598771.298276397, 489860.3525085925 6598812.582597468, 489868.51345951494 6598825.86671772))"
corona_deconfinement_measures_line.7594,7594,3072758,0,155041783,155040911,4,3,"MULTILINESTRING ((489827.6142060428 6598539.897100731, 489847.1884954049 6598545.816744592, 490005.21370872104 6598599.304342015, 490017.8557246946 6598603.386989825))"
corona_deconfinement_measures_line.7596,7596,3072760,0,155041865,155040909,4,3,"MULTILINESTRING ((489868.51345951494 6598825.86671772, 489876.8782265615 6598838.9463348165, 489887.4863249713 6598853.455963144, 489903.3974159565 6598872.665084594, 489923.5908003419 6598893.507736103, 489946.23131720256 6598915.371435944, 489962.34388982895 6598928.652058589, 489975.19256562006 6598937.845564626))"
corona_deconfinement_measures_line.7775,7775,3072694,0,155041818,155041826,4,3,"MULTILINESTRING ((489387.2588563353 6598023.320531498, 489406.42482619203 6598031.693890914, 489414.57889615453 6598030.873138073, 489448.41744898114 6598025.3410994, 489489.3899922614 6598017.148841457, 489567.25888702937 6598003.83147093, 489656.5431056093 6597989.282242755, 489667.34541545226 6597983.963224345))"
corona_deconfinement_measures_line.7776,7776,3072690,0,155050747,155041824,4,3,"MULTILINESTRING ((489551.86158770474 6597733.003948301, 489558.1859005699 6597745.2653905535, 489647.54534813087 6597921.0147111, 489653.257955029 6597932.254587363))"
corona_deconfinement_measures_line.7795,7795,3072715,0,155041785,155041840,4,3,"MULTILINESTRING ((489332.2108144156 6598555.428643523, 489323.24194298417 6598559.520385412, 489277.7868045465 6598582.636666543))"
corona_deconfinement_measures_line.7796,7796,3072716,0,155041780,155041785,4,3,"MULTILINESTRING ((489392.7499224173 6598526.378250637, 489373.3863452726 6598537.628657759, 489352.5946149668 6598546.222119222, 489332.2108144156 6598555.428643523))"
corona_deconfinement_measures_line.7849,7849,3072689,0,155041758,155041832,4,3,"MULTILINESTRING ((489614.00113328354 6598148.12449994, 489628.47453158186 6598146.074485562, 489650.89746268507 6598141.363847186, 489672.91230639693 6598135.835682434, 489690.2384649722 6598130.718238753, 489722.8517580348 6598119.666474782, 489744.66134185984 6598111.072087426))"
corona_deconfinement_measures_line.7850,7850,11125288,0,155041824,155041825,4,3,"MULTILINESTRING ((489653.257955029 6597932.254587363, 489656.5248768735 6597944.926318266, 489664.68607825856 6597961.6841422515, 489667.3390109284 6597968.428413578))"
corona_deconfinement_measures_line.7851,7851,11125240,0,155041824,155041827,4,3,"MULTILINESTRING ((489653.257955029 6597932.254587363, 489662.63866381836 6597940.222483811, 489677.9331177126 6597952.684826345, 489681.6045009279 6597957.384612251))"
corona_deconfinement_measures_line.7852,7852,11125214,0,155041825,155041826,4,3,"MULTILINESTRING ((489667.3390109284 6597968.428413578, 489665.7104211785 6597973.948032, 489665.916469416 6597979.26248833, 489667.34541545226 6597983.963224345))"
corona_deconfinement_measures_line.7853,7853,11125202,0,155041827,155041825,4,3,"MULTILINESTRING ((489681.6045009279 6597957.384612251, 489675.6934717403 6597959.431120432, 489671.0061770913 6597962.907952869, 489667.3390109284 6597968.428413578))"
corona_deconfinement_measures_line.7854,7854,11125286,0,155041826,155041828,4,3,"MULTILINESTRING ((489667.34541545226 6597983.963224345, 489670.40523104556 6597988.663286354, 489675.70724135917 6597992.74920099, 489681.8239300238 6597994.99512184))"
corona_deconfinement_measures_line.7855,7855,11125262,0,155041831,155041827,4,3,"MULTILINESTRING ((489703.426048644 6597978.429240288, 489703.4238344849 6597973.114700042, 489701.9947847295 6597968.209571185, 489698.3232150886 6597963.100978071, 489693.8368134883 6597959.423561941, 489687.72023259324 6597957.382064519, 489681.6045009279 6597957.384612251))"
