FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef8315fe0_-4aa4,16,"LINESTRING (4.338894127915262 50.881830279221504, 4.339073653570289 50.88181989412452, 4.339273329253389 50.88180951369709)",3010176,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aa3,17,"LINESTRING (4.341245500073269 50.88304994109184, 4.341058656680901 50.88303599216103, 4.340816859158453 50.88301855366598, 4.340558564767295 50.88301849342536, 4.34034972485133 50.88302887387344, 4.340223321319885 50.88303579700782)",3088488,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aa2,18,"LINESTRING (4.341896743177437 50.881385991824445, 4.341823367793548 50.88157023126592, 4.341801355519651 50.881624691898466)",3089798,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aa1,19,"LINESTRING (4.344555553549113 50.87968421562138, 4.342709114455048 50.8797579971827, 4.342538765670895 50.879751007207275)",3088285,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4aa0,20,"LINESTRING (4.344555553549113 50.87968421562138, 4.344579325103958 50.87976649817761, 4.344566476202329 50.87981980234707, 4.344227397164641 50.88022416987637, 4.344139428125056 50.880311065131615, 4.343727096267415 50.88066558600434, 4.343692276150373 50.88069686751096)",3088472,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a9f,21,"LINESTRING (4.335467751786725 50.88042370260396, 4.335511687859806 50.880461956584476, 4.335581248046369 50.88053034753447, 4.335647140875639 50.880604531638895, 4.335707527386808 50.88069493797429, 4.335773379224463 50.8808293817724, 4.335798961400508 50.88092093731655, 4.33581170677702 50.88103334847917, 4.335807967587686 50.88114343742424, 4.335804288067427 50.88116661324889)",11108131,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a9e,22,"LINESTRING (4.3355453348251505 50.8821330157123, 4.335633263170657 50.88213304003915)",11107985,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a9d,23,"LINESTRING (4.335759031372291 50.8830474005181, 4.335722386667607 50.88305781999761, 4.335669258250337 50.883063599553076, 4.33561613462297 50.88306242603885, 4.3355685106367785 50.88305545981742, 4.3355483640060415 50.88304966003251)",11107981,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a9c,24,"LINESTRING (4.335568714259175 50.88276111420642, 4.335616347552757 50.88275417433592, 4.335632835135636 50.88275302005122)",11108026,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a9b,25,"LINESTRING (4.335633263170657 50.88213304003915, 4.335625871789541 50.88222574531298, 4.335634931808373 50.88236944415173, 4.335651345691372 50.88247490325017, 4.335678756388522 50.88257225348844, 4.335708009437619 50.882654539288616, 4.335729956670237 50.8827055343529, 4.335722592517202 50.88275883902246)",11108137,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a9a,26,"LINESTRING (4.335722592517202 50.88275883902246, 4.335669472429852 50.88275303016808, 4.335632835135636 50.88275302005122)",11107987,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a99,27,"LINESTRING (4.335728908951463 50.8815663929022, 4.335727070751169 50.88157566312905, 4.335712367517065 50.881646348417654, 4.335693983820519 50.881741368361695, 4.335675588064527 50.88185377092042, 4.335655366782516 50.88195690223641, 4.335638809887008 50.88205887571672, 4.335633263170657 50.88213304003915)",11107962,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a98,28,"LINESTRING (4.335722592517202 50.88275883902246, 4.33577387517634 50.8827727592361, 4.335819656699534 50.882794789804954, 4.335856275751409 50.88282145320706, 4.335880070177942 50.882850430764364, 4.335894704491989 50.88288056464772, 4.335896529219537 50.882890994718736)",11108049,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a97,29,"LINESTRING (4.335759031372291 50.8830474005181, 4.335773688771657 50.88304392802763, 4.3358213334577735 50.8830207643012)",11108139,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a96,30,"LINESTRING (4.3358561565662885 50.88299527935557, 4.3358213334577735 50.8830207643012)",11108099,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a95,31,"LINESTRING (4.335890998686052 50.88294198221601, 4.335879990779949 50.88296631486339, 4.3358561565662885 50.88299527935557)",11108133,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a94,32,"LINESTRING (4.335896529219537 50.882890994718736, 4.335898349186713 50.88290837783565, 4.335894666398307 50.88293618901525, 4.335890998686052 50.88294198221601)",11108093,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a93,33,"LINESTRING (4.3356559200318205 50.881154983959554, 4.335659622007254 50.881099360575035, 4.335661488179152 50.88104953089188, 4.335657873347814 50.880978840541545, 4.335639616983267 50.880889604675815, 4.335592065688944 50.880780660391544, 4.335533515889018 50.88068330145632, 4.33546579938919 50.88059752836348, 4.335379764557352 50.88051290897182, 4.335238802726266 50.88039119122128, 4.335116148738076 50.880284543384775, 4.334966034355795 50.880155869675825, 4.334841547383415 50.88005269755438, 4.3346511490858415 50.87990547054894, 4.334506527467711 50.879783750854656, 4.334411335465985 50.87970144579853, 4.3342685485056895 50.87957740864487, 4.334180680946281 50.87949974087468)",11107979,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a92,34,"LINESTRING (4.334257641455349 50.87946152126879, 4.334312613527689 50.87943372487249)",11108062,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a91,35,"LINESTRING (4.334312613527689 50.87943372487249, 4.334329121613906 50.87940244087407, 4.3343291415862515 50.87937462866234, 4.33431267930212 50.879342176342284, 4.334287054222533 50.87931551559519)",11108125,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a90,36,"LINESTRING (4.334924583143724 50.87919286003338, 4.334602172977087 50.879229851517024, 4.3343676778015405 50.87927729696931, 4.334287054222533 50.87931551559519)",3006436,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a8f,37,"LINESTRING (4.334924583143724 50.87919286003338, 4.335082124586328 50.87917436292988)",8804206,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a8e,38,"LINESTRING (4.335149068571258 50.882973065226764, 4.33530112052035 50.882963837035966, 4.335411046590541 50.88294416736639)",11137691,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a8d,39,"LINESTRING (4.335082124586328 50.87917436292988, 4.335748925952916 50.879096905965575, 4.335860669741699 50.87908418941097, 4.335884483710669 50.87908187825747)",3006435,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a8c,40,"LINESTRING (4.335411046590541 50.88294416736639, 4.33540374407955 50.88290824125739, 4.335411096534623 50.88287231922519, 4.335429437770918 50.88283987677152, 4.33545693509838 50.88281207222353, 4.335491756642758 50.882788905066526, 4.335528405202077 50.882772691453006, 4.335568714259175 50.88276111420642)",11108005,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a8b,41,"LINESTRING (4.335449478894254 50.882997484745964, 4.335429342769384 50.882976620008016, 4.335411046590541 50.88294416736639)",11107964,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a8a,42,"LINESTRING (4.335457407284125 50.88213183247832, 4.335442690594004 50.88222105918132, 4.335442632651323 50.88230449574795, 4.335444418629677 50.88237055020418, 4.3354535312180404 50.88243776553621, 4.335468137789327 50.882507300074714, 4.335490065406451 50.88258610737242, 4.3355120051429745 50.88264753204818, 4.335539435711594 50.88271591128794, 4.335568714259175 50.88276111420642)",11108082,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a89,43,"LINESTRING (4.335487929769287 50.883024148770424, 4.335456801564689 50.883004439827424, 4.335449478894254 50.882997484745964)",11108115,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a88,44,"LINESTRING (4.335457407284125 50.88213183247832, 4.335473975854921 50.882013635247766, 4.335490505770832 50.88195106239406, 4.335512547196263 50.881865314234396, 4.335558470449957 50.88168107114824, 4.335567660027789 50.88163703771091, 4.335575022577819 50.88158605071673, 4.33558053806909 50.88155708120182)",11108073,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a87,45,"LINESTRING (4.335457407284125 50.88213183247832, 4.3355453348251505 50.8821330157123)",11108024,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a86,46,"LINESTRING (4.3355483640060415 50.88304966003251, 4.335528217380279 50.88304386024415, 4.335491591109165 50.88302762630994, 4.335487929769287 50.883024148770424)",11108075,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a85,47,"LINESTRING (4.3353062949727095 50.888678079683594, 4.335293458982365 50.88869429985099, 4.335253128574292 50.88872905376392, 4.335183469917353 50.88878465855839, 4.335053332177588 50.88886805846126, 4.334958034221292 50.88890859099793, 4.334866408504175 50.88893753610336, 4.334694160083647 50.8889803643179, 4.334518249613488 50.88901971471538, 4.334335008741494 50.88906138042134, 4.33384942088436 50.88916901194308)",11112576,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a84,48,"LINESTRING (4.335329994301726 50.888847276824386, 4.335307997758096 50.888863494437985, 4.335205354587093 50.888928360748835, 4.335111878177359 50.88898395882878, 4.335064225463502 50.889009439905124, 4.33497809186298 50.88904418083642, 4.334932278483718 50.889059232824835, 4.334825994742325 50.88908933259898, 4.334747199136287 50.889110169367896, 4.33447966511341 50.8891738292894, 4.334166322406549 50.88924442841674, 4.333873136302711 50.88930923838334)",11112562,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a83,49,"LINESTRING (4.3348366211546505 50.887017330598916, 4.334908098995583 50.88697679141431)",11112564,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a82,50,"LINESTRING (4.3353062949727095 50.888678079683594, 4.335355800296107 50.88862246920129, 4.3354053119485805 50.888557587984494, 4.335445675093195 50.88847532161394, 4.3354750504126205 50.88838609914163, 4.335487936088233 50.88829803092448, 4.335491666149659 50.888203007127125, 4.335489933730322 50.88805931055349, 4.335473499763792 50.887980504906466, 4.335438771760517 50.88786345246769, 4.335413174421235 50.88778927961908, 4.335371105577554 50.88769076654551, 4.335349153176305 50.88764440684525, 4.33529975234822 50.887551685896696, 4.335250341190491 50.887474029837804, 4.335184455574538 50.887376668868164, 4.335135031792618 50.887317554188954, 4.3350782840425435 50.88725264323141, 4.3350160452285476 50.887180777660745, 4.334920847972031 50.88708340827914, 4.3348366211546505 50.887017330598916)",11112570,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a81,51,"LINESTRING (4.334908098995583 50.88697679141431, 4.334946613284856 50.88691770145311)",11112622,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a80,52,"LINESTRING (4.335461981288398 50.88873838266451, 4.335504157303684 50.88868392892426, 4.3355390112654115 50.88862020242531, 4.335561023654241 50.88858080798569, 4.335592218891447 50.888508968580695, 4.335617913771279 50.888442921842646, 4.335632616874644 50.88837571322228, 4.33564182129189 50.88831197959845, 4.335651048076277 50.888215798475024, 4.335649295974617 50.88809991404635, 4.335638378737754 50.88799098011957, 4.335599991793722 50.887865814841426, 4.3355743917937515 50.887795118546045, 4.3355414684508835 50.887717467177396, 4.3354847630617055 50.887589979095836, 4.335433532388622 50.887493781175316, 4.3353914484508485 50.8874172860507, 4.335345699755624 50.88734194872769, 4.3352614953469795 50.88724226501096, 4.335191936228696 50.88715880908982, 4.3350656168913915 50.887028983590945, 4.334946613284856 50.88691770145311)",11112582,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a7f,53,"LINESTRING (4.334946613284856 50.88691770145311, 4.334990630079631 50.8868493423095, 4.3350199522543855 50.88683544448826, 4.335052936829653 50.886823865369415, 4.335111564020005 50.88682040532145, 4.336227211260553 50.88690183198268, 4.336364605429685 50.88691345756267)",3007461,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a7e,54,"LINESTRING (4.335590003013546 50.889064051962855, 4.335425075185954 50.889118471664325, 4.3351135476864515 50.889215727124615)",11112600,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a7d,55,"LINESTRING (4.3353062949727095 50.888678079683594, 4.335379557838105 50.888708229924866)",11112588,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a7c,56,"LINESTRING (4.335329994301726 50.888847276824386, 4.335417898165343 50.88890060790583, 4.335560724525905 50.889013054937465, 4.335590003013546 50.889064051962855)",11112556,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a7b,57,"LINESTRING (4.335461981288398 50.88873838266451, 4.335421647745642 50.888777771990995, 4.335329994301726 50.888847276824386)",11112634,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a7a,58,"LINESTRING (4.335379557838105 50.888708229924866, 4.335461981288398 50.88873838266451)",11112643,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a79,59,"LINESTRING (4.336493514876134 50.88864595745966, 4.33585401373936 50.88879179748691, 4.335789884656452 50.888799891748846, 4.3357257619345155 50.888798715263626, 4.3356414917103185 50.88878942130612, 4.335555395034293 50.88877201490762, 4.335461981288398 50.88873838266451)",3088531,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a78,60,"LINESTRING (4.335590003013546 50.889064051962855, 4.335679797220799 50.88903394694939, 4.335751268633193 50.88900615450349, 4.335934536571689 50.88892276838339, 4.33614345722685 50.88883359475719, 4.336544742755771 50.88875142559768)",11112614,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a77,61,"LINESTRING (4.336712346701307 50.89017336593431, 4.336580458013915 50.89013393012098, 4.336530990671315 50.89013275800586, 4.336468692806487 50.89013969428901, 4.336190174117273 50.890185972552516)",11084627,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a76,62,"LINESTRING (4.3362576915197675 50.890588107891084, 4.336310870684508 50.89051975080678, 4.336380538397696 50.89045255698679, 4.336441037296799 50.890396949041744)",11084724,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a75,63,"LINESTRING (4.336544742755771 50.88875142559768, 4.336493514876134 50.88864595745966)",11112502,4,rue cyclable,fietsstraat
Zones_30.fid--226b5298_18ef8315fe0_-4a74,64,"LINESTRING (4.333637996432812 50.885167476318585, 4.334865247521916 50.885396121384055, 4.334947696693725 50.885381079748036)",3006500,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a73,65,"LINESTRING (4.343363708398184 50.89109361323364, 4.343296609090217 50.89112286956999, 4.3424701657979865 50.89135214231175, 4.3423400599078725 50.891388037864864, 4.342272258902993 50.8914054055644, 4.342180643041496 50.891415814946896, 4.342063378862397 50.891421583227306, 4.341960779364324 50.89141460743058, 4.339864836292019 50.891253044183244, 4.339787887535544 50.89124723148365)",3088573,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a72,66,"LINESTRING (4.340233884636437 50.896126044159956, 4.341071818772125 50.89519801143703, 4.341084662533211 50.895167884625835, 4.341086518181771 50.89512732575526, 4.34106280227122 50.894945382880046, 4.3410646672571715 50.89488860028935, 4.341075683928938 50.89484920235904, 4.34109953158547 50.894801695514474, 4.341127033224477 50.89477273089773, 4.341161865487309 50.89474145027982, 4.34119302773679 50.894719439509004, 4.341215024328377 50.894704379657455)",11118234,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a71,67,"LINESTRING (4.340669217507157 50.89431372541587, 4.341041023568019 50.89458150299315, 4.341215024328377 50.894704379657455)",11118276,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a70,68,"LINESTRING (4.3415343330617695 50.89060564260187, 4.341385924572517 50.89061024432596, 4.341272325328068 50.890618330327044, 4.340995666087306 50.890620584543)",11135698,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a6f,69,"LINESTRING (4.342238473812938 50.89287016945431, 4.342667203718452 50.89290502811133, 4.342865078556687 50.89292245331445)",11118297,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a6e,70,"LINESTRING (4.342865078556687 50.89292245331445, 4.342870590260557 50.892894642390026, 4.342903601988895 50.89283670757816, 4.342953100220894 50.89278572931041, 4.343013585689167 50.89274634174441, 4.343079562266787 50.89271738485632, 4.3431510312170145 50.892696540961595, 4.343237154442958 50.892682653150196, 4.343328767659001 50.89268151364903, 4.34334708956981 50.8926826763455)",11118218,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a6d,71,"LINESTRING (4.34334708956981 50.8926826763455, 4.343425871547273 50.89269196360749, 4.3435193030997405 50.89271747761017, 4.34359990233236 50.89275573608154, 4.343645691233594 50.89278935191109)",11118270,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a6c,72,"LINESTRING (4.343645691233594 50.89278935191109, 4.34366400657163 50.89280326177291, 4.343707953691276 50.89285541860003, 4.343731746038728 50.89290757123468, 4.343739048672893 50.89295856161064, 4.3437316938043375 50.89300839011089)",11118203,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a6b,73,"LINESTRING (4.345164471228344 50.8931187678894, 4.345017895383528 50.89310715083242, 4.344471902018473 50.89306184771858, 4.3437316938043375 50.89300839011089)",3088610,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a6a,74,"LINESTRING (4.344443736248046 50.89077429558789, 4.344346763670125 50.890511219684726, 4.3443211484756885 50.89044168419024)",3088584,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a69,75,"LINESTRING (4.3391109905686704 50.87473937426038, 4.339149508795744 50.874648993930755)",11133256,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a68,76,"LINESTRING (4.3390724700481 50.87483323110612, 4.3391109905686704 50.87473937426038)",11133276,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a67,77,"LINESTRING (4.34222614747847 50.875310252578615, 4.342083299402387 50.875283567637766, 4.34079767200261 50.87504687186726, 4.340649330849079 50.875020183902215)",3088448,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a66,78,"LINESTRING (4.343766382426786 50.87554119144856, 4.343614347119651 50.875567813277314, 4.342368996350624 50.87533577850186, 4.34222614747847 50.875310252578615)",3088447,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a65,79,"LINESTRING (4.343861675515267 50.87544270942986, 4.343883656857797 50.87543807858613, 4.34394043403889 50.875441566801186, 4.343988046203041 50.875458959232716, 4.344020999823646 50.87548793707909, 4.344033803112372 50.87552270501003)",11133268,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a64,80,"LINESTRING (4.343766382426786 50.87554119144856, 4.343766401005784 50.875505267300206, 4.343788396757682 50.87547282423023, 4.343830535671094 50.875448497222344, 4.343861675515267 50.87544270942986)",11133246,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a63,81,"LINESTRING (4.344033803112372 50.87552270501003, 4.344020964241101 50.875557467688935, 4.343987980878915 50.87558643201738, 4.34394035073464 50.875603804890744)",11133260,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a62,82,"LINESTRING (4.34418025786895 50.8756641138239, 4.344160131622928 50.87562239135765, 4.3441363357502425 50.87559341541887, 4.344086904229752 50.87555168696086, 4.344033803112372 50.87552270501003)",11133242,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a61,83,"LINESTRING (4.343813979673738 50.87558755503719, 4.343788344663793 50.87557364361439, 4.343766382426786 50.87554119144856)",11133264,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a60,84,"LINESTRING (4.34394035073464 50.875603804890744, 4.343883569182445 50.87560842858009, 4.3438304591602215 50.87559682918984, 4.343813979673738 50.87558755503719)",11133278,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a5f,85,"LINESTRING (4.34394035073464 50.875603804890744, 4.344009946256724 50.87561308992397, 4.344063054565629 50.87562816576334, 4.34408686105626 50.875636282534444, 4.344097848806508 50.87563976130946, 4.34418025786895 50.8756641138239)",11133254,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a5e,86,"LINESTRING (4.3443926152704195 50.87587622521386, 4.344237012424347 50.875712796789486, 4.34418025786895 50.8756641138239)",3088461,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a5d,87,"LINESTRING (4.3410915006850255 50.87688138900609, 4.341203237094731 50.87686982619981, 4.341393722566521 50.87687798154269, 4.341536568555713 50.87691625574095)",11133270,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a5c,88,"LINESTRING (4.3410915006850255 50.87688138900609, 4.341190386480356 50.87692081235794, 4.341395521968835 50.87693476526709, 4.341536568555713 50.87691625574095)",11133248,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a5b,89,"LINESTRING (4.3380260256320184 50.88440616409464, 4.338236633471234 50.884507036937514, 4.338372156235444 50.88457080753095)",11108064,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a5a,90,"LINESTRING (4.338372156235444 50.88457080753095, 4.338407014228814 50.884489697497486)",11108080,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a59,91,"LINESTRING (4.338407014228814 50.884489697497486, 4.3384327029519305 50.88442365006652)",11108031,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a58,140,"LINESTRING (4.331305830626613 50.89463564178897, 4.332571485966448 50.895275709334506)",3089782,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a57,92,"LINESTRING (4.339836254445146 50.8839361240132, 4.339777599800369 50.88399173425344, 4.339653009385763 50.88402531054802, 4.338467560731553 50.884342540011616, 4.3384327029519305 50.88442365006652)",3088272,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a56,93,"LINESTRING (4.3384327029519305 50.88442365006652, 4.338771509532446 50.88458481395306, 4.33901874926068 50.88470075944989, 4.339260495084445 50.884815544233305, 4.339526050394876 50.88494192271055, 4.339831899697737 50.88508569288671, 4.3399344607653045 50.885133229966584, 4.340117603435041 50.88522250442274, 4.340342871043103 50.88533032999203)",11107975,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4a55,94,"LINESTRING (4.339559948124645 50.88342153187232, 4.339536070906759 50.88352466292036, 4.339547013732915 50.88360462560584, 4.33956346425256 50.88366488933009, 4.339627513416041 50.88377615359126, 4.339719053405653 50.88386772416072, 4.339836254445146 50.8839361240132)",3088493,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4a54,95,"LINESTRING (4.340223321319885 50.88303579700782, 4.340078585873081 50.88306473361842, 4.3400071315989734 50.883083258019, 4.339838559166568 50.883149271548746, 4.339717606121612 50.88323036127847, 4.339625956529369 50.88332188755415, 4.339559948124645 50.88342153187232)",3088489,1,zone 30,zone 30
