FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.1855,1855,11086423,0,155047296,155035830,3297,0,0,0,102,REG,A1,4,0,0,122.2739,0+2,3,-1,0,2,50,"MULTILINESTRING ((480548.23072083853 6597001.036474676, 480540.2660740521 6596995.881640176, 480519.48037213634 6596988.10072516, 480508.8859675125 6596980.940012706, 480501.34908369125 6596973.78142572, 480423.95959889266 6596878.077384069, 480413.98036465055 6596866.011999522))",3
brr_segments_direction.992,992,3006648,0,155035349,155035344,905,905,0,0,102,REG,A1,4,0,0,197.1199,2(1)+0,2,-1,2,0,50,"MULTILINESTRING ((479310.808802547 6598372.583011061, 479324.8809818237 6598366.257976134, 479454.3849307227 6598307.903255824, 479582.4608241944 6598248.5236952985, 479594.4932820315 6598243.014292595))",2
brr_segments_direction.15956,15956,11053211,0,155045947,155046179,4563,0,0,0,102,REG,A1,4,0,0,438.7599,1+0,2,-1,1,0,50,"MULTILINESTRING ((493443.5578375457 6591104.487013431, 493399.0989887157 6591041.212455818, 493385.84083132324 6591019.779247277, 493373.1936266736 6590998.141310349, 493362.3808890651 6590977.931465019, 493351.7697898674 6590955.270680363, 493342.7908498102 6590935.672032086, 493335.0337103133 6590915.663905474, 493326.8676708106 6590893.818083892, 493320.12763277185 6590872.175320035, 493312.9776535873 6590847.469497018, 493307.2545361189 6590823.98790044, 493302.9587870542 6590802.343211253, 493298.2492722831 6590773.142457805, 493295.9936766923 6590755.3764922, 493293.11195228394 6590719.843280876, 493292.8877954867 6590695.744653435, 493292.67422521865 6590684.10390594, 493292.8584683554 6590661.230389704, 493294.061099062 6590638.356066166, 493296.68703245354 6590612.6214390565, 493301.7489007115 6590577.286270001, 493307.83223273064 6590545.626391895, 493316.3561320223 6590509.880088441, 493322.4440637269 6590483.734438086, 493323.6603557303 6590476.994078278, 493325.2768455033 6590461.88030472, 493325.8756617044 6590447.584315337))",2
brr_segments_direction.25257,25257,155060332,0,155047207,155045466,0,0,0,0,103,MUN,A5,4,0,0,475.7601,1+0,2,-1,1,0,2,"MULTILINESTRING ((489916.6674339591 6585557.292275118, 489890.5877771928 6585611.681020731, 489843.3443762468 6585699.747269336, 489817.228372005 6585749.229412582, 489782.5973159117 6585803.426967825, 489740.9191498721 6585861.750350418, 489682.81207090156 6585963.663344768, 489583.0146789513 6586103.287801746, 489546.3256928052 6586159.843372874, 489523.867162693 6586182.748518074, 489514.08513291675 6586189.790476344))",2
brr_segments_direction.9743,9743,11133045,0,155042623,155042627,140,140,0,0,103,MUN,A5,4,0,0,59.3053,0+1,3,-1,0,1,4,"MULTILINESTRING ((492418.810976012 6595229.678882357, 492482.24193722353 6595298.902085303))",3
brr_segments_direction.773,773,3006796,0,155036253,155036249,2401,2401,0,0,103,MUN,A5,4,0,0,71.2834,1+1,1,-1,1,1,2,"MULTILINESTRING ((478744.90297538857 6598787.673691514, 478741.45056880295 6598772.747505461, 478734.7507822034 6598741.668850314, 478720.7417764578 6598677.262664544))",1
brr_segments_direction.13469,13469,3105777,0,155042980,155042976,542,542,0,0,103,33,A3,4,0,0,61.3506,1+1,1,-1,1,1,1,"MULTILINESTRING ((487092.88282467186 6590605.1742667295, 487097.3626748476 6590594.962579411, 487127.2966723644 6590533.692342843, 487135.23830558953 6590517.762120277))",1
brr_segments_direction.24936,24936,155059996,0,155045731,155041475,0,0,0,0,116,REG,B2,4,0,0,27.6009,(1)+0,2,-1,0,0,13,"MULTILINESTRING ((490774.8579627724 6600132.827763767, 490758.7711082134 6600173.523890554))",0
brr_segments_direction.22973,22973,3061657,0,155048519,155048521,0,0,0,-1,102,REG,A1,4,0,0,37.9141,2+0,2,-1,2,0,50,"MULTILINESTRING ((486295.3020778713 6593995.628258458, 486313.64094173943 6594052.834519566))",2
brr_segments_direction.15299,15299,11117489,0,155049324,155049325,0,0,0,0,116,MUN,B2,4,0,0,19.9278,0+(1),3,-1,0,0,13,"MULTILINESTRING ((487124.06373923173 6598512.825943474, 487120.80183973117 6598513.235125676, 487118.5592970202 6598513.64419932, 487115.50128969224 6598514.257776608, 487111.2201168859 6598515.484736542, 487107.5505573048 6598516.711630875, 487093.89166620787 6598521.619089433))",0
brr_segments_direction.6809,6809,11125206,0,155040031,155039464,0,0,0,0,103,MUN,A4,4,0,0,43.119,,,,,,1,"MULTILINESTRING ((488705.57485677366 6598096.729614896, 488677.4442914257 6598104.505467007, 488665.2160646261 6598116.364763975, 488652.7857776106 6598134.560804943))",0
brr_segments_direction.10532,10532,3033030,0,155041541,155041539,0,0,0,0,103,MUN,A5,4,0,0,566.5822,,,,,,1,"MULTILINESTRING ((495330.8134307357 6595077.002795965, 495333.0535178169 6595075.569987239, 495361.1657558211 6595066.139588572, 495384.7966585397 6595058.553077117, 495409.65136388317 6595051.986814215, 495461.6045715703 6595040.894907464, 495490.3315474849 6595034.732754229, 495528.0232164515 6595026.92575524, 495573.4558994412 6595016.657844216, 495618.6835299862 6595005.368264826, 495647.4072541918 6594996.549271313, 495673.68457309133 6594986.91565482, 495692.0170358306 6594979.743053296, 495739.06642970565 6594958.029861624, 495760.0451462111 6594948.402111272, 495791.2087484063 6594935.084579049, 495823.80132731615 6594924.012928237, 495854.363331846 6594919.277774838, 495886.76433540246 6594918.831302286, 495935.4717847768 6594921.634850517, 495986.42064016825 6594924.231134342, 496014.13392500975 6594923.176703876, 496044.28801052 6594918.23699925, 496105.4034293167 6594901.817734909, 496147.5724878916 6594890.120403932, 496193.8160842883 6594877.60064151, 496192.3901015432 6594878.011020559))",0
brr_segments_direction.14635,14635,155049575,0,155050577,155050574,0,0,0,0,103,MUN,A5,4,0,0,61.0904,,,,,,1,"MULTILINESTRING ((494558.00671381736 6592997.952817455, 494566.3557774348 6592993.858731509, 494571.8533564731 6592990.584651013, 494575.31111463753 6592984.861230471, 494575.50972007454 6592979.753953378, 494570.81642670376 6592972.404507014, 494551.2384244167 6592953.017398944, 494530.4319865604 6592927.503069773))",0
brr_segments_direction.21214,21214,3105741,0,155047735,155047736,3991,3991,0,0,103,MUN,A5,4,0,0,68.425,0+1,3,-1,0,1,1,"MULTILINESTRING ((489151.255775434 6588315.866762201, 489158.3759818339 6588297.28493144, 489185.8390467892 6588224.7958207475, 489189.7041776481 6588214.586131185))",3
brr_segments_direction.20507,20507,8806548,0,155045590,155048476,5755,5755,0,0,114,IBGE,B3,4,0,0,217.8573,0,1,-1,0,0,99,"MULTILINESTRING ((489695.62120582163 6583138.733202866, 489689.11059729103 6583141.592506836, 489665.3034407215 6583145.479199276, 489657.97817019053 6583146.70648224, 489639.05483657954 6583150.5910811275, 489587.57582316315 6583162.854615032, 489524.2951883984 6583178.183181512, 489482.5828692173 6583188.605828462, 489473.83330790966 6583190.445641592, 489431.91627197794 6583198.011521493, 489400.37694925047 6583204.348975886, 489360.0881980794 6583213.138142448))",0
brr_segments_direction.14453,14453,11077091,0,155050509,155050508,0,0,0,0,103,MUN,A5,4,0,0,23.5034,1+0,2,-1,1,0,1,"MULTILINESTRING ((497224.8780986851 6592666.148294224, 497216.10916954174 6592659.623153571, 497203.4640394991 6592649.017659526, 497197.5457026339 6592641.263075849))",2
brr_segments_direction.15667,15667,11070159,0,155049859,155049481,0,0,0,0,116,REG,B2,4,0,0,91.3683,(1)+0,2,-1,0,0,13,"MULTILINESTRING ((484691.8118462468 6590196.222119672, 484694.0501113377 6590207.250142233, 484716.83952265565 6590322.432437716, 484720.09533924155 6590338.157825637))",0
brr_segments_direction.23977,23977,155059026,0,155051365,155048305,0,0,0,0,103,MUN,A5,4,0,0,49.7782,1+1,1,-1,1,1,2,"MULTILINESTRING ((480844.3671234967 6586095.995300176, 480847.0266583169 6586075.789757247, 480853.5560448635 6586052.320985424, 480843.5909438079 6586037.618318848, 480840.1407369741 6586021.695269983))",1
brr_segments_direction.23978,23978,155059027,0,155045658,155048305,0,0,0,0,103,MUN,A5,4,0,0,59.6264,1+1,1,-1,1,1,2,"MULTILINESTRING ((480787.0561969816 6585952.262319042, 480812.2865775532 6585969.6284330115, 480816.9519341783 6585994.941331712, 480837.5027994476 6586008.834464737, 480840.1407369741 6586021.695269983))",1
brr_segments_direction.113,113,11054267,0,155047681,155047680,0,0,0,0,103,MUN,A4,4,0,0,12.57,1+1,1,-1,1,1,1,"MULTILINESTRING ((491915.5055700707 6585778.634108907, 491933.4128268732 6585770.049315752))",1
brr_segments_direction.11023,11023,3073273,0,155040501,155040514,0,0,0,0,116,33,B2,4,0,0,136.4899,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((487088.59500873217 6596545.328593779, 487190.09488235554 6596510.166027955, 487279.3651506946 6596479.295637838, 487292.6129753991 6596474.797863422))",0
brr_segments_direction.15312,15312,11031329,0,155051365,155051362,7195149,7195149,0,0,103,MUN,A5,4,0,0,75.3101,1+1,1,-1,1,1,2,"MULTILINESTRING ((480844.3671234967 6586095.995300176, 480828.4884296271 6586096.801328322, 480790.63197998033 6586086.366519862, 480736.70969116566 6586052.243657018))",1
brr_segments_direction.23992,23992,155059040,0,155051365,155050118,0,0,0,0,103,MUN,A5,4,0,0,63.5404,1+1,1,-1,1,1,2,"MULTILINESTRING ((480844.3671234967 6586095.995300176, 480873.8820967124 6586099.280432643, 480888.7395264979 6586103.7806264665, 480902.1681873202 6586114.199193231, 480925.57388726674 6586121.154248554, 480938.8033725668 6586124.836852269))",1
brr_segments_direction.4711,4711,3000185,0,155037104,155037105,4768,4768,0,0,103,MUN,A5,4,0,0,68.0072,0+1,3,-1,0,1,2,"MULTILINESTRING ((482077.14168987377 6596253.296508567, 482135.79579538223 6596343.655014467))",3
brr_segments_direction.21148,21148,11141604,0,155048470,155045580,0,0,0,0,114,IBGE,B3,4,0,0,323.463,0,1,-1,0,0,99,"MULTILINESTRING ((488571.80043523305 6582677.3924434595, 488580.3360216239 6582639.440449669, 488583.3846232811 6582626.585734698, 488586.433387988 6582614.343125225, 488595.57708809956 6582568.638169139, 488599.0295345742 6582544.969991199, 488604.31338283425 6582521.709409692, 488609.792664808 6582470.293277418, 488613.0365517946 6582429.079314251, 488616.47898951557 6582370.727548014, 488616.67623207084 6582348.897060237, 488618.30029523774 6582335.839167111, 488620.53471553215 6582322.5770968655, 488638.2213956074 6582268.710409526, 488651.841442772 6582225.25020221, 488659.97251861973 6582198.521327668, 488664.4447097901 6582184.23871752, 488666.68074012204 6582176.893402483))",0
brr_segments_direction.6266,6266,3015688,0,155037628,155037635,2410,0,0,0,102,33,A3,4,0,0,90.0345,1+0,2,-1,1,0,1,"MULTILINESTRING ((479468.97081337334 6593688.425848739, 479485.6782009457 6593688.8481769785, 479603.24056451634 6593692.621221273, 479611.1864327949 6593693.240526104))",2
brr_segments_direction.11965,11965,11117953,0,155042283,155042282,0,3869,0,0,104,REG,A3,4,0,0,22.1019,0+1,3,-1,0,1,1,"MULTILINESTRING ((489464.9530169862 6594931.396950193, 489463.11762076186 6594927.92404344, 489461.894129698 6594925.881213635, 489460.6707183789 6594924.0427147, 489459.24352452334 6594922.204295307, 489457.40860710276 6594919.957373726, 489455.3699077052 6594917.710531577, 489453.33128837636 6594915.668019858, 489451.70031471434 6594913.829680179, 489449.6618549879 6594912.195829024, 489447.8272576861 6594910.766228865, 489445.9926610174 6594909.3366285525, 489442.93513248407 6594907.294511218, 489441.30447743967 6594906.273491758))",3
brr_segments_direction.10386,10386,11123921,0,155042402,155042407,0,1269,0,0,103,REG,A3,4,0,0,50.2912,1+0,2,-1,1,0,2,"MULTILINESTRING ((488414.7372010486 6595251.114666307, 488425.94609124033 6595252.542086258, 488433.48851893016 6595260.713641582, 488472.42390889436 6595302.592804551))",2
brr_segments_direction.13073,13073,11071095,0,155044158,155050976,0,0,0,0,116,REG,B2,4,0,0,63.1737,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((483853.9476038097 6588009.16893744, 483857.81354287855 6588018.561475784, 483883.6539047657 6588083.492487546, 483890.97875552234 6588102.073432788))",0
brr_segments_direction.21601,21601,3117005,0,155045511,155048134,699,699,0,0,103,MUN,A5,4,0,0,58.2796,1+0,2,-1,1,0,1,"MULTILINESTRING ((491217.4229550586 6585983.601477734, 491221.2895578163 6585981.762143914, 491223.527040066 6585978.903234673, 491257.6947194822 6585927.650753764, 491260.3386815822 6585923.771055972, 491259.1064555513 6585905.81014166))",2
brr_segments_direction.21392,21392,11007280,0,155044426,155047073,593,0,0,0,103,MUN,A5,4,0,0,12.3983,1+1,1,-1,1,1,2,"MULTILINESTRING ((494248.76826540957 6587755.543671144, 494268.10795483156 6587752.462560449))",1
brr_segments_direction.3198,3198,11075684,0,155039151,155039147,0,0,0,0,103,REG,A1,4,0,0,19.9126,1+0,2,-1,1,0,50,"MULTILINESTRING ((478221.9136369409 6593781.080004139, 478201.15364967653 6593757.360686535))",2
brr_segments_direction.23995,23995,155059042,0,155050117,155050118,0,0,0,0,103,MUN,A5,4,0,0,40.5652,1+1,1,-1,1,1,2,"MULTILINESTRING ((480979.91167663847 6586144.050066867, 480980.9312004759 6586141.397218505, 480981.34002205014 6586138.743980525, 480981.34183886024 6586135.886367987, 480980.73282469495 6586133.232481124, 480979.71667691576 6586130.578334749, 480978.2931362204 6586128.332158619, 480976.25863582495 6586126.493821951, 480974.22387643915 6586125.063714944, 480959.36883803125 6586116.685483958, 480956.519687083 6586115.458966203, 480953.2628819233 6586115.048644533, 480950.20938262047 6586115.046681753, 480947.15536086255 6586115.861176416, 480944.5080797887 6586117.2882761555, 480942.06397229654 6586119.327850571, 480940.0266047818 6586121.980031454, 480938.8033725668 6586124.836852269))",1
brr_segments_direction.15595,15595,11073701,0,155045676,155045674,0,0,0,0,103,REG,A2,4,0,0,4.9409,1+1,1,-1,1,1,1,"MULTILINESTRING ((481220.8146252106 6585336.963154113, 481222.8546814069 6585329.412862734))",1
brr_segments_direction.5451,5451,3050316,0,155037496,155047801,4847,4847,0,0,103,MUN,A5,4,0,0,55.4257,0+1,3,-1,0,1,1,"MULTILINESTRING ((485779.6398030172 6593026.230793718, 485725.23779822176 6593095.071511037))",3
brr_segments_direction.3133,3133,3089298,0,155035404,155039069,0,3298,0,0,102,REG,A1,4,0,0,548.2886,2+0,2,-1,2,0,50,"MULTILINESTRING ((479424.2752476287 6595757.186696093, 479324.702740769 6595652.47655066, 479307.39301022084 6595636.522821625, 479290.89545832336 6595624.2480322495, 479273.58223926905 6595612.58558014, 479255.6566349918 6595602.148671876, 479237.3219206127 6595593.550512961, 479217.96790087596 6595585.360146298, 479198.81580596714 6595579.417728505, 479080.4395956478 6595543.350672209, 479059.6581977304 6595536.384815214, 479041.7301838134 6595529.21706187, 479023.19241137174 6595520.209633506, 479004.8597272726 6595509.771938225, 478987.7502307582 6595498.926603471, 478971.2530672093 6595487.060065687, 478954.9615463074 6595473.15025235, 478940.5044263405 6595459.037713106, 478926.2524155838 6595443.4949507825, 478913.02015919995 6595427.135728516, 478901.6224727225 6595410.369467607, 478890.429715779 6595392.377354716, 478789.50691201445 6595215.328220324))",2
brr_segments_direction.13873,13873,3028379,0,155050224,155044449,3012,3012,0,0,103,MUN,A5,4,0,0,255.0729,,,,,,1,"MULTILINESTRING ((485146.227002578 6588411.037889455, 485150.7100697731 6588385.721332444, 485214.48873956327 6588027.010089374, 485216.9338091055 6588013.331585936))",0
brr_segments_direction.5363,5363,3015770,0,155038084,155038977,3429,3429,0,0,103,MUN,A5,4,0,0,220.909,1+1,1,-1,1,1,1,"MULTILINESTRING ((481507.76296635583 6592191.851223285, 481495.9549414546 6592178.771560019, 481279.7371035419 6591964.987347684, 481271.3870648506 6591961.509922096, 481252.6448572294 6591962.928386167))",1
brr_segments_direction.4769,4769,8783634,0,155036771,155036767,0,4115,0,0,103,MUN,A5,4,0,0,27.1805,0,1,-1,0,0,3,"MULTILINESTRING ((483472.2014310923 6594607.697484448, 483467.7284583521 6594577.660574976, 483466.7109578887 6594573.573790713, 483462.8417849764 6594566.0125731565))",0
brr_segments_direction.19907,19907,155054907,0,155048227,155048228,0,0,0,0,103,MUN,A5,4,0,0,12.8912,1+1,1,-1,1,1,1,"MULTILINESTRING ((485596.9684630098 6594591.793965528, 485609.1936964524 6594608.140735432))",1
brr_segments_direction.5407,5407,3063203,0,155038947,155038940,1812,1812,0,0,103,MUN,A5,4,0,0,124.4102,0+1,3,-1,0,1,1,"MULTILINESTRING ((483341.99707211315 6591681.854821691, 483424.14555679815 6591517.667135801, 483431.48255597026 6591506.4360669525))",3
brr_segments_direction.9872,9872,11082344,0,155041768,155040953,0,0,0,0,102,REG,A1,4,0,0,382.5921,0+2,3,-1,0,2,50,"MULTILINESTRING ((490410.4171708199 6598405.730058891, 490360.0172974472 6598316.426031325, 490301.2529784258 6598212.613556506, 490252.6914950509 6598125.967358124, 490203.72330758424 6598039.321970158, 490189.84938121866 6598015.208621367, 490175.56626961695 6597987.825021548, 490158.2215304548 6597952.266740555, 490150.46609295317 6597933.465187512, 490145.1565864197 6597913.8448987, 490128.827585386 6597870.11027403))",3
brr_segments_direction.13655,13655,3014913,0,155044002,155044010,1297,1297,0,0,103,MUN,A5,4,0,0,69.2715,1+1,1,-1,1,1,1,"MULTILINESTRING ((477182.294621755 6588623.568905731, 477165.7897739137 6588633.5553754615, 477102.2148897161 6588672.278692442, 477088.9695019511 6588680.839439819))",1
brr_segments_direction.7977,7977,3072728,0,155041839,155041843,3451,3451,0,0,103,MUN,A5,4,0,0,65.8999,1+1,1,-1,1,1,1,"MULTILINESTRING ((489277.4837322984 6598869.238985087, 489354.16127361025 6598918.886465626, 489364.9696753446 6598926.037391986))",1
brr_segments_direction.17855,17855,3027890,0,155044588,155045574,3005,3005,0,0,103,REG,A2,4,0,0,309.8287,1+1,1,-1,1,1,50,"MULTILINESTRING ((488307.2864894805 6583549.738705779, 488312.36768501304 6583524.026942429, 488399.7616525228 6583090.815129485, 488403.825828243 6583068.981751373))",1
brr_segments_direction.8690,8690,11090466,0,155036546,155036547,0,0,0,0,103,REG,A4,4,0,0,23.082,0+1,3,-1,0,1,1,"MULTILINESTRING ((481477.37376670237 6597915.018264338, 481481.8590837806 6597914.203244415, 481485.32558694895 6597912.570017629, 481488.18075396365 6597910.527628855, 481490.628676137 6597907.667389314, 481492.05754926655 6597904.397754448, 481492.8754389875 6597900.105749999, 481492.67381220835 6597896.2219663, 481491.6564090841 6597892.950923742, 481490.4346811285 6597890.497377731, 481488.6012684465 6597888.247882242))",3
brr_segments_direction.6337,6337,11056712,0,155044324,155038599,0,0,0,0,116,REG,B2,4,0,0,109.3259,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((490225.8091177358 6591385.454880861, 490246.1984240406 6591426.293891158, 490264.5497628819 6591464.683094142, 490280.86308966315 6591500.622469557, 490288.612407309 6591518.592402859, 490298.6053498738 6591542.484447048))",0
brr_segments_direction.6131,6131,3015153,0,155039096,155045610,5132,5132,0,0,103,MUN,A5,4,0,0,227.347,1+1,1,-1,1,1,1,"MULTILINESTRING ((479318.508124651 6591607.557231892, 479306.91818474804 6591582.4248475535, 479191.2263463974 6591331.1044513695, 479170.49362543947 6591279.4134634575))",1
brr_segments_direction.2085,2085,3050301,0,155038424,155038421,565,565,0,0,113,MUN,B1,4,0,0,14.2134,1+0,2,-1,1,0,3,"MULTILINESTRING ((484689.9892313759 6594468.670972076, 484696.51081470563 6594463.9728590995, 484703.03235249245 6594459.479062779, 484708.127405911 6594455.393635083))",2
brr_segments_direction.11294,11294,11082852,0,155041615,155041618,0,0,0,0,104,REG,A2,4,0,0,17.5439,1+0,2,-1,1,0,50,"MULTILINESTRING ((494615.4800131346 6594228.7933565695, 494616.7019900583 6594228.179175656, 494618.1279389898 6594227.7691011615, 494619.35032818397 6594227.56354669, 494620.980249129 6594227.357578247, 494622.61037638364 6594227.35592286, 494624.0367377312 6594227.354474129, 494626.07480974623 6594227.761030853, 494627.5015841828 6594228.168208306, 494629.1323312455 6594228.779491847, 494630.9672576953 6594229.79919482, 494632.80259787827 6594231.227524444, 494634.026433912 6594232.452162109, 494635.25047701003 6594233.881113297, 494636.2705477004 6594235.105958265, 494637.29144569783 6594237.1480577225, 494637.9043982716 6594238.781944877))",2
brr_segments_direction.824,824,8782635,0,155035486,155035494,5735,5735,0,0,114,MUN,D,4,0,0,42.176,0,1,-1,0,0,99,"MULTILINESTRING ((479754.7252517267 6601892.6960383365, 479759.0082962193 6601892.699412184, 479818.9693324985 6601894.791427306, 479821.4167871276 6601894.79333642))",0
brr_segments_direction.10977,10977,3050295,0,155042056,155042060,3524,0,0,0,113,MUN,B1,4,0,0,46.5585,0,1,-1,0,0,3,"MULTILINESTRING ((484900.35277076473 6595284.391097342, 484940.08238870546 6595346.516919905))",0
brr_segments_direction.20332,20332,8810529,0,155045217,155047440,348,348,0,0,103,MUN,A5,4,0,0,87.4464,1+0,2,-1,1,0,1,"MULTILINESTRING ((492224.0138118134 6584529.174193181, 492223.1895537438 6584515.093566149, 492226.83759421523 6584493.663017946, 492237.17707050015 6584437.739148707, 492240.82489326026 6584416.10472023, 492243.6628789895 6584400.389042249, 492238.36711390427 6584394.678856039))",2
brr_segments_direction.3411,3411,3006354,0,155035614,155036480,2881,2881,0,0,103,33,A3,4,0,0,134.2527,1+1,1,-1,1,1,1,"MULTILINESTRING ((482062.51099688077 6598989.95719534, 482038.66280201 6598977.883665001, 481909.0240653137 6598919.1451993305, 481867.43875250657 6598906.8574873125))",1
brr_segments_direction.6845,6845,3073635,0,155039647,155039649,2398,2398,0,0,103,MUN,A4,4,0,0,38.8155,1+1,1,-1,1,1,1,"MULTILINESTRING ((487609.6437127541 6598258.467343233, 487653.0704475253 6598278.901329066, 487665.3033284222 6598284.418387497))",1
brr_segments_direction.13966,13966,3062981,0,155049866,155043035,4661,4661,0,0,103,MUN,A5,4,0,0,116.3449,,,,,,1,"MULTILINESTRING ((484931.5539153693 6590032.281197983, 484926.46358274587 6590024.520380673, 484837.4854731693 6589892.586692734, 484828.7303583952 6589879.515934739))",0
brr_segments_direction.7927,7927,3074136,0,155040807,155050705,5476,5476,0,0,103,MUN,A5,4,0,0,31.643,1+1,1,-1,1,1,2,"MULTILINESTRING ((491113.5342939976 6597318.536347529, 491107.81761441473 6597303.0061436575, 491096.58780183684 6597271.332526718))",1
brr_segments_direction.86,86,11125324,0,155040897,155040899,4361,0,0,0,103,MUN,A5,4,0,0,15.4457,1+1,1,-1,1,1,1,"MULTILINESTRING ((490294.8696794159 6600171.515485715, 490308.31787299697 6600151.062971459))",1
brr_segments_direction.18994,18994,155053972,0,155047158,155047157,0,0,0,0,103,MUN,A5,4,0,0,6.8517,V,1,-1,-1,-1,1,"MULTILINESTRING ((486025.75897808175 6592823.389600653, 486026.5741966784 6592812.562839517))",-1
