FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,geom
Regional_roads.fid-796415fd_18e89ad7a1c_-31b,11,11027721,1,1074,S,0,21013,2614,"POLYGON ((483927.2441480764 6591762.968610753, 483929.3523536711 6591741.7919260245, 483979.3213090871 6591746.869710716, 484000.74652651435 6591749.047852232, 483998.8944931298 6591767.652945105, 483998.8657858047 6591767.648679181, 483992.76848621276 6591767.250297352, 483977.3628791863 6591766.243714544, 483975.1931738535 6591766.1019373415, 483927.2441480764 6591762.968610753))"
Regional_roads.fid-796415fd_18e89ad7a1c_-31a,12,11027723,1,1118,I,0,21004,5349,"POLYGON ((484182.53272775444 6591954.062659759, 484193.29980625404 6591939.100049707, 484199.8710971705 6591929.6355228685, 484214.1206615323 6591939.0271766875, 484198.2094799533 6591963.326274992, 484190.77043053426 6591960.5753468145, 484183.32980582264 6591957.824412425, 484182.93047658267 6591955.943535689, 484182.53272775444 6591954.062659759))"
Regional_roads.fid-796415fd_18e89ad7a1c_-319,13,11027725,1,1118,S,0,21004,5349,"POLYGON ((483990.4323512214 6591849.230050046, 483993.25362535886 6591838.5072119525, 484037.5982865618 6591850.154298896, 484055.2551449073 6591854.838119974, 484052.3596297322 6591865.843460933, 483990.4323512214 6591849.230050046))"
Regional_roads.fid-796415fd_18e89ad7a1c_-318,14,11054686,1,1068,M,0,21017,1457,"POLYGON ((491148.862975864 6585215.843803727, 491135.9471857414 6585207.788244688, 491159.4292047835 6585210.359663453, 491175.0368425148 6585212.631736189, 491195.1878052273 6585216.036211864, 491211.7686787942 6585219.273397037, 491229.53109362605 6585223.304588616, 491250.7383998599 6585229.29366908, 491273.5383684914 6585237.0264098635, 491313.4848940403 6585251.027574169, 491304.94783164316 6585254.158059815, 491292.66558545723 6585249.694606159, 491246.12459414225 6585234.334213488, 491233.1117690571 6585230.542399319, 491217.8252860966 6585226.783614083, 491192.60655398265 6585221.875018396, 491185.0678625133 6585220.546483713, 491183.01161688037 6585219.776697019, 491180.63977298833 6585219.328479851, 491178.6439888157 6585219.334421969, 491176.51103703876 6585219.691921265, 491174.50145085144 6585220.380225164, 491172.8047012023 6585221.434073366, 491169.0487868137 6585224.772108576, 491167.755975876 6585225.341254538, 491166.4546874982 6585224.960479086, 491163.55626917107 6585223.1874436475, 491158.20095060737 6585221.319283781, 491153.1103346262 6585218.494725006, 491148.862975864 6585215.843803727))"
Regional_roads.fid-796415fd_18e89ad7a1c_-317,15,3000809,1,0031,IC,0,21011,2477,"POLYGON ((479692.6782636217 6597775.607326893, 479694.5984588627 6597769.956560398, 479694.6486861978 6597768.8232062645, 479694.7191502684 6597744.871323842, 479711.41122490354 6597744.367692083, 479719.6670055201 6597744.1185869165, 479719.58339798386 6597744.430116599, 479719.615123545 6597744.712489648, 479719.7583009692 6597744.978399181, 479719.9709654719 6597745.173468901, 479720.2003309528 6597745.274736138, 479720.4415891328 6597745.296455506, 479720.7279086175 6597745.220933708, 479721.0645152692 6597744.96965832, 479732.91251885885 6597756.598704348, 479734.44817132736 6597760.215426519, 479735.98382513586 6597763.832149976, 479727.54652283544 6597778.772612807, 479692.6782636217 6597775.607326893))"
Regional_roads.fid-796415fd_18e89ad7a1c_-316,16,3000670,1,0041,I,0,21011,2915,"POLYGON ((481197.5091922934 6596948.9496278465, 481198.1832647858 6596945.214537019, 481220.55222385965 6596937.617688114, 481220.5987302549 6596937.99631489, 481221.24871745904 6596939.713011778, 481216.5893583854 6596954.701979183, 481198.3370619889 6596950.362622526, 481197.5091922934 6596948.9496278465))"
Regional_roads.fid-796415fd_18e89ad7a1c_-315,17,3000815,3,0025,S,0,21011,2112,"POLYGON ((481827.03514435346 6596010.63021882, 481827.1865039747 6595999.5620905785, 481885.0618535906 6596000.312645177, 481943.2157517659 6596006.6049691625, 482000.1099488483 6596018.533391231, 482000.3820110849 6596018.5896494165, 482015.35780997126 6596021.6828457955, 482013.0196304503 6596032.488678626, 481940.1905739406 6596017.10567188, 481881.39604712435 6596011.288554235, 481827.03514435346 6596010.63021882))"
Regional_roads.fid-796415fd_18e89ad7a1c_-314,18,3000818,3,0038,I,0,21011,2685,"POLYGON ((480553.1302255196 6596890.802329447, 480554.2104333981 6596885.978770928, 480556.77120080777 6596874.543709839, 480582.7088059398 6596880.3833633745, 480583.67925756844 6596880.782302491, 480584.8618224717 6596880.966722192, 480585.7911275793 6596880.909186183, 480611.85740985745 6596880.40444453, 480613.74144734227 6596883.784254792, 480615.6270664567 6596887.165652495, 480613.5887427606 6596899.0739206495, 480611.55199330393 6596910.983791826, 480608.04831787455 6596912.996465518, 480604.54622083955 6596915.010724714, 480581.88198733807 6596897.4285886455, 480580.8349440209 6596896.721465948, 480579.29233652895 6596896.692644813, 480553.1302255196 6596890.802329447))"
Regional_roads.fid-796415fd_18e89ad7a1c_-313,19,3000824,3,0058,S,0,21011,4495,"POLYGON ((481969.19704941625 6597188.74986305, 482001.85977963964 6597174.0138595365, 482004.0688366544 6597172.344679249, 482018.7315596504 6597185.677755013, 482027.0531015617 6597193.244660422, 481992.1706767113 6597222.755527359, 481979.5687714703 6597204.102157013, 481969.19704941625 6597188.74986305))"
Regional_roads.fid-796415fd_18e89ad7a1c_-312,20,3000832,1,0041,I,0,21011,2915,"POLYGON ((481242.15493006574 6596930.281006419, 481267.46642550186 6596921.6846704455, 481282.4687955325 6596915.869939866, 481299.374436689 6596921.957564325, 481299.4661155698 6596927.300498728, 481299.5562143364 6596932.641850178, 481294.4413379541 6596947.740633221, 481279.4418545197 6596942.71085646, 481266.3914046969 6596938.401039979, 481255.18712105515 6596934.647238247, 481243.9476235641 6596930.881621708, 481242.15493006574 6596930.281006419))"
Regional_roads.fid-796415fd_18e89ad7a1c_-311,21,3000833,3,0038,S,0,21011,2685,"POLYGON ((480585.7911275793 6596880.909186183, 480586.5892254151 6596880.488282579, 480587.3665559657 6596879.571841492, 480588.54000910354 6596875.154314864, 480597.27619029215 6596836.021195156, 480598.97749301745 6596828.5978632765, 480622.2676695964 6596836.410044557, 480622.1216698156 6596837.1947216, 480618.43957944843 6596852.840194323, 480611.85740985745 6596880.40444453, 480585.7911275793 6596880.909186183))"
Regional_roads.fid-796415fd_18e89ad7a1c_-310,22,3000837,3,0011,I,0,21011,933,"POLYGON ((479940.9459833862 6597397.94992321, 479953.3525282088 6597373.098581539, 479976.15696781717 6597389.881647699, 479976.1025869273 6597390.231326358, 479976.21388752694 6597391.05179417, 479976.60727905855 6597391.73634, 479977.22217945236 6597392.219899604, 479977.9606639893 6597392.428569668, 479978.7737201461 6597392.327374332, 479979.20755016344 6597392.126734974, 479992.78685739456 6597402.120454856, 479985.94817695336 6597411.462713614, 479980.2212402408 6597419.28671189, 479965.8023786156 6597408.869652802, 479965.34271373553 6597408.150771328, 479964.4217340959 6597407.682453316, 479963.54868286755 6597407.687126642, 479940.9459833862 6597397.94992321))"
Regional_roads.fid-796415fd_18e89ad7a1c_-30f,23,3000681,3,0025,I,0,21011,2112,"POLYGON ((482013.0196304503 6596032.488678626, 482015.35780997126 6596021.6828457955, 482040.2364714318 6596026.821379449, 482038.1421103015 6596038.205301407, 482037.04151360865 6596038.626416882, 482035.9409176098 6596039.045946978, 482025.54617709096 6596038.265436047, 482015.15143933997 6596037.483326826, 482014.085534574 6596034.986002419, 482013.0196304503 6596032.488678626))"
Regional_roads.fid-796415fd_18e89ad7a1c_-30e,24,3000684,3,0025,I,0,21011,2112,"POLYGON ((482086.8051547286 6596036.882523447, 482108.9165918077 6596041.7659791885, 482109.45344022324 6596041.842776588, 482107.7283909444 6596056.471018765, 482090.38948836277 6596054.436330591, 482091.53649079404 6596046.60415081, 482086.8051547286 6596036.882523447))"
Regional_roads.fid-796415fd_18e89ad7a1c_-30d,25,3000689,0,0031,SC,0,21011,2477,"POLYGON ((479978.07413171936 6597801.829750486, 479979.52312492015 6597786.006570333, 480006.6808115025 6597788.5054597035, 480005.25334944547 6597804.320177512, 479978.98607769434 6597801.919140212, 479978.07413171936 6597801.829750486))"
Regional_roads.fid-796415fd_18e89ad7a1c_-30c,26,3000690,1,0041,S,0,21011,2915,"POLYGON ((481216.5893583854 6596954.701979183, 481221.24871745904 6596939.713011778, 481221.8525007015 6596940.049579278, 481223.37718983204 6596940.910797704, 481228.9022602343 6596942.761902928, 481239.9315414007 6596946.39273883, 481251.151779638 6596950.086420958, 481240.0900925704 6596962.720575316, 481234.99371358566 6596960.970891382, 481216.5893583854 6596954.701979183))"
Regional_roads.fid-796415fd_18e89ad7a1c_-30b,27,3000691,0,0031,IC,0,21011,2477,"POLYGON ((479806.98630253726 6597786.0081039565, 479808.4450298785 6597770.350173094, 479821.5929188088 6597771.5813380545, 479839.80864247144 6597773.285758248, 479838.35695909814 6597788.872226921, 479821.40518006706 6597787.32131361, 479806.98630253726 6597786.0081039565))"
Regional_roads.fid-796415fd_18e89ad7a1c_-30a,28,3000774,1,0025,I,0,21011,2112,"POLYGON ((482281.42710206134 6596058.638230898, 482306.38387528656 6596061.8949361965, 482318.4272946856 6596063.465341304, 482310.17111522425 6596080.350778211, 482305.6465068911 6596089.602981915, 482298.36480742774 6596088.764464582, 482281.93726764503 6596087.022031259, 482282.20554081304 6596079.137628151, 482281.42710206134 6596058.638230898))"
Regional_roads.fid-796415fd_18e89ad7a1c_-309,29,3000785,3,0011,I,0,21011,933,"POLYGON ((480074.2568158773 6597260.216533172, 480083.96463625645 6597248.477056894, 480084.8415507765 6597248.771138542, 480086.3725569084 6597248.008106341, 480091.7190220505 6597241.5794536695, 480110.3886653323 6597246.133073973, 480111.47071981133 6597250.813441519, 480112.55277551274 6597255.493811554, 480101.25448048615 6597268.627509689, 480096.6427410836 6597267.013078534, 480095.27108287154 6597266.535906789, 480094.1400678878 6597266.623670427, 480077.2815041653 6597267.193049935, 480077.26492900343 6597265.348541796, 480076.56402917387 6597263.029072099, 480074.70572668215 6597260.589006851, 480074.2568158773 6597260.216533172))"
Regional_roads.fid-796415fd_18e89ad7a1c_-308,30,3000694,1,0041,S,0,21011,2915,"POLYGON ((480419.57793705864 6596842.787974479, 480421.9780760533 6596843.904603827, 480424.4651038779 6596843.9063618975, 480426.3393843458 6596843.106455011, 480428.4353917734 6596841.144409385, 480446.720825278 6596819.321566255, 480458.74298243644 6596804.419495246, 480463.434600348 6596798.791729706, 480469.63100661704 6596791.358906069, 480472.58782357344 6596787.964977513, 480493.33433828107 6596793.922686646, 480489.99260414194 6596797.452499776, 480474.0198257389 6596817.805810998, 480472.1740748865 6596816.311067057, 480455.0058008515 6596836.74599066, 480434.14821585023 6596862.208838367, 480419.57793705864 6596842.787974479))"
Regional_roads.fid-796415fd_18e89ad7a1c_-307,31,3000699,3,0039,I,0,21011,2883,"POLYGON ((482484.6848682195 6596906.692159472, 482492.4814703256 6596903.107741031, 482493.5395417234 6596902.521617965, 482493.9729745499 6596902.100093834, 482494.40798850614 6596901.678570424, 482494.5725397965 6596901.437661613, 482512.4368668935 6596890.428708184, 482514.0016085904 6596891.8008038355, 482515.56635080546 6596893.172899412, 482504.54899934167 6596909.598407925, 482507.84477520187 6596917.009898587, 482492.3528685289 6596923.935941146, 482484.6848682195 6596906.692159472))"
Regional_roads.fid-796415fd_18e89ad7a1c_-306,32,3000707,3,0025,S,0,21011,2112,"POLYGON ((482038.1421103015 6596038.205301407, 482040.2364714318 6596026.821379449, 482055.88121039676 6596030.052663425, 482086.8051547286 6596036.882523447, 482091.53649079404 6596046.60415081, 482045.7902102414 6596039.829337188, 482038.1421103015 6596038.205301407))"
Regional_roads.fid-796415fd_18e89ad7a1c_-305,33,3000875,0,0031,SC,0,21011,2477,"POLYGON ((480036.54459003516 6597808.235292059, 480038.0651596855 6597791.3879881175, 480282.66734064993 6597813.540234482, 480286.0963958759 6597825.013202504, 480287.60507484264 6597830.060950494, 480290.22062941955 6597838.811240283, 480276.03683931107 6597839.735818268, 480239.4255246833 6597841.669002771, 480036.54459003516 6597808.235292059))"
Regional_roads.fid-796415fd_18e89ad7a1c_-304,34,3000902,1,0042,S,0,21011,3297,"POLYGON ((480396.76265113015 6596917.756360508, 480412.51268433733 6596895.18446999, 480415.1044232204 6596898.332301231, 480442.83892677515 6596932.177747195, 480471.3505422422 6596967.558323026, 480476.7134753453 6596974.099439769, 480455.86392841133 6596988.899542929, 480447.2377678713 6596978.6991245, 480437.9329526673 6596966.738401025, 480434.378099001 6596962.7247510385, 480417.900629611 6596942.403756327, 480396.76265113015 6596917.756360508))"
Regional_roads.fid-796415fd_18e89ad7a1c_-303,35,3000725,0,0031,IC,0,21011,2477,"POLYGON ((480005.25334944547 6597804.320177512, 480006.6808115025 6597788.5054597035, 480007.6124923119 6597788.147822292, 480010.177994198 6597785.3004625365, 480012.7434943211 6597782.453102949, 480013.54842790397 6597780.311583524, 480024.18165857275 6597782.035227113, 480034.8133123229 6597783.758856159, 480038.0651596855 6597791.3879881175, 480036.54459003516 6597808.235292059, 480022.1728390044 6597805.866708572, 480005.25334944547 6597804.320177512))"
Regional_roads.fid-796415fd_18e89ad7a1c_-302,36,3000726,3,0025,I,0,21011,2112,"POLYGON ((481621.7834435181 6596003.902278211, 481644.73186853615 6596000.7573166005, 481664.7583629579 6595998.013320328, 481671.1074015051 6596009.937921806, 481669.1182712297 6596013.20877336, 481667.1291385071 6596016.481210969, 481650.8312383093 6596018.097015944, 481634.53333087364 6596019.714374269, 481631.135304431 6596017.675422331, 481627.7372796603 6596015.636469495, 481621.7834435181 6596003.902278211))"
Regional_roads.fid-796415fd_18e89ad7a1c_-301,37,3000879,3,0011,S,0,21011,933,"POLYGON ((479886.34118373285 6597519.362146609, 479911.74583546905 6597484.6191793075, 479935.33881661535 6597452.402143592, 479956.5953820599 6597423.323752177, 479965.3036920014 6597411.387636204, 479965.7613380321 6597410.681171414, 479965.9384830161 6597409.775027076, 479965.8023786156 6597408.869652802, 479980.2212402408 6597419.28671189, 479967.83967452863 6597436.20205955, 479952.83246904134 6597456.104784047, 479951.89824901614 6597457.768872162, 479935.9292981864 6597480.0713746315, 479922.8669032163 6597497.927129581, 479910.63495372713 6597514.578420406, 479907.174326418 6597519.308987336, 479906.05376961135 6597521.296037931, 479905.36161316285 6597523.470690738, 479886.34118373285 6597519.362146609))"
Regional_roads.fid-796415fd_18e89ad7a1c_-300,38,3000883,3,0039,S,0,21011,2883,"POLYGON ((482062.79268973984 6597138.65428071, 482067.4290695579 6597136.222396765, 482120.14004820294 6597112.633946951, 482123.77492090425 6597110.977197186, 482136.3012633237 6597126.1610166095, 482131.0151355956 6597128.489521284, 482079.11419026984 6597151.351333095, 482074.5607459028 6597154.00081717, 482062.79268973984 6597138.65428071))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2ff,39,3000885,3,0039,I,0,21011,2883,"POLYGON ((482156.62444611226 6597088.64564601, 482167.3730788815 6597074.6254985845, 482172.54200170015 6597085.09986491, 482174.2974226161 6597088.685387529, 482175.8109521003 6597101.349174804, 482161.1708703421 6597099.473019291, 482161.04219853523 6597095.454864821, 482159.699595241 6597091.993398972, 482156.62444611226 6597088.64564601))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2fe,40,3000847,3,0011,S,0,21011,933,"POLYGON ((479979.20755016344 6597392.126734974, 479979.74279239523 6597391.655296882, 479985.2210831032 6597384.200568894, 480009.2778406926 6597351.419424081, 480033.4754688445 6597318.486450692, 480046.26679944264 6597301.209296294, 480053.3851896915 6597291.621567673, 480069.86113142315 6597297.488529906, 480021.7722530448 6597362.584733484, 480010.5606857802 6597377.839950421, 480001.79460975714 6597389.8150219815, 479992.78685739456 6597402.120454856, 479979.20755016344 6597392.126734974))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2fd,41,3000731,3,0025,I,0,21011,2112,"POLYGON ((481769.59750053246 6596010.18544714, 481769.64623517526 6595998.999956365, 481791.6766217731 6595999.215776455, 481789.5876703911 6596010.272381003, 481769.59750053246 6596010.18544714))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2fc,42,3000745,3,0025,S,0,21011,2112,"POLYGON ((481509.72845050023 6596028.471816945, 481536.1112404915 6596022.008018352, 481536.1260620823 6596022.07809498, 481561.924714642 6596016.60392347, 481621.78344351664 6596003.902278211, 481627.7372796603 6596015.636469495, 481615.51535069995 6596016.992922721, 481602.97671887383 6596019.236920497, 481542.9316921798 6596033.159418336, 481538.52326038096 6596034.179388862, 481523.85289289104 6596037.279675228, 481523.72676659835 6596036.658182855, 481513.1890260332 6596039.074703135, 481509.72845050023 6596028.471816945))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2fb,43,3000746,3,0039,S,0,21011,2883,"POLYGON ((482470.3682164672 6596938.723904673, 482471.34045017255 6596939.037739338, 482472.11568798975 6596938.957338072, 482473.1619108282 6596938.534833027, 482505.6628459184 6596923.8662379915, 482509.8631679316 6596921.970502124, 482570.65999048227 6596894.564662593, 482575.4321292442 6596905.169720678, 482475.6762009198 6596950.213610676, 482470.3682164672 6596938.723904673))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2fa,44,3000664,3,0039,S,0,21011,2883,"POLYGON ((482504.54899934167 6596909.598407925, 482515.56635080546 6596893.172899412, 482522.79852961266 6596889.889602072, 482560.79702388943 6596872.64627611, 482565.1254111076 6596882.265222716, 482515.2773353367 6596904.802022877, 482504.54899934167 6596909.598407925))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2f9,45,3023395,3,1197,I,0,21016,2767,"POLYGON ((488781.2909121283 6585576.077902818, 488806.3924718995 6585570.831132423, 488831.4939993958 6585565.582705639, 488833.2777987966 6585574.160276865, 488808.19364248874 6585579.495788762, 488783.11103290325 6585584.831227268, 488781.2909121283 6585576.077902818))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2f8,46,3000755,3,0025,S,0,21011,2112,"POLYGON ((481664.7583629579 6595998.013320328, 481769.64623517526 6595998.999956365, 481769.59750053246 6596010.18544714, 481685.48195736913 6596009.817489368, 481671.1074015051 6596009.937921806, 481664.7583629579 6595998.013320328))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2f7,47,3000758,0,0031,SC,0,21011,2477,"POLYGON ((479727.54652283544 6597778.772612807, 479735.98382513586 6597763.832149976, 479774.91674416274 6597767.211400215, 479781.4885544106 6597767.826635461, 479808.4450298785 6597770.350173094, 479806.98630253726 6597786.0081039565, 479727.54652283544 6597778.772612807))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2f6,48,3000766,3,0058,I,0,21011,4495,"POLYGON ((482047.3632853552 6597146.747321258, 482062.79268973984 6597138.65428071, 482074.5607459028 6597154.00081717, 482075.7582862184 6597155.562512838, 482083.822799961 6597166.079320791, 482077.12848099874 6597171.1954185935, 482070.4341545715 6597176.309928626, 482047.3632853552 6597146.747321258))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2f5,49,3005678,3,1014,S,0,21008,905,"POLYGON ((479684.36563794536 6598214.323137221, 479702.6572293371 6598206.029097189, 479725.70442867413 6598195.5884594, 479785.4451361362 6598183.00838939, 479790.50026455015 6598181.943903974, 479793.1117426603 6598187.784422089, 479789.654682985 6598189.338490585, 479788.50616959407 6598189.854517156, 479709.73614608817 6598225.2637971565, 479700.35802118364 6598229.597921395, 479692.66656165937 6598232.829750502, 479680.6266653031 6598216.030282374, 479684.36563794536 6598214.323137221))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2f4,50,3005681,1,1037,I,0,21008,329,"POLYGON ((480927.40554875584 6598689.54964023, 480938.58211884485 6598682.146596469, 480949.7570874554 6598674.743543118, 480951.96538610326 6598673.950498485, 480954.1736843289 6598673.1574533405, 480969.39315591106 6598687.933239673, 480972.2834553991 6598690.73927361, 480967.0619523228 6598703.097731783, 480966.381822039 6598704.707637907, 480992.5269799707 6598722.951134264, 480992.73871500505 6598733.220698616, 480987.1807602695 6598733.976734899, 480981.6228055279 6598734.731181734, 480960.7146830504 6598726.441962605, 480957.3446506306 6598725.105876245, 480953.9981813787 6598723.7791301785, 480933.06655212515 6598715.480510372, 480934.71520784986 6598709.4398114, 480934.7970400945 6598705.142445379, 480934.056564811 6598700.717690314, 480932.44625646464 6598696.292376433, 480930.77173244103 6598693.357638099, 480927.40554875584 6598689.54964023))"
Regional_roads.fid-796415fd_18e89ad7a1c_-2f3,51,3007484,3,T006,S,-,21008,5792,"POLYGON ((480607.32912734203 6598006.457173477, 480602.6409843897 6597993.879925871, 480612.17605033284 6597990.218897109, 480634.68221330043 6597978.648091735, 480656.0329401997 6597966.16789529, 480677.70619334973 6597951.350676736, 480696.3670239 6597936.282456685, 480714.15918757615 6597919.486905043, 480729.19167742017 6597902.870260569, 480743.2824995243 6597884.9226685045, 480755.7749987631 6597866.233549026, 480767.29741967097 6597846.138966068, 480785.4465109508 6597812.739331536, 480793.1284898209 6597798.650094886, 480803.1568596117 6597780.198889216, 480810.1443080197 6597767.727582399, 480828.4593899469 6597762.992603831, 480824.0118897081 6597770.091848364, 480814.67913484375 6597786.4901787555, 480806.6695071576 6597801.124641816, 480805.5074225814 6597803.2200258365, 480793.685282973 6597824.827018164, 480786.7866701274 6597837.9765592, 480779.40905968554 6597850.86100207, 480772.54382272396 6597863.690302661, 480766.84131778876 6597873.4443171, 480753.8423570211 6597892.795916111, 480739.2815243661 6597911.275994564, 480724.3978161607 6597927.700914502, 480728.361263156 6597931.64699609, 480713.1466171125 6597946.2625232, 480701.4851029423 6597956.404232462, 480697.98523323215 6597952.109602143, 480685.523784328 6597961.851180469, 480662.9519001019 6597977.252924615, 480641.1345488664 6597989.878715766, 480639.05900366686 6597991.018954632, 480617.3943636819 6598002.21615573, 480607.32912734203 6598006.457173477))"
