FID,fid,datex_codes,type_fr,type_nl,location_fr,location_nl,direction_fr,direction_nl,road_type_fr,road_type_nl,importance,consequences_fr,consequences_nl,impacted_lanes,start_time,end_time,last_update,last_layer_update,geom,is_active
events.16,16,RWK,Travaux ,wegenwerken,Rue des Deux Gares,Tweestationsstraat,RING,RING,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2023-11-14T00:00:00,2024-05-31T23:59:00,2023-11-15T13:05:00,2024-03-29T01:06:30.255,POINT (481301.8917139625 6591643.9083855525),true
events.17,17,RWK,Travaux ,wegenwerken,Quai des Charbonnages,Koolmijnenkaai,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2023-12-18T07:00:00,2024-03-31T17:00:00,2023-12-18T07:00:00,2024-03-29T01:06:30.255,POINT (483628.9524988547 6596073.2053669095),true
events.18,18,RWK,Travaux ,wegenwerken,Avenue de Jette,Jetteselaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-22T07:00:00,2024-06-13T17:00:00,2024-01-22T07:00:00,2024-03-29T01:06:30.255,POINT (480929.00144822453 6599255.367414067),true
events.19,19,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-15T07:00:00,2024-08-18T17:00:00,2024-01-15T08:34:00,2024-03-29T01:06:30.255,POINT (486667.4486084348 6594732.336312548),true
events.20,20,RWK,Travaux ,wegenwerken,Chaussée de Ninove,Ninoofsesteenweg,Indéfini,Onbekend,Street,Street,1,Bande de bus obstruée | Une ou plusieurs bandes fermées | Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Busbaan versperd | Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-01-22T07:00:00,2024-04-08T17:00:00,2024-01-22T07:00:00,2024-03-29T01:06:30.255,POINT (480485.0293500784 6594514.7850956265),true
events.21,21,RWK,Travaux ,wegenwerken,Boulevard du Roi Albert II,Koning Albert II laan,Entrée ville,Stadinwaarts,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Zone de stationnement obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-01-15T00:00:00,2024-05-31T23:59:00,2024-01-15T15:22:00,2024-03-29T01:06:30.255,POINT (485070.2676775352 6596801.576632246),true
events.22,22,RWK,Travaux ,wegenwerken,Boulevard de Waterloo,Waterloolaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-23T07:00:00,2024-06-30T17:00:00,2024-01-23T14:57:00,2024-03-29T01:06:30.255,POINT (484451.1561710833 6592124.7701671915),true
events.23,23,RWK,Travaux ,wegenwerken,Rue d'Ostende,Oostendestraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Piste cyclable obstruée | Trottoir obstrué,Versmalde rijstroken | Fietspad versperd | Voetpad versperd,,2024-01-08T08:00:00,2024-04-30T18:00:00,2024-01-08T09:28:00,2024-03-29T01:06:30.255,POINT (482088.7555386016 6595773.460059232),true
events.24,24,RWK,Travaux ,wegenwerken,Rue Vanderdussen,Vanderdussenstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée,Versmalde rijstroken | Voetpad versperd | Fietspad versperd,,2024-01-08T08:00:00,2024-04-30T18:00:00,2024-01-08T09:29:00,2024-03-29T01:06:30.255,POINT (482073.16854257655 6595959.097977121),true
events.25,25,RWK,Travaux ,wegenwerken,Rue de Menin,Menenstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée,Versmalde rijstroken | Voetpad versperd | Fietspad versperd,,2024-01-08T08:00:00,2024-04-30T18:00:00,2024-01-08T09:34:00,2024-03-29T01:06:30.255,POINT (481826.94858323736 6595713.514035767),true
events.26,26,RWK,Travaux ,wegenwerken,Rue des Goujons,Grondelsstraat,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-15T07:00:00,2024-06-30T18:00:00,2024-01-15T07:00:00,2024-03-29T01:06:30.255,POINT (481235.8597421582 6591790.775205138),true
events.27,27,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bandes rétrécies | Zone de stationnement obstruée | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Parkeerstrook versperd | Voetpad versperd,,2024-03-04T07:00:00,2024-04-15T18:00:00,2024-03-04T06:59:00,2024-03-29T01:06:30.255,POINT (491576.4924621603 6592237.375954431),true
events.28,28,RWK,Travaux ,wegenwerken,Quai de Willebroeck,Willebroekkaai,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-01-08T08:00:00,2024-06-30T18:00:00,2024-01-09T10:22:00,2024-03-29T01:06:30.255,POINT (484124.7252499341 6596371.451371732),true
events.29,29,RWK,Travaux ,wegenwerken,Avenue de Cortenbergh,Kortenberglaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-26T09:55:00,2024-10-13T17:00:00,2024-01-26T09:55:00,2024-03-29T01:06:30.255,POINT (488529.9256222809 6593840.272049438),true
events.30,30,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-26T10:59:00,2024-04-30T17:00:00,2024-01-26T11:00:00,2024-03-29T01:06:30.255,POINT (481920.0053834547 6596007.659961444),true
events.31,31,RWK,Travaux ,wegenwerken,Avenue de l'Exposition Universelle,Wereldtentoonstellingslaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-22T07:00:00,2024-06-13T17:00:00,2024-01-26T11:05:00,2024-03-29T01:06:30.255,POINT (480592.98945631034 6599602.23715351),true
events.32,32,RWK,Travaux ,wegenwerken,Avenue Van Praet,Van Praetlaan,Indéfini,Onbekend,Street,Street,13,Site propre transport public obstrué,Eigen bedding openbaar vervoer versperd,,2024-01-08T04:30:00,2024-06-29T01:30:00,2024-01-08T04:29:00,2024-03-29T01:06:30.255,POINT (487175.37588997814 6600992.706484106),true
events.33,33,RWK,Travaux ,wegenwerken,Avenue de Cortenbergh,Kortenberglaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-19T20:08:00,2024-10-13T23:00:00,2024-01-19T20:09:00,2024-03-29T01:06:30.255,POINT (488445.85929200397 6593735.811335586),true
events.34,34,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-19T20:12:00,2024-06-28T20:00:00,2024-01-19T20:12:00,2024-03-29T01:06:30.255,POINT (487013.0554352539 6597646.7793031605),true
events.35,35,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-01-12T06:00:00,2024-04-30T19:00:00,2024-01-12T05:59:00,2024-03-29T01:06:30.255,POINT (493351.38494162593 6591657.625249871),true
events.36,36,RWK,Travaux ,wegenwerken,Boulevard d'Anvers,Antwerpselaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-01-12T12:42:00,2024-03-31T23:59:00,2024-01-12T12:43:00,2024-03-29T01:06:30.255,POINT (484358.36149417795 6596068.187720296),true
events.37,37,RWK,Travaux ,wegenwerken,Avenue de la Joyeuse Entrée,Blijde Inkomstlaan,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-01-12T12:47:00,2024-05-15T23:59:00,2024-01-12T12:50:00,2024-03-29T01:06:30.255,POINT (488279.86088476214 6593460.507070416),true
events.38,38,RWK,Travaux ,wegenwerken,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2023-12-25T06:00:00,2024-09-01T06:00:00,2023-12-25T05:59:00,2024-03-29T01:06:30.255,POINT (477568.3933031086 6592572.871529303),true
events.39,39,RWK,Travaux ,wegenwerken,Chaussée d'Alsemberg,Alsembergse Steenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2023-12-15T14:58:00,2024-06-30T18:58:00,2023-12-15T14:59:00,2024-03-29T01:06:30.255,POINT (483385.1534798887 6589836.307761126),true
events.40,40,RWK,Travaux ,wegenwerken,Digue du Canal,Vaartdijk,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Hors Chaussée,Voetpad versperd | Buiten rijweg,,2023-12-11T07:00:00,2024-06-21T18:00:00,2023-12-11T07:00:00,2024-03-29T01:06:30.255,POINT (480337.6148920881 6591406.105790365),true
events.41,41,RWK,Travaux ,wegenwerken,Rue de la Petite-Ile,Klein-Eiland,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Hors Chaussée,Voetpad versperd | Buiten rijweg,,2023-12-11T07:00:00,2024-08-23T18:00:00,2023-12-11T07:00:00,2024-03-29T01:06:30.255,POINT (480573.7603383257 6591413.258901583),true
events.42,42,RWK,Travaux ,wegenwerken,Avenue Marcel Thiry,Marcel Thirylaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-26T07:00:00,2024-06-30T17:00:00,2023-12-26T06:59:00,2024-03-29T01:06:30.255,POINT (493622.19528361567 6595963.314695468),true
events.43,43,RWK,Travaux ,wegenwerken,Boulevard Bischoffsheim,Bischoffsheimlaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Piste cyclable obstruée,Voetpad versperd | Fietspad versperd,,2024-02-04T07:00:00,2024-10-13T18:00:00,2024-02-04T06:59:00,2024-03-29T01:06:30.255,POINT (486240.5330399292 6595161.79278801),true
events.44,44,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,0,Piste cyclable obstruée | Trottoir obstrué,Fietspad versperd | Voetpad versperd,,2024-02-11T07:00:00,2024-11-03T18:00:00,2024-02-11T06:59:00,2024-03-29T01:06:30.255,POINT (477621.9293936476 6598507.735008355),true
events.45,45,RWK,Travaux ,wegenwerken,Rue du Lycée,Lyceumstraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-01-08T07:00:00,2024-06-30T18:00:00,2024-01-08T07:00:00,2024-03-29T01:06:30.255,POINT (483826.61251631327 6590656.604170047),true
events.46,46,RWK,Travaux ,wegenwerken,Rue de la Victoire,Overwinningsstraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-01-08T07:00:00,2024-06-14T17:00:00,2024-01-08T07:00:00,2024-03-29T01:06:30.255,POINT (484031.827100896 6591370.199371907),true
events.47,47,RWK,Travaux ,wegenwerken,Place Paul Janson,Paul Jansonplein,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-01-08T07:00:00,2024-06-14T17:00:00,2024-01-08T07:00:00,2024-03-29T01:06:30.255,POINT (484735.53318017937 6590530.808700991),true
events.48,48,RWK,Travaux ,wegenwerken,Avenue Jules Bordet,Jules Bordetlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-07T07:00:00,2024-06-30T18:00:00,2023-12-07T06:59:00,2024-03-29T01:06:30.255,POINT (491717.16758717893 6598607.154810579),true
events.49,49,RWK,Travaux ,wegenwerken,Rue du Développement,Ontwikkelingsstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Voetpad versperd,,2023-12-07T07:00:00,2024-06-30T18:00:00,2023-12-07T07:00:00,2024-03-29T01:06:30.255,POINT (480283.74299324484 6591126.717690896),true
events.50,50,RWK,Travaux ,wegenwerken,Avenue de Cortenbergh - 1040 Bruxelles,Kortenberglaan - 1040 Brussel,CENTRE,CENTRUM,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,1|0|0,2024-01-08T06:00:00,2024-06-30T18:00:00,2024-01-08T06:00:00,2024-03-29T01:06:30.255,POINT (488182.2314566194 6593575.317754276),true
events.51,51,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-19T00:00:00,2024-05-31T23:59:00,2023-12-18T23:59:00,2024-03-29T01:06:30.255,POINT (481210.87117476214 6593514.055237029),true
events.52,52,RWK,Travaux ,wegenwerken,Rue des Tongres,Tongerenstraat,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-11T07:00:00,2024-04-30T17:00:00,2023-12-11T07:00:00,2024-03-29T01:06:30.255,POINT (489751.21563819115 6592963.156372744),true
events.53,53,RWK,Travaux ,wegenwerken,Avenue Marnix,Marnixlaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-02-03T06:00:00,2024-11-03T18:00:00,2024-02-03T05:59:00,2024-03-29T01:06:30.255,POINT (485881.03451380524 6592978.010316019),true
events.54,54,RWK,Travaux ,wegenwerken,Porte de Namur,Naamsepoort,Sortie ville,Staduitwaarts,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2023-12-01T17:26:00,2024-06-30T18:00:00,2023-12-01T17:26:00,2024-03-29T01:06:30.255,POINT (485564.20382956247 6592850.435074091),true
events.55,55,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,0,Zone de stationnement obstruée | Trottoir obstrué | Piste cyclable obstruée,Parkeerstrook versperd | Voetpad versperd | Fietspad versperd,,2024-04-08T06:00:00,2024-04-10T20:30:00,2024-03-11T16:54:00,2024-03-29T01:06:30.255,POINT (491386.79533987987 6592263.894738554),false
events.56,56,RWK,Travaux ,wegenwerken,Boulevard Simon Bolivar,Simon Bolivarlaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-03-25T06:00:00,2024-04-08T22:00:00,2024-03-25T05:59:00,2024-03-29T01:06:30.255,POINT (484964.09135292075 6596824.365701626),true
events.57,57,RWK,Travaux ,wegenwerken,Avenue de Cortenbergh,Kortenberglaan,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué,Versmalde rijstroken | Voetpad versperd,,2024-04-15T07:00:00,2024-04-19T20:00:00,2024-03-18T12:12:00,2024-03-29T01:06:30.255,POINT (488597.60694752925 6593883.894465053),false
events.58,58,RWK,Travaux ,wegenwerken,Avenue Brigade Piron,Brigade Pironlaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-03-13T07:00:00,2024-04-30T18:00:00,2024-03-13T06:59:00,2024-03-29T01:06:30.255,POINT (480491.2792189809 6595374.973442242),true
events.83,83,RWK,Travaux ,wegenwerken,Rue Albert et Marie-Louise Servais-Kinet,Albert en Marie-Louise Servais-Kinetstraat,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-03-25T07:00:00,2024-03-29T17:00:00,2024-03-25T07:00:00,2024-03-29T01:06:30.255,POINT (491341.5348486482 6593928.17766697),true
events.59,59,RWK,Travaux ,wegenwerken,Avenue Brigade Piron,Brigade Pironlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Piste cyclable obstruée | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Fietspad versperd | Voetpad versperd,,2024-03-13T07:00:00,2024-04-30T18:00:00,2024-03-13T07:00:00,2024-03-29T01:06:30.255,POINT (480453.1885024321 6595566.020816072),true
events.60,60,RWK,Travaux ,wegenwerken,Rue du Progrès,Vooruitgangstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Site propre transport public obstrué | Zone hachurée obstruée | Piste cyclable obstruée | Zone de stationnement obstruée | Trottoir obstrué,Versmalde rijstroken | Eigen bedding openbaar vervoer versperd | Gearceerde zone versperd | Fietspad versperd | Parkeerstrook versperd | Voetpad versperd,,2024-03-25T07:00:00,2024-04-12T18:00:00,2024-03-25T06:59:00,2024-03-29T01:06:30.255,POINT (485581.45106946107 6597221.670329795),true
events.61,61,RWK,Travaux ,wegenwerken,Avenue du Château,Kasteellaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-03-26T07:00:00,2024-04-02T17:00:00,2024-03-26T07:00:00,2024-03-29T01:06:30.255,POINT (480355.7476027448 6596932.238525158),true
events.62,62,RWK,Travaux ,wegenwerken,Boulevard Louis Mettewie,Louis Mettewielaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-04-17T07:00:00,2024-04-23T17:00:00,2024-03-19T10:43:00,2024-03-29T01:06:30.255,POINT (480467.31747414736 6596929.986971576),false
events.63,63,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Piste cyclable obstruée | Zone hachurée obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Fietspad versperd | Gearceerde zone versperd,,2024-04-01T07:00:00,2024-04-22T17:00:00,2024-03-12T11:33:00,2024-03-29T01:06:30.255,POINT (483224.0247992004 6593124.704589987),false
events.64,64,RWK,Travaux ,wegenwerken,Chaussée de Wavre,Waversesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Zone de stationnement obstruée | Trottoir obstrué | Arrêt transport public obstrué,Een of meerdere afgesloten rijstroken | Parkeerstrook versperd | Voetpad versperd | Halte openbaar vervoer versperd,,2024-03-19T07:00:00,2024-04-09T17:00:00,2024-03-19T07:00:00,2024-03-29T01:06:30.255,POINT (490911.81231871934 6589603.3102041595),true
events.65,65,RWK,Travaux ,wegenwerken,Avenue des Communautés,Gemeenschappenlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-03-12T16:59:00,2024-04-02T17:00:00,2024-03-12T17:00:00,2024-03-29T01:06:30.255,POINT (492776.1574034899 6595914.605330202),true
events.66,66,RWK,Travaux ,wegenwerken,Chaussée de Ninove,Ninoofsesteenweg,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Une ou plusieurs bandes fermées,Een afgesloten rijrichting | Een of meerdere afgesloten rijstroken,,2024-04-17T08:00:00,2024-04-19T18:00:00,2024-03-18T15:25:00,2024-03-29T01:06:30.255,POINT (482397.5433603918 6594755.32303024),false
events.67,67,RWK,Travaux ,wegenwerken,Quai de Mariemont,Mariemontkaai,Sortie ville,Staduitwaarts,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-04-18T15:26:00,2024-04-19T19:26:00,2024-03-18T15:29:00,2024-03-29T01:06:30.255,POINT (481990.3107630836 6594376.899202654),false
events.68,68,RWK,Travaux ,wegenwerken,Quai de Mariemont,Mariemontkaai,Sortie ville,Staduitwaarts,Street,Street,1,Bandes rétrécies | Trottoir obstrué,Versmalde rijstroken | Voetpad versperd,,2024-04-17T08:00:00,2024-04-18T18:00:00,2024-03-18T15:32:00,2024-03-29T01:06:30.255,POINT (482090.9538940028 6594470.922375413),false
events.69,69,RWK,Travaux ,wegenwerken,Quai de Mariemont,Mariemontkaai,Entrée ville,Stadinwaarts,Street,Street,2,Une direction fermée | Trottoir obstrué | Zone de stationnement obstruée,Een afgesloten rijrichting | Voetpad versperd | Parkeerstrook versperd,,2024-04-17T08:00:00,2024-04-18T18:00:00,2024-03-18T15:36:00,2024-03-29T01:06:30.255,POINT (482183.8590605933 6594554.068621348),false
events.70,70,RWK,Travaux ,wegenwerken,Rue du Trône,Troonstraat,Indéfini,Onbekend,Street,Street,1,Bande de bus obstruée | Trottoir obstrué,Busbaan versperd | Voetpad versperd,,2024-03-25T07:00:00,2024-03-29T18:00:00,2024-03-25T07:00:00,2024-03-29T01:06:30.255,POINT (486314.8419832419 6592698.119205847),true
events.71,71,RWK,Travaux ,wegenwerken,Quai Fernand Demets,Fernand Demetskaai,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-03-30T00:00:00,2024-04-26T23:59:00,2024-03-18T18:31:00,2024-03-29T01:06:30.255,POINT (480716.18385444325 6592831.108677241),false
events.72,72,RWK,Travaux ,wegenwerken,Chaussée de Wavre,Waverse Steenweg,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-03-14T07:00:00,2024-04-25T17:00:00,2024-03-14T07:00:00,2024-03-29T01:06:30.255,POINT (486311.6337058231 6592335.273857898),true
events.73,73,RWK,Travaux ,wegenwerken,Avenue de la Liberté,Vrijheidslaan,Indéfini,Onbekend,Street,Street,0,Zone de stationnement obstruée | Trottoir obstrué,Parkeerstrook versperd | Voetpad versperd,,2024-04-08T07:00:00,2024-04-20T17:00:00,2024-03-19T10:48:00,2024-03-29T01:06:30.255,POINT (480561.01728279435 6596737.036412277),false
events.74,74,RWK,Travaux ,wegenwerken,Avenue du Karreveld,Karreveldlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-04-08T07:00:00,2024-04-19T17:00:00,2024-03-19T10:49:00,2024-03-29T01:06:30.255,POINT (480591.95363224595 6596816.295960211),false
