FID,gid,label_fr,descr_fr,label_nl,descr_nl,label_en,descr_en,last_update,geom
worksites_comm.10,10,Boulevard Simon Bolivar ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar"" hreflang=""fr"">Plus d'info</a>",Simon Bolivarlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/simon-bolivarlaan"" hreflang=""nl"">Lees verder</a>",Boulevard Simon Bolivar ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149228.19051546138 172255.0933707198)
worksites_comm.11,11,Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">Plus d'info</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">Lees verder</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150360.32513113553 171046.87072594557)
worksites_comm.12,12,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-0"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151170.1465607827 166302.0463300366)
worksites_comm.13,13,Boulevard Industriel,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-industriel-0"" hreflang=""fr"">Plus d'info</a>",Industrielaan,"Elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/industrielaan"" hreflang=""nl"">Lees verder</a>",Boulevard Industriel,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-industriel-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146256.4855049087 168672.7671027342)
worksites_comm.14,14,Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150425.0882896628 172869.45030561648)
worksites_comm.15,15,Boulevard Bischoffsheim ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim-0"" hreflang=""fr"">Plus d'info</a>",Bischoffsheimlaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bischoffsheimlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Bischoffsheim ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149892.8727112948 171340.20192832127)
worksites_comm.16,16,Avenue Louise,"Conduites de gaz, d’ électricité et d’ eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise"" hreflang=""fr"">Plus d'info</a>",Louizalaan,"Gas-, elektriciteits- en waterleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan"" hreflang=""nl"">Lees verder</a>",Avenue Louise,"Conduites de gaz, d’ électricité et d’ eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150190.61994830947 167556.4902097918)
worksites_comm.17,17,Chaussée de Vilvorde ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde"" hreflang=""fr"">Plus d'info</a>",Vilvoordsesteenweg ,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Vilvorde ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (152871.09437074067 177883.3012764156)
worksites_comm.18,18,Rampe du Lion,"Rampe du Lion - entre la rue du Lion et l’avenue Zénobe Gramme<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rampe-du-lion"" hreflang=""fr"">Plus d'info</a>",Leeuwenoprit,"Leeuwenoprit - tussen de Leeuwstraat en de Zénobe Grammelaan<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leeuwenoprit"" hreflang=""nl"">Lees verder</a>",Rampe du Lion,"Rampe du Lion - entre la rue du Lion et l’avenue Zénobe Gramme<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rampe-du-lion"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151077.25732640942 174434.3853604747)
worksites_comm.19,19,Boulevard du Midi ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi"" hreflang=""fr"">Plus d'info</a>",Zuidlaan,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan"" hreflang=""nl"">Lees verder</a>",Boulevard du Midi ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148002.23102803287 170109.38186224364)
worksites_comm.20,20,Boulevard du Midi,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-0"" hreflang=""fr"">Plus d'info</a>",Zuidlaan,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard du Midi,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148025.56485074377 170024.90166341607)
worksites_comm.21,21,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-2"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-2"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-2"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151397.18089331896 165784.6180325253)
worksites_comm.22,22,Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-1"" hreflang=""fr"">Plus d'info</a>",Franklin Rooseveltlaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/franklin-rooseveltlaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Franklin Roosevelt ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-franklin-roosevelt-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150553.50857477123 167216.1066987887)
worksites_comm.23,23,Chaussée de Neerstalle,"Quais de tram/bus + impétrants + trottoirs + stationnement + jardins de pluies <br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-neerstalle"" hreflang=""fr"">Plus d'info</a>",Neerstalsesteenweg,"Tram/bus perrons + voetgangers + voetpad + parkeren + regentuinen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/neerstalsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Neerstalle,"Quais de tram/bus + impétrants + trottoirs + stationnement + jardins de pluies <br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-neerstalle"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146327.0609253055 166423.74317790754)
worksites_comm.24,24,Boulevard Simon Bolivar ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-0"" hreflang=""fr"">Plus d'info</a>",Simon Bolivarlaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/simon-bolivarlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Simon Bolivar ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149103.88557296345 172329.71111850627)
worksites_comm.25,25,Chaussée d'Etterbeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-detterbeek"" hreflang=""fr"">Plus d'info</a>",Etterbeeksesteenweg,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/etterbeeksesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée d'Etterbeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-detterbeek"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150651.60525301495 170258.62137955707)
worksites_comm.26,26,Avenue de l'Exposition Universelle ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-lexposition-universelle"" hreflang=""fr"">Plus d'info</a>",Wereldtentoonstellingslaan ,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/wereldtentoonstellingslaan"" hreflang=""nl"">Lees verder</a>",Avenue de l'Exposition Universelle ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-lexposition-universelle"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146383.479096582 174108.98755950853)
worksites_comm.27,27,Avenue du Congo ,"Conduites de gaz et d’électricité - <br />
Câbles de télécommunication<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-congo"" hreflang=""fr"">Plus d'info</a>",Kongolaan,"Gas-, elektriciteits- en telecommunicatieleidingen<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kongolaan"" hreflang=""nl"">Lees verder</a>",Avenue du Congo ,"Conduites de gaz et d’électricité - <br />
Câbles de télécommunication<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-congo"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150611.2224251781 167273.8724338496)
worksites_comm.28,28,Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain"" hreflang=""fr"">Plus d'info</a>",Leuvensesteenweg ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leuvensesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Louvain ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150229.41314165117 171029.17483501043)
worksites_comm.29,29,Rue de Birmingham ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-birmingham"" hreflang=""fr"">Plus d'info</a>",Birminghamstraat,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/birminghamstraat"" hreflang=""nl"">Lees verder</a>",Rue de Birmingham ,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-birmingham"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (147006.19408912913 170802.54745719954)
worksites_comm.30,30,Quai Fernand Demets,"Egouttage et Réaménagement des voiries<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-fernand-demets"" hreflang=""fr"">Plus d'info</a>",Fernand Demetskaai ,"Riolering <br />
en <br />
Heraanleg wegdek<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/fernand-demetskaai"" hreflang=""nl"">Lees verder</a>",Quai Fernand Demets,"Egouttage et Réaménagement des voiries<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-fernand-demets"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146420.05203350168 169761.60399129335)
worksites_comm.31,31,Boulevard Sylvain Dupuis,"Etançonnement du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-sylvain-dupuis-0"" hreflang=""fr"">Plus d'info</a>",Sylvain Dupuislaan,"Stutten van de brug<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/sylvain-dupuislaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Sylvain Dupuis,"Etançonnement du pont<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-sylvain-dupuis-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (143956.80990674868 169716.06974012125)
worksites_comm.32,32,Avenue de Tervueren ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (152142.8886795016 169887.85225038137)
worksites_comm.33,33,Chaussée de Wavre,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre"" hreflang=""fr"">Plus d'info</a>",Waversesteenweg,"Elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waversesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Wavre,"Conduites d’ électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (153315.446039443 167597.57198797446)
worksites_comm.34,34,Avenue Van Volxem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem"" hreflang=""fr"">Plus d'info</a>",Van Volxemlaan ,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/van-volxemlaan"" hreflang=""nl"">Lees verder</a>",Avenue Van Volxem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146951.69079292234 167459.9653119035)
worksites_comm.35,35,Digue du Canal ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal"" hreflang=""fr"">Plus d'info</a>",Vaartdijk ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vaartdijk"" hreflang=""nl"">Lees verder</a>",Digue du Canal ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/digue-du-canal"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146131.66757709326 168818.76663059928)
worksites_comm.36,36,Avenue de Roodebeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-roodebeek"" hreflang=""fr"">Plus d'info</a>",Rodebeeklaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/rodebeeklaan"" hreflang=""nl"">Lees verder</a>",Avenue de Roodebeek ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-roodebeek"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (152642.7060238942 171050.2854338428)
worksites_comm.37,37,Boulevard du Jubilé ,"Élagage des arbres<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-jubile"" hreflang=""fr"">Plus d'info</a>",Jubelfeestlaan,"Snoeien van bomen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/jubelfeestlaan"" hreflang=""nl"">Lees verder</a>",Boulevard du Jubilé ,"Élagage des arbres<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-jubile"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (147830.48821517185 172680.5973379109)
worksites_comm.38,38,Avenue du Panthéon ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-pantheon"" hreflang=""fr"">Plus d'info</a>",Pantheonlaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/pantheonlaan"" hreflang=""nl"">Lees verder</a>",Avenue du Panthéon ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-pantheon"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146460.4026088813 172780.46582583617)
worksites_comm.39,39,Carrefour chaussée de Ninove - boulevard Mettewie,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/carrefour-chaussee-de-ninove-boulevard-mettewie"" hreflang=""fr"">Plus d'info</a>",Kruispunt Ninoofsesteenweg - Mettewielaan,"Asfaltering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kruispunt-ninoofsesteenweg-mettewielaan"" hreflang=""nl"">Lees verder</a>",Carrefour chaussée de Ninove - boulevard Mettewie,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/carrefour-chaussee-de-ninove-boulevard-mettewie"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (145070.76793109044 170732.76362415683)
worksites_comm.40,40,Rue de la Petite Île ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-petite-ile"" hreflang=""fr"">Plus d'info</a>",Klein Eiland ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/klein-eiland"" hreflang=""nl"">Lees verder</a>",Rue de la Petite Île ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-la-petite-ile"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146214.74169044962 168934.3965090681)
worksites_comm.41,41,Esplanade de l'Europe ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/esplanade-de-leurope"" hreflang=""fr"">Plus d'info</a>",Europa-esplanade ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/europa-esplanade"" hreflang=""nl"">Lees verder</a>",Esplanade de l'Europe ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/esplanade-de-leurope"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (147870.40461989713 169513.79501581285)
worksites_comm.42,42,Avenue Brigade Piron,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-brigade-piron"" hreflang=""fr"">Plus d'info</a>",Brigade Pironlaan,"Openbare verlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/brigade-pironlaan"" hreflang=""nl"">Lees verder</a>",Avenue Brigade Piron,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-brigade-piron"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146469.9369859788 171936.60679704137)
worksites_comm.43,43,Rue du Progrès ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-progres"" hreflang=""fr"">Plus d'info</a>",Vooruitgansstraat,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vooruitgansstraat"" hreflang=""nl"">Lees verder</a>",Rue du Progrès ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-progres"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149540.9331883474 172636.1480875723)
