FID,id,geom,traverse_name,descr_fr,descr_nl,descr_en,num_lanes,orientation,url,is_active,count_1m_a,speed_1m_a,occupancy_1m_a,start_time_1m_a,end_time_1m_a,count_1m_b,speed_1m_b,occupancy_1m_b,start_time_1m_b,end_time_1m_b,count_5m_a,speed_5m_a,occupancy_5m_a,start_time_5m_a,end_time_5m_a,count_5m_b,speed_5m_b,occupancy_5m_b,start_time_5m_b,end_time_5m_b,count_15m_a,speed_15m_a,occupancy_15m_a,start_time_15m_a,end_time_15m_a,count_15m_b,speed_15m_b,occupancy_15m_b,start_time_15m_b,end_time_15m_b,count_60m_a,speed_60m_a,occupancy_60m_a,start_time_60m_a,end_time_60m_a,count_60m_b,speed_60m_b,occupancy_60m_b,start_time_60m_b,end_time_60m_b
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c8,11,POINT (151812.7423 169979.0772),CIN_TD1,TUCINQ_MON_CEN,TUCINQ_MON_CEN,TUCINQ_MON_CEN,-1,380,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=CIN_TD1&includeLanes=true,1,26,55,17.5,2024-04-17T11:35:00,2024-04-17T11:36:00,22,49.5,13,2024-04-17T11:34:00,2024-04-17T11:35:00,110,35.03,18.7,2024-04-17T11:00:00,2024-04-17T11:05:00,105,44.385,15,2024-04-17T10:55:00,2024-04-17T11:00:00,374,48.14,17.235,2024-04-17T10:45:00,2024-04-17T11:00:00,374,54.365,16.4,2024-04-17T10:30:00,2024-04-17T10:45:00,1352,55.165,14.335,2024-04-17T09:00:00,2024-04-17T10:00:00,1330,53.975,14.2,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c7,12,POINT (151812.3512 169968.5661),CIN_TD2,TUBELL_CIN__TER,TUBELL_CIN__TER,TUBELL_CIN__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=CIN_TD2&includeLanes=true,1,9,52,6,2024-04-17T11:35:00,2024-04-17T11:36:00,19,53,11.5,2024-04-17T11:34:00,2024-04-17T11:35:00,67,57.085,6.2,2024-04-17T11:00:00,2024-04-17T11:05:00,63,53.17,7.1,2024-04-17T10:55:00,2024-04-17T11:00:00,211,53.925,7.11,2024-04-17T10:45:00,2024-04-17T11:00:00,229,53.34,8.18,2024-04-17T10:30:00,2024-04-17T10:45:00,778,54.375,6.91,2024-04-17T09:00:00,2024-04-17T10:00:00,639,53.675,5.61,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c6,13,POINT (152770.551 167232.0546),DEL_103,TUDELT_E411_CEN,TUDELT_E411_CEN,TUDELT_E411_CEN,-1,400,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=DEL_103&includeLanes=true,1,14,45,13.5,2024-04-17T11:35:00,2024-04-17T11:36:00,9,68,9,2024-04-17T11:34:00,2024-04-17T11:35:00,42,57.35,6.935,2024-04-17T11:00:00,2024-04-17T11:05:00,81,53.675,13.2,2024-04-17T10:55:00,2024-04-17T11:00:00,236,55.545,11.815,2024-04-17T10:45:00,2024-04-17T11:00:00,279,60.005,12.57,2024-04-17T10:30:00,2024-04-17T10:45:00,994,58.4,10.92,2024-04-17T09:00:00,2024-04-17T10:00:00,1164,55.745,12.29,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c5,14,POINT (151272.6963 170158.511),LOI_103,TUCINQ_MON_CEN,TUCINQ_MON_CEN,TUCINQ_MON_CEN,-1,375,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOI_103&includeLanes=true,1,25,43.5,14.5,2024-04-17T11:35:00,2024-04-17T11:36:00,28,45,15.5,2024-04-17T11:34:00,2024-04-17T11:35:00,99,16.925,26.3,2024-04-17T11:00:00,2024-04-17T11:05:00,100,17.685,29.1,2024-04-17T10:55:00,2024-04-17T11:00:00,287,15.395,29.435,2024-04-17T10:45:00,2024-04-17T11:00:00,407,29.175,20.9,2024-04-17T10:30:00,2024-04-17T10:45:00,1495,40.935,15.025,2024-04-17T09:00:00,2024-04-17T10:00:00,1471,33.335,16.635,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c4,15,POINT (151210.6287 170098.1642),LOI_109,TULOI_IN_JOYENT,TULOI_IN_JOYENT,TULOI_IN_JOYENT,-1,110,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOI_109&includeLanes=true,1,0,0,0,2024-04-17T11:35:00,2024-04-17T11:36:00,0,0,0,2024-04-17T11:34:00,2024-04-17T11:35:00,0,0,0,2024-04-17T11:00:00,2024-04-17T11:05:00,0,0,0,2024-04-17T10:55:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:45:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:30:00,2024-04-17T10:45:00,0,0,0,2024-04-17T09:00:00,2024-04-17T10:00:00,0,0,0,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c3,16,POINT (149010.2063 169466.4362),LOU_110,TUPCKR_LOUB_CAM,TUPCKR_LOUB_CAM,TUPCKR_LOUB_CAM,-1,375,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOU_110&includeLanes=true,1,12,40,18,2024-04-17T11:35:00,2024-04-17T11:36:00,15,36,21,2024-04-17T11:34:00,2024-04-17T11:35:00,55,46.15,15.6,2024-04-17T11:00:00,2024-04-17T11:05:00,68,41.82,18.2,2024-04-17T10:55:00,2024-04-17T11:00:00,221,42.43,21.6,2024-04-17T10:45:00,2024-04-17T11:00:00,215,44.67,21.6,2024-04-17T10:30:00,2024-04-17T10:45:00,822,45.51,18.37,2024-04-17T09:00:00,2024-04-17T10:00:00,800,47.12,17.6,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c2,17,POINT (149169.2506 169575.1253),LOU_TD1,TUPCKR_LOUI__MC,TUPCKR_LOUI__MC,TUPCKR_LOUI__MC,-1,320,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOU_TD1&includeLanes=true,1,34,36.5,28,2024-04-17T11:35:00,2024-04-17T11:36:00,33,45,29.5,2024-04-17T11:34:00,2024-04-17T11:35:00,181,43.78,28.9,2024-04-17T11:00:00,2024-04-17T11:05:00,192,42.76,32.7,2024-04-17T10:55:00,2024-04-17T11:00:00,580,40.81,33.83,2024-04-17T10:45:00,2024-04-17T11:00:00,561,43.45,30.065,2024-04-17T10:30:00,2024-04-17T10:45:00,2009,45.48,26.35,2024-04-17T09:00:00,2024-04-17T10:00:00,1880,45.935,25.03,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c1,18,POINT (149051.9216 169486.5036),LOU_TD2,TUPCKR_LOUI_BAS,TUPCKR_LOUI_BAS,TUPCKR_LOUI_BAS,-1,140,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LOU_TD2&includeLanes=true,1,35,53,20,2024-04-17T11:35:00,2024-04-17T11:36:00,21,54.5,15.5,2024-04-17T11:34:00,2024-04-17T11:35:00,130,57.07,15.6,2024-04-17T11:00:00,2024-04-17T11:05:00,119,53.58,14.6,2024-04-17T10:55:00,2024-04-17T11:00:00,402,53.645,16.07,2024-04-17T10:45:00,2024-04-17T11:00:00,377,54.67,14.035,2024-04-17T10:30:00,2024-04-17T10:45:00,1506,55.78,14.05,2024-04-17T09:00:00,2024-04-17T10:00:00,1529,56.49,14.3,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67c0,19,POINT (150015.4462 170972.5427),MAD_103,TUPCKR_MAD__MID,TUPCKR_MAD__MID,TUPCKR_MAD__MID,-1,260,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=MAD_103&includeLanes=true,1,0,0,0,2024-04-17T11:35:00,2024-04-17T11:36:00,0,0,0,2024-04-17T11:34:00,2024-04-17T11:35:00,0,0,0,2024-04-17T11:00:00,2024-04-17T11:05:00,0,0,0,2024-04-17T10:55:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:45:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:30:00,2024-04-17T10:45:00,0,0,0,2024-04-17T09:00:00,2024-04-17T10:00:00,0,0,0,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67bf,20,POINT (150029.2857 170939.0773),MAD_203,TUPCKR_MAD__BAS,TUPCKR_MAD__BAS,TUPCKR_MAD__BAS,-1,440,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=MAD_203&includeLanes=true,1,34,58.5,25,2024-04-17T11:35:00,2024-04-17T11:36:00,45,56,35,2024-04-17T11:34:00,2024-04-17T11:35:00,256,41.28,41.3,2024-04-17T11:00:00,2024-04-17T11:05:00,240,42.155,38.6,2024-04-17T10:55:00,2024-04-17T11:00:00,699,44.765,36.835,2024-04-17T10:45:00,2024-04-17T11:00:00,733,42.045,39.965,2024-04-17T10:30:00,2024-04-17T10:45:00,2381,51.895,28.99,2024-04-17T09:00:00,2024-04-17T10:00:00,2139,48.505,25.675,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67be,21,POINT (152715.459 169591.8387),MON_TD2,TUGCGR_MON__MEI,TUGCGR_MON__MEI,TUGCGR_MON__MEI,-1,465,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=MON_TD2&includeLanes=true,1,27,51,19.5,2024-04-17T11:35:00,2024-04-17T11:36:00,23,54.5,16,2024-04-17T11:34:00,2024-04-17T11:35:00,88,51.27,11.6,2024-04-17T11:00:00,2024-04-17T11:05:00,104,55.605,14.5,2024-04-17T10:55:00,2024-04-17T11:00:00,329,52.905,15.4,2024-04-17T10:45:00,2024-04-17T11:00:00,387,50.49,18.535,2024-04-17T10:30:00,2024-04-17T10:45:00,1044,50.92,12.12,2024-04-17T09:00:00,2024-04-17T10:00:00,998,52.245,11.52,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67bd,22,POINT (149550.969 169828.0026),PNA_103,TUPCKR_PNA__MID,TUPCKR_PNA__MID,TUPCKR_PNA__MID,-1,320,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=PNA_103&includeLanes=true,1,0,0,0,2024-04-17T11:35:00,2024-04-17T11:36:00,0,0,0,2024-04-17T11:34:00,2024-04-17T11:35:00,0,0,0,2024-04-17T11:00:00,2024-04-17T11:05:00,0,0,0,2024-04-17T10:55:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:45:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:30:00,2024-04-17T10:45:00,0,0,0,2024-04-17T09:00:00,2024-04-17T10:00:00,0,0,0,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67bc,23,POINT (149503.1408 169785.1753),PNA_203,TUPCKR_PNA__BAS,TUPCKR_PNA__BAS,TUPCKR_PNA__BAS,-1,140,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=PNA_203&includeLanes=true,1,0,0,0,2024-04-17T11:35:00,2024-04-17T11:36:00,0,0,0,2024-04-17T11:34:00,2024-04-17T11:35:00,0,0,0,2024-04-17T11:00:00,2024-04-17T11:05:00,0,0,0,2024-04-17T10:55:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:45:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:30:00,2024-04-17T10:45:00,0,0,0,2024-04-17T09:00:00,2024-04-17T10:00:00,0,0,0,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67bb,24,POINT (152099.002 170848.6955),RCE_TD1,REYERS_CEN__CEN,REYERS_CEN__CEN,REYERS_CEN__CEN,-1,334,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RCE_TD1&includeLanes=true,1,6,48,9,2024-04-17T11:35:00,2024-04-17T11:36:00,13,52,21,2024-04-17T11:34:00,2024-04-17T11:35:00,92,37.2,29.8,2024-04-17T11:00:00,2024-04-17T11:05:00,72,45.08,23.2,2024-04-17T10:55:00,2024-04-17T11:00:00,201,45.45,21.27,2024-04-17T10:45:00,2024-04-17T11:00:00,168,44.4,18.13,2024-04-17T10:30:00,2024-04-17T10:45:00,649,45.03,16.9,2024-04-17T09:00:00,2024-04-17T10:00:00,734,45.31,18.97,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67ba,25,POINT (152370.0571 171052.0116),RME_TD1,REYERS_MEI__MEI,REYERS_MEI__MEI,REYERS_MEI__MEI,-1,400,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RME_TD1&includeLanes=true,1,13,36,20,2024-04-17T11:35:00,2024-04-17T11:36:00,14,40,23,2024-04-17T11:34:00,2024-04-17T11:35:00,54,42.94,14.8,2024-04-17T11:00:00,2024-04-17T11:05:00,43,42.32,11.6,2024-04-17T10:55:00,2024-04-17T11:00:00,161,41.92,13.93,2024-04-17T10:45:00,2024-04-17T11:00:00,166,40.58,14.93,2024-04-17T10:30:00,2024-04-17T10:45:00,489,41.04,10.5,2024-04-17T09:00:00,2024-04-17T10:00:00,528,41.83,11.87,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b9,26,POINT (152323.2891 171063.2411),RME_TD2,REYERS_MEI__E40,REYERS_MEI__E40,REYERS_MEI__E40,-1,230,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RME_TD2&includeLanes=true,1,23,0,33,2024-04-17T11:35:00,2024-04-17T11:36:00,7,0,10,2024-04-17T11:34:00,2024-04-17T11:35:00,0,0,0,2024-04-17T11:00:00,2024-04-17T11:05:00,0,0,0,2024-04-17T10:55:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:45:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:30:00,2024-04-17T10:45:00,0,0,0,2024-04-17T09:00:00,2024-04-17T10:00:00,0,0,0,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b8,27,POINT (152389.7473 170928.1538),RMO_TD1,REYERS_MON__MON,REYERS_MON__MON,REYERS_MON__MON,-1,290,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RMO_TD1&includeLanes=true,1,19,55,17,2024-04-17T11:35:00,2024-04-17T11:36:00,19,57,28,2024-04-17T11:34:00,2024-04-17T11:35:00,88,56.46,23.6,2024-04-17T11:00:00,2024-04-17T11:05:00,95,56.4,24.8,2024-04-17T10:55:00,2024-04-17T11:00:00,272,57.44,21.87,2024-04-17T10:45:00,2024-04-17T11:00:00,290,58.81,22.2,2024-04-17T10:30:00,2024-04-17T10:45:00,1157,57.87,20.58,2024-04-17T09:00:00,2024-04-17T10:00:00,1115,58.29,18.15,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b7,28,POINT (152409.9503 170896.8872),RMO_TD2,REYERS_MON__E40,REYERS_MON__E40,REYERS_MON__E40,-1,450,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=RMO_TD2&includeLanes=true,1,18,0,27,2024-04-17T11:35:00,2024-04-17T11:36:00,16,0,24,2024-04-17T11:34:00,2024-04-17T11:35:00,0,0,0,2024-04-17T11:00:00,2024-04-17T11:05:00,0,0,0,2024-04-17T10:55:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:45:00,2024-04-17T11:00:00,0,0,0,2024-04-17T10:30:00,2024-04-17T10:45:00,0,0,0,2024-04-17T09:00:00,2024-04-17T10:00:00,0,0,0,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b6,29,POINT (149052.6073 171744.8667),ROG_TD1,TUPCKR_ROBO_MID,TUPCKR_ROBO_MID,TUPCKR_ROBO_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=ROG_TD1&includeLanes=true,1,32,46,22,2024-04-17T11:35:00,2024-04-17T11:36:00,31,45.5,22.5,2024-04-17T11:34:00,2024-04-17T11:35:00,74,10.33,40.4,2024-04-17T11:00:00,2024-04-17T11:05:00,146,35.625,25.3,2024-04-17T10:55:00,2024-04-17T11:00:00,508,41.835,26.535,2024-04-17T10:45:00,2024-04-17T11:00:00,472,45.785,23.165,2024-04-17T10:30:00,2024-04-17T10:45:00,1947,47.04,23.04,2024-04-17T09:00:00,2024-04-17T10:00:00,1960,46.605,23.55,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b5,30,POINT (149069.6816 171744.8277),ROG_TD2,TUPCKR_ROG__BAS,TUPCKR_ROG__BAS,TUPCKR_ROG__BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=ROG_TD2&includeLanes=true,1,29,19,38,2024-04-17T11:35:00,2024-04-17T11:36:00,43,40,35.5,2024-04-17T11:34:00,2024-04-17T11:35:00,186,39.625,31.3,2024-04-17T11:00:00,2024-04-17T11:05:00,167,19.2,50.3,2024-04-17T10:55:00,2024-04-17T11:00:00,411,17.435,42.635,2024-04-17T10:45:00,2024-04-17T11:00:00,482,25.335,37.565,2024-04-17T10:30:00,2024-04-17T10:45:00,1686,48.655,19.615,2024-04-17T09:00:00,2024-04-17T10:00:00,1437,50.6,16.185,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b4,31,POINT (148621.8405 171931.5858),SB020_BAout,ANVE_YSER_ANVE_,ANVE_YSER_ANVE_,ANVE_YSER_ANVE_,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BAout&includeLanes=true,1,16,26,11.5,2024-04-17T11:32:00,2024-04-17T11:33:00,10,24.5,6.5,2024-04-17T11:31:00,2024-04-17T11:32:00,94,29.855,12.3,2024-04-17T10:55:00,2024-04-17T11:00:00,107,28.37,14.1,2024-04-17T10:50:00,2024-04-17T10:55:00,300,29.325,12.8,2024-04-17T10:45:00,2024-04-17T11:00:00,301,29.295,12.9,2024-04-17T10:30:00,2024-04-17T10:45:00,1185,30.54,12.015,2024-04-17T09:00:00,2024-04-17T10:00:00,1006,18.71,16.685,2024-04-17T08:00:00,2024-04-17T09:00:00
