FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.53,53,53905,1,1,2200,1,,{other},0,,,,,,,POINT (147991.0297 169875.6199)
esign_supports.54,54,53907,1,1,2200,1,,{other},0,,,,,,,POINT (147213.8682 169133.73)
esign_supports.55,55,53910,1,1,2200,1,,{other},0,,,,,,,POINT (147981.608 169969.3564)
esign_supports.56,56,53911,1,7,1100,6,,{other},0,,,,,,,POINT (147984.1505 169963.1178)
esign_supports.57,57,53912,1,1,2200,1,,{other},0,,,,,,,POINT (147719.8965 169842.2588)
esign_supports.58,58,53915,1,1,3500,1,,{other},0,,,,,,,POINT (152825.223 171213.1846)
esign_supports.59,59,53916,1,7,3000,6,,{other},0,,,,,,,POINT (150050.789 170827.5763)
esign_supports.60,60,53917,1,1,2200,1,,{other},0,,,,,,,POINT (148039.0056 165766.6379)
esign_supports.61,61,53918,1,1,2200,1,,{other},0,,,,,,,POINT (150116.1489 172026.3242)
esign_supports.62,62,53919,1,1,2200,1,,{other},0,,,,,,,POINT (150107.3351 172029.8146)
esign_supports.63,63,53920,1,1,2200,1,,{other},0,,,,,,,POINT (147094.1948 170652.8333)
esign_supports.64,64,53921,1,1,2200,1,,{other},0,,,,,,,POINT (147101.4973 170645.8483)
esign_supports.65,65,53924,1,1,2200,1,,{other},0,,,,,,,POINT (149416.664 168892.5934)
esign_supports.66,66,53925,1,1,2200,1,,{other},0,,,,,,,POINT (149469.8912 168839.0963)
esign_supports.67,67,53926,1,1,2200,1,,{other},0,,,,,,,POINT (151229.5643 173220.9244)
esign_supports.68,68,53927,1,1,2100,1,,{other},0,,,,,,,POINT (151141.3794 173201.2627)
esign_supports.69,69,53928,1,1,2200,1,,{other},0,,,,,,,POINT (150438.0687 173871.7866)
esign_supports.70,70,53929,1,1,2150,1,,{other},0,,,,,,,POINT (149849.8512 174144.817)
esign_supports.71,71,53930,1,1,2200,1,,{other},0,,,,,,,POINT (151169.2991 174736.3966)
esign_supports.72,72,53914,1,7,2830,6,,{other},220,,,,,,,POINT (147400.2088 169529.406)
esign_supports.73,73,53908,1,1,2200,1,,{other},0,,,,,,,POINT (147151.0746 169223.9082)
esign_supports.74,74,53909,1,7,3160,6,,{other},0,,,,,,,POINT (147151.0746 169223.9082)
esign_supports.75,75,53906,1,1,1900,1,,{other},0,,,,,,,POINT (147285.1057 169170.8564)
esign_supports.76,76,53931,1,7,2150,6,,{other},0,,,,,,,POINT (149969.8974 174242.8948)
esign_supports.77,77,53932,1,1,2200,1,,{other},0,,,,,,,POINT (149958.2293 174200.6672)
esign_supports.78,78,53933,1,1,2200,1,,{other},0,,,,,,,POINT (151099.3124 174698.4967)
esign_supports.79,79,53934,1,1,2200,1,,{other},0,,,,,,,POINT (150330.1318 174600.525)
esign_supports.80,80,53935,1,1,2150,1,,{other},0,,,,,,,POINT (149258.3386 173609.013)
esign_supports.81,81,53936,1,1,2200,1,,{other},0,,,,,,,POINT (150289.4475 174520.3476)
esign_supports.82,82,53937,1,1,2200,1,,{other},0,,,,,,,POINT (147944.1523 169659.18)
esign_supports.83,83,53938,1,7,0,6,,{other},0,,,,,,,POINT (147944.6603 169658.9313)
esign_supports.84,84,53939,1,7,0,6,,{other},0,,,,,,,POINT (147943.7078 169659.434)
esign_supports.85,85,53940,1,1,2200,1,,{other},0,,,,,,,POINT (147943.4147 169668.0722)
esign_supports.86,86,53941,1,7,0,6,,{other},0,,,,,,,POINT (147943.7025 169667.8182)
esign_supports.87,87,53942,1,1,2200,6,,{other},0,,,,,,,POINT (147899.9804 169597.8554)
esign_supports.88,88,53943,1,1,2200,1,,{other},0,,,,,,,POINT (147871.4572 169563.0128)
esign_supports.89,89,53944,1,1,2200,6,,{other},0,,,,,,,POINT (147892.426 169589.1717)
esign_supports.90,90,53945,1,1,2200,6,,{other},0,,,,,,,POINT (147964.856 169667.9076)
esign_supports.91,91,53946,1,1,2200,1,,{other},0,,,,,,,POINT (152933.3737 171262.6318)
esign_supports.92,92,53947,1,1,2200,1,,{other},0,,,,,,,POINT (153057.6857 171340.102)
esign_supports.93,93,53948,1,1,2100,6,,{other},0,,,,,,,POINT (149813.1794 170298.115)
esign_supports.94,94,53949,1,1,2200,4,,{other},0,,,,,,,POINT (148119.6307 171392.0761)
esign_supports.95,95,53950,1,1,2200,1,,{other},0,,,,,,,POINT (147737.863 171230.4525)
esign_supports.96,96,53951,1,1,2200,1,,{other},0,,,,,,,POINT (147767.3835 171136.1083)
esign_supports.97,97,53952,1,1,2150,1,,{other},0,,,,,,,POINT (147756.3777 171130.9186)
esign_supports.98,98,53953,1,1,2200,1,,{other},0,,,,,,,POINT (147957.5632 171216.836)
esign_supports.99,99,53954,1,1,2200,1,,{other},0,,,,,,,POINT (147829.4305 170851.2764)
esign_supports.100,100,53955,1,1,2200,1,,{other},0,,,,,,,POINT (147847.8633 170550.3352)
esign_supports.101,101,53957,1,1,2200,1,,{other},0,,,,,,,POINT (147950.4775 170381.1761)
esign_supports.102,102,53958,1,1,2200,1,,{other},0,,,,,,,POINT (147948.0677 170390.0245)
esign_supports.103,103,53959,1,1,2200,1,,{other},0,,,,,,,POINT (147765.7827 169864.6702)
esign_supports.104,104,53960,1,1,3030,1,,{other},0,,,,,,,POINT (147708.0844 169813.6955)
esign_supports.105,105,53961,1,7,2200,6,,{other},0,,,,,,,POINT (147708.0844 169813.6955)
esign_supports.106,106,53962,1,1,2200,1,,{other},0,,,,,,,POINT (147986.747 169686.8191)
esign_supports.107,107,53963,1,1,2200,1,,{other},0,,,,,,,POINT (148208.3142 169153.7094)
esign_supports.108,108,53964,1,1,2200,1,,{other},0,,,,,,,POINT (148373.5362 169214.1424)
esign_supports.109,109,53965,1,1,2200,1,,{other},0,,,,,,,POINT (148152.1742 169224.1554)
esign_supports.110,110,53966,1,1,2200,1,,{other},0,,,,,,,POINT (148839.1884 169333.8954)
esign_supports.111,111,53967,1,1,2200,6,,{other},0,,,,,,,POINT (149131.9339 169014.8638)
esign_supports.112,112,53968,1,1,2200,6,,{other},0,,,,,,,POINT (149138.5845 168988.0414)
esign_supports.113,113,53969,1,1,2200,1,,{other},0,,,,,,,POINT (149222.4099 168989.4117)
esign_supports.114,114,53970,1,1,2200,1,,{other},0,,,,,,,POINT (149208.7403 168979.6873)
esign_supports.115,115,53971,1,1,2200,1,,{other},0,,,,,,,POINT (149297.2581 169043.7536)
esign_supports.116,116,53972,1,1,2200,1,,{other},0,,,,,,,POINT (149358.3642 169713.4714)
esign_supports.117,117,53973,1,1,2200,4,,{other},0,,,,,,,POINT (148925.1359 169650.4953)
esign_supports.118,118,53974,1,1,2200,4,,{other},0,,,,,,,POINT (149188.6349 170017.5789)
esign_supports.119,119,53975,1,1,2200,4,,{other},0,,,,,,,POINT (148986.9324 170122.2478)
esign_supports.120,120,53976,1,1,2200,4,,{other},0,,,,,,,POINT (148762.0361 170264.0648)
esign_supports.121,121,53977,1,1,2200,4,,{other},0,,,,,,,POINT (148495.4781 170479.7155)
esign_supports.122,122,53978,1,1,2200,4,,{other},0,,,,,,,POINT (148361.4861 171166.2651)
esign_supports.123,123,53979,1,7,2200,6,,{other},0,,,,,,,POINT (148361.4861 171166.2651)
esign_supports.124,124,53980,1,1,2200,4,,{other},0,,,,,,,POINT (148571.2032 170988.0308)
esign_supports.125,125,53981,1,1,2200,4,,{other},0,,,,,,,POINT (148642.7975 171055.8246)
esign_supports.126,126,53982,1,1,2200,4,,{other},0,,,,,,,POINT (149678.9174 171122.0773)
esign_supports.127,127,53983,1,1,2850,4,,{other},0,,,,,,,POINT (149572.4801 170752.3752)
esign_supports.128,128,53984,1,7,2200,6,,{other},0,,,,,,,POINT (149572.4801 170752.3752)
esign_supports.129,129,53985,1,1,2200,4,,{other},0,,,,,,,POINT (149596.942 170710.7656)
esign_supports.130,130,53986,1,1,2200,4,,{other},0,,,,,,,POINT (149526.2893 170716.0157)
esign_supports.131,131,53987,1,1,2200,4,,{other},0,,,,,,,POINT (149422.0942 170735.869)
esign_supports.132,132,53988,1,1,2200,4,,{other},0,,,,,,,POINT (149381.4283 170691.327)
esign_supports.133,133,53989,1,1,2200,4,,{other},0,,,,,,,POINT (149266.3632 170708.4334)
esign_supports.134,134,53990,1,1,2200,4,,{other},0,,,,,,,POINT (149276.1281 170867.3266)
esign_supports.135,135,53991,1,1,2200,4,,{other},0,,,,,,,POINT (149245.3665 170899.3434)
esign_supports.136,136,53992,1,1,2200,4,,{other},0,,,,,,,POINT (149204.2131 170847.5961)
esign_supports.137,137,53993,1,1,2200,4,,{other},0,,,,,,,POINT (149175.2817 170829.8667)
esign_supports.138,138,53994,1,1,2200,4,,{other},0,,,,,,,POINT (149218.8449 170820.4013)
esign_supports.139,139,53995,1,1,2200,4,,{other},0,,,,,,,POINT (149451.6734 171244.6534)
esign_supports.140,140,53996,1,1,2200,4,,{other},0,,,,,,,POINT (149307.5454 171444.9962)
esign_supports.141,141,53997,1,1,2200,4,,{other},0,,,,,,,POINT (148976.6353 171544.3895)
esign_supports.142,142,53998,1,1,2200,4,,{other},0,,,,,,,POINT (148701.4511 171170.7526)
esign_supports.143,143,53999,1,1,2200,4,,{other},0,,,,,,,POINT (148961.3959 171111.0787)
esign_supports.144,144,54000,1,1,2200,4,,{other},0,,,,,,,POINT (148746.2596 171224.9366)
esign_supports.145,145,54001,1,1,2200,4,,{other},0,,,,,,,POINT (149168.2635 170992.3473)
esign_supports.146,146,54002,1,1,2200,1,,{other},0,,,,,,,POINT (149837.3294 171602.6425)
esign_supports.147,147,54003,1,7,3200,6,,{other},0,,,,,,,POINT (149837.3294 171602.6425)
esign_supports.148,148,54004,1,1,2200,1,,{other},0,,,,,,,POINT (150042.0699 171036.1949)
esign_supports.149,149,54005,1,1,2200,1,,{other},0,,,,,,,POINT (150038.4596 170997.2339)
esign_supports.150,150,54006,1,1,2200,1,,{other},0,,,,,,,POINT (150001.5459 170937.2259)
esign_supports.151,151,54007,1,1,2200,4,,{other},0,,,,,,,POINT (149195.5442 170523.7804)
esign_supports.152,152,54008,1,1,2200,4,,{other},0,,,,,,,POINT (148293.8232 170754.6381)
esign_supports.153,153,54009,1,1,2200,1,,{other},0,,,,,,,POINT (149670.8101 169383.5073)
esign_supports.154,154,54010,1,7,3160,6,,{other},0,,,,,,,POINT (149670.8101 169383.5073)
esign_supports.155,155,54011,1,7,2200,6,,{other},0,,,,,,,POINT (148665.9905 169207.3662)
esign_supports.156,156,54012,1,1,2200,1,,{other},0,,,,,,,POINT (149468.3293 171724.9186)
esign_supports.157,157,54041,1,1,2200,1,,{other},0,,,,,,,POINT (150510.0756 174290.6662)
esign_supports.158,158,54013,1,1,2200,1,,{other},0,,,,,,,POINT (150005.1206 171121.3005)
esign_supports.159,159,54014,1,1,2200,1,,{other},0,,,,,,,POINT (149963.9937 171324.007)
esign_supports.160,160,54015,1,1,150,1,,{other},0,,,,,,,POINT (154147.4549 167318.2634)
esign_supports.161,161,54016,1,1,150,1,,{other},0,,,,,,,POINT (154142.7876 167319.9461)
esign_supports.162,162,54017,1,1,2200,1,,{other},0,,,,,,,POINT (154149.3662 167325.9882)
esign_supports.163,163,54036,1,1,2200,1,,{other},0,,,,,,,POINT (148088.9143 169550.1835)
esign_supports.164,164,54037,1,1,2200,1,,{other},0,,,,,,,POINT (148843.1794 169373.1292)
esign_supports.165,165,54038,1,1,2200,1,,{other},0,,,,,,,POINT (149968.1011 170487.6834)
esign_supports.166,166,54039,1,1,2200,1,,{other},0,,,,,,,POINT (148431.9152 170504.0882)
esign_supports.167,167,54040,1,1,2200,1,,{other},0,,,,,,,POINT (152161.2165 173630.9825)
esign_supports.168,168,121450,2,1,3000,1,,{other},0,,,,,,,POINT (153715.99 172517.85)
esign_supports.169,169,54020,1,7,0,6,,{other},0,,,,,,,POINT (146366.7973 170891.1378)
esign_supports.170,170,54021,1,7,0,6,,{other},0,,,,,,,POINT (146365.4214 170891.1166)
esign_supports.171,171,54022,1,7,0,6,,{other},0,,,,,,,POINT (146364.1091 170891.1589)
esign_supports.172,172,54028,1,7,0,6,,{other},0,,,,,,,POINT (146365.7813 170895.7415)
esign_supports.173,173,54026,1,7,0,6,,{other},0,,,,,,,POINT (146368.5753 170896.186)
esign_supports.174,174,54027,1,7,0,6,,{other},0,,,,,,,POINT (146367.1783 170895.8897)
esign_supports.175,175,54024,1,7,0,6,,{other},0,,,,,,,POINT (146377.4653 170897.2443)
esign_supports.176,176,54029,1,7,0,6,,{other},0,,,,,,,POINT (146364.2784 170895.4875)
esign_supports.177,177,54030,1,7,0,6,,{other},0,,,,,,,POINT (146361.5268 170899.7209)
esign_supports.178,178,54031,1,7,0,6,,{other},0,,,,,,,POINT (146362.6698 170899.4245)
esign_supports.179,179,54032,1,7,0,6,,{other},0,,,,,,,POINT (146364.1514 170899.8479)
esign_supports.180,180,54033,1,7,0,6,,{other},0,,,,,,,POINT (146365.6966 170900.3135)
esign_supports.181,181,54035,1,7,0,6,,{other},0,,,,,,,POINT (146368.8504 170901.139)
esign_supports.182,182,121451,2,1,3050,1,,{other},0,,,,,,,POINT (152846.14 172219)
esign_supports.183,183,121452,2,1,1600,1,,{other},0,,,,,,,POINT (152815.31 172291.66)
esign_supports.184,184,54042,1,1,2200,1,,{other},0,,,,,,,POINT (147547.3816 164284.3912)
esign_supports.185,185,54043,1,1,2200,1,,{other},0,,,,,,,POINT (147523.1748 164261.7163)
esign_supports.186,186,54044,1,1,2200,1,,{other},0,,,,,,,POINT (147552.1033 164275.1085)
esign_supports.187,187,54045,1,7,1500,6,,{other},0,,,,,,,POINT (143705.4536 167400.9724)
esign_supports.188,188,54046,1,1,2200,1,,{other},0,,,,,,,POINT (143665.3712 167489.7203)
esign_supports.189,189,54047,1,7,1100,6,,{other},0,,,,,,,POINT (143665.3712 167489.7203)
esign_supports.190,190,54048,1,1,2200,1,,{other},0,,,,,,,POINT (143686.5394 167487.5927)
esign_supports.191,191,54049,1,1,1800,1,,{other},0,,,,,,,POINT (143623.6453 167628.8469)
esign_supports.192,192,54050,1,1,2200,1,,{other},0,,,,,,,POINT (143620.5691 167638.0866)
esign_supports.193,193,54051,1,1,1100,1,,{other},0,,,,,,,POINT (143617.9267 167652.7417)
esign_supports.194,194,54052,1,7,0,6,,{other},0,,,,,,,POINT (143621.5462 167653.3111)
esign_supports.195,195,54053,1,7,0,6,,{other},0,,,,,,,POINT (143617.0726 167657.317)
esign_supports.196,196,54054,1,1,2100,1,,{other},0,,,,,,,POINT (143612.538 167655.1005)
esign_supports.197,197,54055,1,1,2000,1,,{other},0,,,,,,,POINT (143613.3892 167665.6675)
esign_supports.198,198,54056,1,7,1800,6,,{other},0,,,,,,,POINT (143613.3892 167665.6675)
esign_supports.199,199,54057,1,1,1100,1,,{other},0,,,,,,,POINT (143609.8815 167669.0745)
esign_supports.200,200,54058,1,1,2200,1,,{other},0,,,,,,,POINT (143608.5509 167663.4096)
esign_supports.201,201,54059,1,1,2200,1,,{other},0,,,,,,,POINT (143603.9344 167669.5382)
esign_supports.202,202,54060,1,1,2200,1,,{other},0,,,,,,,POINT (143539.4447 167724.9429)
esign_supports.203,203,54061,1,7,1100,6,,{other},0,,,,,,,POINT (143539.4447 167724.9429)
esign_supports.204,204,54062,1,1,2200,1,,{other},0,,,,,,,POINT (143576.0802 167696.8505)
esign_supports.205,205,54063,1,1,2200,1,,{other},0,,,,,,,POINT (143580.7626 167688.6564)
esign_supports.206,206,54064,1,1,2200,1,,{other},0,,,,,,,POINT (143580.7626 167680.0365)
esign_supports.207,207,54065,1,1,2200,1,,{other},0,,,,,,,POINT (143581.4366 167678.121)
esign_supports.208,208,54066,1,1,2200,1,,{other},0,,,,,,,POINT (143585.6578 167671.9487)
esign_supports.209,209,54067,1,1,1100,1,,{other},0,,,,,,,POINT (143587.4669 167669.1464)
esign_supports.210,210,54068,1,1,1100,1,,{other},0,,,,,,,POINT (143597.2929 167652.2969)
esign_supports.211,211,54069,1,1,2200,1,,{other},0,,,,,,,POINT (143600.5564 167655.4185)
esign_supports.212,212,54070,1,1,2200,1,,{other},0,,,,,,,POINT (143609.1762 167640.5554)
esign_supports.213,213,54071,1,1,1100,1,,{other},0,,,,,,,POINT (143607.1898 167630.9423)
esign_supports.214,214,54072,1,1,2200,1,,{other},0,,,,,,,POINT (143619.2505 167608.5945)
esign_supports.215,215,54073,1,1,2200,1,,{other},0,,,,,,,POINT (143625.0325 167592.7383)
esign_supports.216,216,54074,1,1,1100,1,,{other},0,,,,,,,POINT (143626.6642 167589.0136)
esign_supports.217,217,54076,1,7,0,6,,{other},0,,,,,,,POINT (143577.8439 167680.2138)
esign_supports.218,218,54077,1,7,0,6,,{other},0,,,,,,,POINT (143602.542 167654.1384)
esign_supports.219,219,54078,1,7,0,6,,{other},0,,,,,,,POINT (143603.7583 167652.1503)
esign_supports.220,220,54079,1,7,0,6,,{other},0,,,,,,,POINT (143604.2963 167650.0217)
esign_supports.221,221,54080,1,7,0,6,,{other},0,,,,,,,POINT (143611.1159 167637.3294)
esign_supports.222,222,54081,1,7,0,6,,{other},0,,,,,,,POINT (143610.1528 167639.1851)
esign_supports.223,223,54082,1,7,0,6,,{other},0,,,,,,,POINT (143615.4246 167612.6175)
esign_supports.224,224,54083,1,1,1100,1,,{other},0,,,,,,,POINT (143689.0924 167470.1141)
esign_supports.225,225,54084,1,7,0,6,,{other},0,,,,,,,POINT (143620.4929 167637.4951)
esign_supports.226,226,54085,1,7,0,6,,{other},0,,,,,,,POINT (143621.0195 167635.4386)
esign_supports.227,227,54086,1,7,0,6,,{other},0,,,,,,,POINT (143621.9224 167633.2819)
esign_supports.228,228,54087,1,7,0,6,,{other},0,,,,,,,POINT (143612.4599 167654.5746)
esign_supports.229,229,54088,1,7,0,6,,{other},0,,,,,,,POINT (143613.0544 167652.5185)
esign_supports.230,230,54089,1,7,0,6,,{other},0,,,,,,,POINT (143614.5408 167650.5615)
esign_supports.231,231,54090,1,7,0,6,,{other},0,,,,,,,POINT (143604.2603 167668.6204)
esign_supports.232,232,54091,1,7,0,6,,{other},0,,,,,,,POINT (143605.276 167666.6881)
esign_supports.233,233,54092,1,7,0,6,,{other},0,,,,,,,POINT (143606.6385 167664.7559)
esign_supports.234,234,54093,1,7,0,6,,{other},0,,,,,,,POINT (143607.9266 167663.5173)
esign_supports.235,235,54094,1,7,0,6,,{other},0,,,,,,,POINT (143591.1854 167691.138)
esign_supports.236,236,54095,1,7,0,6,,{other},0,,,,,,,POINT (143592.2864 167689.2363)
esign_supports.237,237,54096,1,7,0,6,,{other},0,,,,,,,POINT (143593.5876 167687.4847)
esign_supports.238,238,54097,1,7,0,6,,{other},0,,,,,,,POINT (143594.6886 167685.4829)
esign_supports.239,239,54098,1,7,0,6,,{other},0,,,,,,,POINT (143595.9397 167683.481)
esign_supports.240,240,54099,1,7,0,6,,{other},0,,,,,,,POINT (143596.8906 167681.5293)
esign_supports.241,241,54100,1,7,0,6,,{other},0,,,,,,,POINT (143597.9916 167679.5775)
esign_supports.242,242,54101,1,7,0,6,,{other},0,,,,,,,POINT (143599.1927 167677.5757)
esign_supports.243,243,54102,1,7,0,6,,{other},0,,,,,,,POINT (143600.2937 167675.5238)
esign_supports.244,244,54104,1,1,2200,1,,{other},0,,,,,,,POINT (144213.3005 167182.8012)
esign_supports.245,245,54105,1,7,0,6,,{other},0,,,,,,,POINT (144253.5537 167189.4395)
esign_supports.246,246,54106,1,1,2200,4,,{other},0,,,,,,,POINT (144253.1862 167228.8581)
esign_supports.247,247,54107,1,1,3000,6,,{other},0,,,,,,,POINT (144260.8592 167242.7752)
esign_supports.248,248,54108,1,1,2200,1,,{other},0,,,,,,,POINT (144276.6284 167249.8132)
esign_supports.249,249,54109,1,1,1800,1,,{other},0,,,,,,,POINT (144339.5464 167273.9432)
esign_supports.250,250,54110,1,7,0,6,,{other},0,,,,,,,POINT (144339.7052 167273.0965)
esign_supports.251,251,54111,1,7,0,6,,{other},0,,,,,,,POINT (144340.3931 167271.8795)
esign_supports.252,252,54112,1,7,0,6,,{other},0,,,,,,,POINT (144343.7268 167280.2932)
esign_supports.253,253,54113,1,7,0,6,,{other},0,,,,,,,POINT (144343.4622 167278.7586)
esign_supports.254,254,54114,1,1,1100,1,,{other},0,,,,,,,POINT (144351.6643 167274.102)
esign_supports.255,255,54115,1,1,3000,6,,{other},0,,,,,,,POINT (144345.526 167285.0557)
esign_supports.256,256,54116,1,7,0,6,,{other},0,,,,,,,POINT (144348.4364 167290.6649)
esign_supports.257,257,54117,1,1,2000,1,,{other},0,,,,,,,POINT (144355.051 167294.3691)
esign_supports.258,258,54118,1,1,2200,1,,{other},0,,,,,,,POINT (144370.7673 167320.0337)
esign_supports.259,259,54119,1,7,0,6,,{other},0,,,,,,,POINT (144331.3443 167279.0232)
esign_supports.260,260,54120,1,7,0,6,,{other},0,,,,,,,POINT (144329.9156 167278.4941)
esign_supports.261,261,54121,1,1,150,1,,{other},0,,,,,,,POINT (144337.906 167278.838)
esign_supports.262,262,54122,1,7,0,6,,{other},0,,,,,,,POINT (144221.3833 167272.488)
esign_supports.263,263,54123,1,7,0,6,,{other},0,,,,,,,POINT (144044.0771 167331.3261)
esign_supports.264,264,54125,1,1,3000,6,,{other},0,,,,,,,POINT (143886.4161 167343.9441)
esign_supports.265,265,54126,1,7,0,6,,{other},0,,,,,,,POINT (143762.8852 167409.1855)
esign_supports.266,266,54127,1,7,0,6,,{other},0,,,,,,,POINT (143755.6659 167410.2551)
esign_supports.267,267,54128,1,1,2100,1,,{other},0,,,,,,,POINT (143768.5003 167423.036)
esign_supports.268,268,54129,1,7,0,6,,{other},0,,,,,,,POINT (143773.2062 167426.9398)
esign_supports.269,269,54130,1,7,0,6,,{other},0,,,,,,,POINT (143771.0672 167426.0841)
esign_supports.270,270,54131,1,7,0,6,,{other},0,,,,,,,POINT (143769.2489 167424.9076)
esign_supports.271,271,54132,1,1,1100,1,,{other},0,,,,,,,POINT (143742.0294 167426.8863)
esign_supports.272,272,54133,1,1,1100,1,,{other},0,,,,,,,POINT (143718.4361 167447.4365)
esign_supports.273,273,54134,1,1,1200,1,,{other},0,,,,,,,POINT (143717.3267 167434.2866)
