FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.27,27,POINT (490181.7283686996 6593953.103847595),cd59260c-8d5b-11ee-ab2f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.28,28,POINT (483948.3945963966 6592938.246986673),57968bca-af26-11ee-a088-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.29,29,POINT (484126.1261816491 6585333.001718546),6b2415ae-7da3-11ee-a6bb-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.30,30,POINT (493884.9126046176 6591597.999244173),1e3e0cba-db25-11ee-850c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.31,31,POINT (483527.18502085796 6599313.935795721),6ca12a98-bc82-11ee-935c-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.32,32,POINT (488666.2682358702 6591777.603788529),9e65981c-22d1-11ed-bb71-42010aa4005d,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.33,33,POINT (487994.6744086505 6594096.2295852285),3a093d9c-507b-11ed-9984-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.34,34,POINT (483847.32651780103 6596911.924179186),f6edaade-c202-11ee-968f-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.35,35,POINT (491134.79686797166 6592635.630832598),cf83e3ec-c9db-11ee-8996-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.36,36,POINT (487696.15004384174 6599821.125523795),ee4e0dd2-5410-11eb-a90e-42010a84003a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.37,37,POINT (491671.11413723335 6596527.780155289),6e08a7d6-e882-11ee-b39c-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.38,38,POINT (481709.85871189536 6599711.808784851),f7aa28ea-f0d7-11ee-89b3-42010aa400b8,PARKING_LOT,Electra,DC,CABLE,IEC_62196_T2_COMBO,1000,6
evse.39,39,POINT (489865.82146461774 6587878.176965868),baf9f802-e8f8-11ea-871d-42010a840fdd,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.40,40,POINT (477711.3828285442 6598332.671213553),eb7b6664-f5dd-11ee-8cc8-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.41,41,POINT (484707.57348565996 6589187.480900418),6cc3d584-bc82-11ee-b7d9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.42,42,POINT (489399.92935940693 6605110.857063526),a408155a-f2c4-11ee-b26c-42010aa400b8,UNKNOWN,EQUANS,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.43,43,POINT (482514.61291316774 6585407.574924615),4c0d6052-5ca2-11ee-aa97-42010aa40fc0,UNKNOWN,EZ Charge,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.44,44,POINT (489972.12712604576 6595734.659177666),0d64bb3c-e70c-11ec-8c01-42010aa4002d,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.45,45,POINT (491999.38974930096 6593150.1723577),c1bcdfb4-7db3-11ec-9817-42010a840017,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.46,46,POINT (475548.84253289853 6588640.736960478),9d8d3c3e-4e72-11e8-b542-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.47,47,POINT (485370.81055929133 6595589.917901006),5a1e2924-d66b-11ec-87cc-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,16
evse.48,48,POINT (474535.26743750414 6588308.122071218),066e7238-2a71-11ee-a183-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,28
evse.49,49,POINT (483383.77434751386 6602610.870232088),d42e0036-d00c-11e8-be8b-42010a840002,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.50,50,POINT (474428.40517920954 6589222.227350321),2366b0a8-a921-11ec-8d01-42010a840015,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.51,51,POINT (483193.3378671393 6585682.597972696),13a5c4fe-8fb8-11ee-9d15-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.52,52,POINT (481362.52854236786 6599726.289702278),2eb5f74a-2669-11ee-b73d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.53,53,POINT (496682.2745595604 6590955.302941147),71c70086-ad0d-11ed-a143-42010aa40fc2,PARKING_LOT,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,5
evse.54,54,POINT (492701.4049667182 6587279.324282816),93db4f30-7759-11ee-856e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.55,55,POINT (489465.22825877817 6594372.072146664),294d35ba-cc37-11ee-992c-42010aa40fc0,UNKNOWN,DATS 24,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.56,56,POINT (481898.7333776009 6583540.478747693),ed6ca768-88a4-11ee-ade3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.57,57,POINT (488517.06226958655 6591316.428338704),57d75a5c-21fa-11ed-ba82-42010aa40fc7,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.58,58,POINT (482120.9270810748 6582130.214456132),7f381e6a-8f59-11ee-bc62-42010aa40fcd,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.59,59,POINT (483878.86110249703 6587226.424257765),ee2454dc-8e24-11ee-ba69-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.60,60,POINT (486208.658932793 6593541.569960984),2974119c-7289-11ee-90b5-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.61,61,POINT (494339.99670193304 6596241.273706081),186398ae-a101-11ee-be21-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.62,62,POINT (486680.9029291658 6591546.130704446),698a487a-e302-11ee-a942-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.63,63,POINT (484783.23511713673 6589085.890658507),a821feee-bc72-11ea-86bb-42010a840fee,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.64,64,POINT (481847.69895810436 6599162.06794395),0f78d514-7295-11ee-8ad5-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.65,65,POINT (488086.9382291509 6596542.609941788),b08512bc-50d8-11ee-bb6b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.66,66,POINT (480753.6699269802 6596299.880251101),4eda0cf2-99ee-11ee-8296-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.67,67,POINT (492458.37336765707 6587036.339295503),1b66e54e-7823-11ee-9682-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.68,68,POINT (487338.34582291835 6592203.342608127),dc037c9a-bc4d-11ee-ab10-42010aa4007f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.69,69,POINT (485125.5503436119 6589173.901279941),6ce1ab9a-bc82-11ee-b233-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.70,70,POINT (486764.2533974628 6585374.079156276),197d362e-7f36-11ee-a502-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.71,71,POINT (491827.8976206572 6588087.679996382),c5ecf268-7a01-11ed-9b2a-42010aa40050,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.72,72,POINT (496763.17265998514 6592381.019671128),2a3b7a2e-ae5d-11ee-9b61-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.73,73,POINT (478602.8304232747 6590585.02068564),cf0e2fbe-f963-11ee-991d-42010aa400b8,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.74,74,POINT (484618.2050856456 6594673.516217131),231fb514-7f15-11ea-a4c8-42010a840003,PARKING_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.75,75,POINT (478582.10384725465 6590070.815786248),57ee221e-6222-11ee-9034-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.76,76,POINT (494465.1331676264 6592263.861064401),316f6be8-ae5d-11ee-a6a9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.77,77,POINT (483199.13316085614 6601051.082228167),9424e85a-7563-11ed-9cee-42010aa4006d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.78,78,POINT (489295.0730771216 6587856.486865161),f30bf4f6-db55-11ec-9ef4-42010aa40010,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.79,79,POINT (489515.2608042519 6599593.487167201),1c691af0-4e6a-11ec-9a21-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.80,80,POINT (486614.93611252995 6597486.231961244),0efbd494-baf0-11ee-80ad-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.81,81,POINT (492464.7252579486 6589245.684815402),b10904a8-6d22-11ee-b2ff-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.82,82,POINT (489846.43294997734 6603819.865254074),89d668f8-41dc-11ec-8261-42010a840003,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.83,83,POINT (476964.79528606706 6589898.656525616),e5ebad34-fbcf-11ed-bed1-42010aa4001f,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.84,84,POINT (493323.4115275284 6596189.021417629),363b1d0a-7f15-11ea-a57b-42010a840003,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.85,85,POINT (485911.69526665634 6590472.827273458),fd99c7f0-eba6-11ee-bae8-42010aa400b8,UNKNOWN,EZ Charge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.86,86,POINT (486345.4961907282 6598047.68937004),5ed32298-5322-11ec-b047-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.87,87,POINT (489897.6911218892 6591754.315360619),d2b854bc-d0ed-11ee-86c2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.88,88,POINT (483238.579222309 6599549.514165269),ce721486-6773-11ed-8b69-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.89,89,POINT (493080.2697217187 6589191.186360838),3cb72ad6-507b-11ed-ba08-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.90,90,POINT (491679.80596284237 6593089.99994629),5f4a4874-985c-11ee-8b8c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.91,91,POINT (485988.2485668912 6584952.395303658),18cb3eaa-760a-11ed-afee-42010aa4004a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.92,92,POINT (483158.57167743944 6592570.345030842),04a747b2-10ac-11ec-8d9d-42010a840044,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.93,93,POINT (493345.69768928475 6591789.95392706),6a834fbc-9ab7-11ee-b5cd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.94,94,POINT (488998.22073089756 6591083.909032114),b5523fe4-e93f-11ea-9498-42010a840fd0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.95,95,POINT (490618.31450622773 6598502.357599642),3cf82aea-507b-11ed-bf91-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.96,96,POINT (479155.1932841694 6597983.244292235),20bbbff4-dc5c-11ee-bd30-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.97,97,POINT (489877.5222564801 6590680.279848721),ee6eb40c-7235-11ed-937d-42010aa4003e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.98,98,POINT (487211.314699088 6590144.901520705),d56d5aec-d280-11ee-819e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.99,99,POINT (490537.5277250322 6593164.994292788),dfda8d96-b701-11ee-8bab-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.100,100,POINT (490200.33764736407 6584901.979253894),5e11ddbe-985c-11ee-a950-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.101,101,POINT (488216.97831825603 6590225.86758241),4549cdfa-a9a5-11ee-9207-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.102,102,POINT (487317.3966082887 6597254.420028864),fc47bc5a-4cea-11ee-bef4-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.103,103,POINT (481024.6694346109 6592190.108771055),646100d0-72a2-11ee-9b6f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.104,104,POINT (483260.8653839889 6593989.282607353),0b63d1e0-c781-11ee-9470-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.105,105,POINT (482514.83555211977 6584965.793612356),4b8e03fa-99ee-11ee-8771-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.106,106,POINT (491412.81729574 6586382.5378266685),b7bf7a1c-8055-11ed-aa36-42010aa4007f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.107,107,POINT (484968.8781791838 6590228.688879104),43aaf298-85bc-11ed-aae8-42010aa40040,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.108,108,POINT (488213.4127549893 6590563.145459818),dd66dd00-9080-11ee-bd13-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.109,109,POINT (490744.1200018836 6591873.583547214),dc17ef40-7090-11ed-81cf-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.110,110,POINT (492931.8441053159 6592468.887516841),1e6c078a-9aff-11ed-8142-42010aa40fd7,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.111,111,POINT (483999.6527689299 6590176.828972592),dc29101e-3f1b-11ed-a8ff-42010aa40078,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.112,112,POINT (489078.7848724114 6585966.445499612),9fea0bc6-76d9-11ed-b10b-42010aa40064,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.113,113,POINT (489478.48863615585 6588959.960462018),0fb0148e-fd93-11ec-ab3c-42010aa40fc0,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.114,114,POINT (482632.50693305436 6585349.574266269),0ff42b7e-5411-11eb-b91a-42010a84003a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.115,115,POINT (482370.75584853324 6586709.785238983),ee739808-8e24-11ee-b087-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.116,116,POINT (484208.69741408504 6587725.463100898),e6e47134-50d5-11ee-b3ff-42010aa40fc0,ON_STREET,Eneco,AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.117,117,POINT (489428.0097000376 6591415.576913823),dc34d91e-9080-11ee-ac7b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.118,118,POINT (481025.8950617752 6585782.383190865),510cc578-85bd-11ed-9d09-42010aa4002c,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.119,119,POINT (485241.10442835756 6597413.31646329),fb140758-496b-11e9-b7cd-42010a840003,UNKNOWN,Tesla Destination,AC_3_PHASE,CABLE,TESLA_S,230,1
evse.120,120,POINT (478769.4189283686 6595941.537361744),5bab9faa-e0a6-11ee-8e48-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.121,121,POINT (484639.60069236864 6603634.52042337),bca1090e-7576-11ed-b463-42010aa40fc8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.122,122,POINT (489527.963471053 6595253.844486025),9f07361c-b638-11ee-a356-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.123,123,POINT (494294.86666709697 6594970.73430602),a37be6dc-7702-11ed-9e87-42010aa40063,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.124,124,POINT (488771.56979491224 6590986.350588807),44344710-a9a5-11ee-b94e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.125,125,POINT (480090.9905645901 6598761.573733626),68fc307a-5334-11ee-8bc8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.126,126,POINT (489491.7479005547 6586781.549044242),36a0105e-7fff-11ee-a8d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.127,127,POINT (479340.8374586949 6588407.94089207),fd0d9900-49d1-11ee-a816-42010aa40fc0,UNKNOWN,Freshmile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.128,128,POINT (483097.95376165543 6588347.450793453),edbde39e-88a4-11ee-baab-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.129,129,POINT (486328.33629093936 6593752.453096636),b92b8130-7d7a-11ed-80f2-42010aa40031,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.130,130,POINT (482104.88148990646 6585566.240946073),4b7fa9ae-e92c-11ed-bb61-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.131,131,POINT (491378.27374508366 6594187.99977253),97501b68-0ec1-11eb-aabb-42010a840feb,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.132,132,POINT (481523.5455060868 6592169.466638266),682c5c6a-ac37-11ec-90bb-42010a840029,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.133,133,POINT (485977.77451595565 6584221.37694435),129267a2-8fb8-11ee-be57-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.134,134,POINT (481346.3705183186 6600258.405246136),cebe150c-8d5b-11ee-aa22-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.135,135,POINT (483071.5443261492 6595570.147147529),d3bd5df2-e16f-11ee-a452-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.136,136,POINT (492203.75452279195 6586643.135527149),985e2fe6-b147-11ee-b115-42010aa40fc0,UNKNOWN,Blulinc,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.137,137,POINT (482571.66526557325 6588289.077053487),f4dcd26e-6773-11ed-bf3c-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.138,138,POINT (479849.85362335487 6599916.315294087),c1799bcc-5bd9-11ee-bfd3-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.139,139,POINT (491467.08443462715 6591361.06232212),e010c03c-b701-11ee-a5a9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
