FID,gid,geom
noise_barrier_2006.21,21,"MULTILINESTRING ((476646.11005968903 6592295.437291313, 476639.671896077 6592204.808555465, 476637.181394336 6592192.878066928, 476633.4380064415 6592181.573899439, 476627.1859287003 6592174.033410908))"
noise_barrier_2006.22,22,"MULTILINESTRING ((476595.62116303336 6592061.862601316, 476562.94492492714 6591897.039605722, 476555.94671445765 6591858.582093499, 476545.8302377154 6591809.920328439, 476536.50472043146 6591754.1977552455, 476528.73892096133 6591703.185359314, 476525.6280243609 6591686.703786446, 476506.2126465963 6591560.351348124, 476484.448414151 6591435.567272017, 476471.25460786605 6591342.964902101, 476440.22020724573 6591117.742565963))"
noise_barrier_2006.23,23,"MULTILINESTRING ((476729.38769189344 6592073.489903712, 476763.5694298038 6592271.7566594))"
noise_barrier_2006.24,24,"MULTILINESTRING ((476726.29567721166 6592042.121677433, 476719.5099190367 6591958.684428447, 476712.73223822325 6591868.347948543, 476710.2587362656 6591843.253970947, 476695.99951078295 6591730.955640552, 476660.025475669 6591463.074527105, 476654.436782095 6591427.314945426, 476632.07521069737 6591290.550457915, 476627.72765812406 6591263.574308007, 476622.7574999004 6591234.088591221, 476597.24225202826 6591120.530697322, 476595.3824388973 6591106.10241313))"
noise_barrier_2006.25,25,"MULTILINESTRING ((476581.03822514764 6591069.079615926, 476574.85023350426 6591011.368436772, 476567.5431763467 6590840.759304913, 476566.9696883446 6590796.227444356, 476567.6281783453 6590768.004349369, 476573.3134543366 6590720.344264621, 476578.40170488815 6590648.223419284, 476580.31261172757 6590618.747924348, 476586.6027338187 6590588.650485715, 476586.09644526977 6590486.419769444))"
noise_barrier_2006.26,26,"MULTILINESTRING ((476508.7739152611 6590815.60204141, 476503.8723076827 6590728.415958645, 476501.38059603155 6590719.632314232, 476500.2424703735 6590623.671086472, 476500.2955957291 6590578.513940296, 476508.5214453759 6590498.244787179, 476510.42372129724 6590476.295913874))"
noise_barrier_2006.27,27,"MULTILINESTRING ((476507.23605507216 6591059.584441355, 476483.65124674153 6590902.126308941, 476469.3796858006 6590804.26580759, 476455.7310054376 6590708.915936434, 476440.8383173486 6590607.920995345, 476434.6561031113 6590546.4498330485, 476430.97223220026 6590488.1179700885, 476431.00790020433 6590458.013668798))"
noise_barrier_2006.49,49,"MULTILINESTRING ((492107.7256157925 6588351.905254659, 492033.76373915165 6588393.309295126, 491992.9283190663 6588421.083186593, 491981.22670314484 6588429.427643398, 491958.58586418786 6588446.078427349, 491930.828747809 6588467.794087445))"
noise_barrier_2006.28,28,"MULTILINESTRING ((476845.69143400737 6589370.423621255, 476860.7225326353 6589351.6280534, 476937.77504424873 6589238.21305442, 476967.84470432944 6589193.097270999, 477017.32979813375 6589122.293395458, 477062.428018786 6589059.009741828, 477081.8440652029 6589032.6945728315, 477098.13308713323 6589006.375970096, 477110.66351235507 6588985.696806526, 477124.45222458785 6588958.121408232, 477129.32659237954 6588946.5813594805, 477134.5438733399 6588935.469415192, 477136.8811943105 6588925.158642271, 477142.56654107495 6588911.466105709, 477149.43312269176 6588891.035225947, 477172.5465563523 6588826.404309635))"
noise_barrier_2006.29,29,"MULTILINESTRING ((476507.23605507216 6591059.584441355, 476510.26223020686 6591077.46431196))"
noise_barrier_2006.30,30,"MULTILINESTRING ((476513.79382253205 6591109.163199419, 476528.9653318748 6591214.490218829, 476533.0098940678 6591243.634152175, 476568.4955909795 6591472.25573905, 476577.34797568625 6591532.335676859, 476610.2376684187 6591748.37253132, 476617.82486998045 6591800.784205365, 476655.77415501897 6592052.622144646))"
noise_barrier_2006.31,31,"MULTILINESTRING ((476660.1994786372 6592083.942268819, 476677.27554125304 6592198.99772803, 476695.6253759998 6592315.334416489, 476703.21142798185 6592369.666887994, 476736.11212746723 6592581.890231221))"
noise_barrier_2006.32,32,"MULTILINESTRING ((490812.7278505946 6595068.1594444355, 490862.0327713273 6595094.937436234))"
noise_barrier_2006.33,33,"MULTILINESTRING ((485163.5183452094 6602363.755005486, 485164.3091047973 6602367.624897731, 485166.3966394848 6602375.208453818, 485172.4551107336 6602386.171702741, 485177.97620684846 6602392.772112977, 485184.43086017726 6602399.087081671, 485191.7241448085 6602405.068999798, 485199.2074378246 6602410.019735808, 485207.49771306466 6602414.669141045, 485225.75568448415 6602422.096107949, 485245.2163885349 6602427.82566337, 485261.60778879485 6602431.920742807, 485286.6697529343 6602436.651399114, 485306.0517832742 6602439.207864263, 485330.18067976955 6602440.321124795, 485355.49639322824 6602440.165264803, 485376.6035637501 6602438.184437592, 485396.872225492 6602435.394368909, 485406.5714574315 6602433.808895008, 485423.5016500813 6602430.46315474, 485453.2482339766 6602423.438018301, 485465.82725139096 6602420.2028262, 485469.1179982477 6602423.233296651, 485500.7792425446 6602413.6539612925, 485502.1719494481 6602409.798970135, 485524.2921138188 6602402.312823678, 485546.09296454565 6602393.82834165, 485610.2412137568 6602367.306707301, 485651.9181672677 6602348.542041375, 485681.5381722601 6602334.4405555995, 485752.5340941684 6602299.114905935, 485808.89375508274 6602269.991006367, 485848.3706085458 6602249.369316486, 485868.69430277956 6602238.644468246, 485890.0307459023 6602227.430844789, 485887.7525764431 6602223.210833894, 485885.83842719486 6602216.389093375, 485885.4589696227 6602210.313048086, 485885.98131673853 6602205.188904405, 485887.864438236 6602197.875553611, 485889.01952927426 6602195.6704704445, 485892.10495677387 6602191.7838598, 485899.11419885245 6602187.802232457))"
noise_barrier_2006.34,34,"MULTILINESTRING ((484979.10998045816 6601649.613507058, 485006.9186540219 6601678.235067093, 485021.94606096414 6601694.465477314, 485054.2628585801 6601731.00352814, 485079.42964218615 6601761.845621222, 485084.380727047 6601768.191703389, 485100.5941939737 6601790.434577112, 485111.66659715876 6601807.505256756, 485117.3135311496 6601816.278572555, 485129.7618192276 6601837.965773153, 485132.79871824116 6601843.629488897, 485141.65642190794 6601859.716391459, 485151.79491008923 6601881.609588551, 485163.9101412251 6601910.911449394, 485174.2536289636 6601938.959925477, 485177.60657292407 6601948.097905926, 485183.4106404532 6601966.548278279, 485188.01227177406 6601985.252354419, 485191.0634434413 6602003.765903992, 485194.11223059637 6602041.094147964, 485194.6794316932 6602059.734413669, 485194.6597035071 6602090.399602422, 485193.5324824289 6602120.858528441, 485192.3109848611 6602146.1299662655, 485189.31391199323 6602164.137103441, 485184.439688726 6602195.267435793, 485180.1731859812 6602234.333351805, 485179.6407421568 6602245.533851784, 485176.66383338213 6602263.936148905, 485172.4364568124 6602286.304432015, 485167.8927468025 6602307.673268927, 485164.4092934911 6602327.519303673, 485162.35076316725 6602340.14720101, 485161.893754978 6602355.804429957, 485163.5183452094 6602363.755005486))"
