FID,id,esign_id,support_id,admin,placement,type_code,type_category,type_picture,format,specificity,pics,remarks,other,panel_order,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,gen_text_comp_fr,gen_text_comp_nl,gen_text_fr,gen_text_nl,geom,orientation
esign_panels.89179,89179,193421,102182,1,1,F1B,6,F1B.png,700x1100,a,,,,2,2015-01-01,,,,,,,,S174|,S174|,POINT (4.260272838170842 50.83543486625515),
esign_panels.24,24,102329,53861,1,1,M2,7,M2.png,700x400,a,,,,3,,,,,,,,,EXCEPTE|UITGEZONDERD|S148|,EXCEPTE|UITGEZONDERD|S148|,POINT (4.371366646535833 50.827999280275726),
esign_panels.25,25,102330,53862,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2012-01-01,,,,,,,,S301|Flagey|S162b|,S301|Flagey|S162b|,POINT (4.3713290838114185 50.82788920508552),
esign_panels.26,26,102331,53862,1,1,C31A,3,C31A.png,700,a,,,,2,,,,,,,,,,,POINT (4.3713290838114185 50.82788920508552),
esign_panels.89180,89180,193425,102185,1,1,F3B,6,F3B.png,700x1100,a,,,,1,2015-01-01,,,,,,,,S174|,S174|,POINT (4.2626897546063125 50.83547117491182),
esign_panels.27,27,102332,53862,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,3,2012-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.3713290838114185 50.82788920508552),
esign_panels.28,28,102333,53862,1,1,M2,7,M2.png,700x400,a,,,,4,2012-01-01,,,,,,,,,,POINT (4.3713290838114185 50.82788920508552),
esign_panels.29,29,102338,53864,1,1,E1,5,E1.png,700,a,,,,1,,,,,,,,,,,POINT (4.371225647832435 50.82766123900467),
esign_panels.30,30,102339,53864,1,1,XA,7,XA.png,100x400,a,,,,2,,,,,,,,,,,POINT (4.371225647832435 50.82766123900467),
esign_panels.31,31,102340,53865,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2012-01-01,,,,,,,,S162b|Flagey|,S162b|Flagey|,POINT (4.371348068078751 50.82762866826402),
esign_panels.32,32,102341,53865,1,1,D1F,4,D1F.png,700,a,,,,2,2012-01-01,,,,,,,,,,POINT (4.371348068078751 50.82762866826402),
esign_panels.33,33,102342,53865,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,3,2009-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.371348068078751 50.82762866826402),
esign_panels.34,34,102343,53865,1,1,M2,7,M2.png,700x400,a,,,,4,,,,,,,,,,,POINT (4.371348068078751 50.82762866826402),
esign_panels.35,35,102344,53866,1,1,C3,3,C3.png,700,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.371583620319067 50.82768423847715),
esign_panels.36,36,102345,53866,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,2,2012-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.371583620319067 50.82768423847715),
esign_panels.37,37,102346,53867,1,1,E3,5,E3.png,700,a,,,,1,,,,,,,,,,,POINT (4.371608734604856 50.827648465568245),
esign_panels.38,38,102347,53867,1,1,XA,7,XA.png,100x400,a,,,,2,2012-01-01,,,,,,,,,,POINT (4.371608734604856 50.827648465568245),
esign_panels.39,39,102348,53868,1,1,ICR,6,ICR.png,400x750,a,,,,1,2015-01-01,,,,,,,,,,POINT (4.371605267264789 50.82751857103742),
esign_panels.40,40,102357,53873,1,1,ICR,6,ICR.png,400x700,a,,,,1,2015-01-01,,,,,,,,,,POINT (4.372097607525665 50.82730706315333),
esign_panels.41,41,102358,53873,1,1,F99A,6,F99A.png,400x400,a,,,,2,2016-01-01,,,,,,,,S154|S148|,S154|S148|,POINT (4.372097607525665 50.82730706315333),
esign_panels.42,42,102359,53874,1,1,C1,3,C1.png,700,a,,,,1,2006-01-01,,,,,,,,,,POINT (4.372077791976126 50.82710715669252),
esign_panels.43,43,102360,53875,1,1,C3,3,C3.png,700,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.372163157734546 50.82726352623845),
esign_panels.44,44,102361,53875,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,2,2012-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.372163157734546 50.82726352623845),
esign_panels.45,45,102362,53876,1,1,D1F,4,D1F.png,700,a,,,,1,2012-01-01,,,,,,,,,,POINT (4.372327512857873 50.82693988541444),
esign_panels.46,46,102363,53876,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,2,2012-01-01,,,,,,,,EXCEPTE|BUS|UITGEZ.|,EXCEPTE|BUS|UITGEZ.|,POINT (4.372327512857873 50.82693988541444),
esign_panels.47,47,102364,53877,1,1,F99A,6,F99A.png,400x400,a,,,,1,2009-01-01,,,,,,,,S154|S148|,S154|S148|,POINT (4.372327512857873 50.82693988541444),
esign_panels.48,48,102365,53878,1,1,E3,5,E3.png,700,a,,,,1,,,,,,,,,,,POINT (4.372492649762627 50.82708950603272),
esign_panels.49,49,102356,53872,1,1,F49,6,F49.png,700x700,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.371804825243784 50.82726376565816),
esign_panels.50,50,102316,53855,2,1,ICC,6,ICC.png,400x500,a,,,,4,2016-01-01,,,,,,,,,,POINT (4.280055469498803 50.81739492987901),
esign_panels.51,51,102354,53871,1,1,E3,5,E3.png,700,a,,,,1,2012-01-01,,,,,,,,,,POINT (4.371829980560785 50.8273730419421),
esign_panels.52,52,102355,53871,1,1,XC,7,XC.png,100x400,a,,,,2,2012-01-01,,,,,,,,,,POINT (4.371829980560785 50.8273730419421),
esign_panels.53,53,102351,53870,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2012-01-01,,,,,,,,S162b|Flagey|,S162b|Flagey|,POINT (4.371749509730511 50.827326807598276),
esign_panels.54,54,102352,53870,1,1,E3,5,E3.png,700,a,,,,2,,,,,,,,,,,POINT (4.371749509730511 50.827326807598276),
esign_panels.55,55,102353,53870,1,1,XA,7,XA.png,100x400,a,,,,3,2012-01-01,,,,,,,,,,POINT (4.371749509730511 50.827326807598276),
esign_panels.56,56,102349,53869,1,1,ICR,6,ICR.png,400x800,a,,,,2,2015-01-01,,,,,,,,,,POINT (4.37169844031022 50.82732887409482),
esign_panels.57,57,102350,53869,1,1,D1F,4,D1F.png,400,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.37169844031022 50.82732887409482),
esign_panels.58,58,102366,53878,1,1,XA,7,XA.png,100x400,a,,,,2,2012-01-01,,,,,,,,,,POINT (4.372492649762627 50.82708950603272),
esign_panels.59,59,102367,53879,1,1,C3,3,C3.png,700,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.372545852024729 50.827190275183426),
esign_panels.60,60,102368,53879,1,1,E3,5,E3.png,700,a,,,,2,2016-01-01,,,,,,,,,,POINT (4.372545852024729 50.827190275183426),
esign_panels.61,61,102369,53879,1,1,XA,7,XA.png,100x400,a,,,,3,2016-01-01,,,,,,,,,,POINT (4.372545852024729 50.827190275183426),
esign_panels.62,62,102370,53880,1,1,F49,6,F49.png,700x700,a,,,,1,,,,,,,,,,,POINT (4.372697190667028 50.827172050157536),
esign_panels.63,63,102371,53881,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2012-01-01,,,,,,,,S162b|Flagey|,S162b|Flagey|,POINT (4.373273888631612 50.82740350081945),
esign_panels.64,64,102372,53881,1,1,F49,6,F49.png,700x700,a,,,,2,,,,,,,,,,,POINT (4.373273888631612 50.82740350081945),
esign_panels.65,65,102373,53882,1,1,E3,5,E3.png,700,a,,,,1,,,,,,,,,,,POINT (4.3733802171552085 50.8275226113046),
esign_panels.66,66,102374,53882,1,1,XB,7,XB.png,100x400,a,,,,2,2012-01-01,,,,,,,,,,POINT (4.3733802171552085 50.8275226113046),
esign_panels.67,67,102375,53883,1,1,C1,3,C1.png,700,a,,,,1,2012-01-01,,,,,,,,,,POINT (4.37340613010602 50.827533313095856),
esign_panels.68,68,102376,53884,1,1,C3,3,C3.png,700,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.373413651067779 50.827618890659814),
esign_panels.89181,89181,193426,102186,1,1,F3B,6,F3B.png,700x1100,a,,,,1,2015-01-01,,,,,,,,S174|,S174|,POINT (4.281168970542704 50.82547238714213),
esign_panels.89182,89182,193427,102186,1,1,F5,6,F5.png,600x900,a,,,,2,,,,,,,,,,,POINT (4.281168970542704 50.82547238714213),
esign_panels.69,69,102377,53885,1,1,ZE9A,5,ZE9A.png,400x900,a,,,,1,2016-01-01,,,,,,,,ZONE|Payant|Excepté carte|de stationnement|Betalend|Uitgezonderd|parkeerkaart|Rappel-Herhaling|P|_________________________________________________|,ZONE|Payant|Excepté carte|de stationnement|Betalend|Uitgezonderd|parkeerkaart|Rappel-Herhaling|P|_________________________________________________|,POINT (4.373833564742082 50.82762750072055),
esign_panels.70,70,102378,53886,1,1,E9A,5,E9A.png,400x600,a,,,,1,2008-01-01,,,,,,,,,,POINT (4.373317933099313 50.82771365752639),
esign_panels.89183,89183,193428,102187,1,1,F29,6,F29.png,1750x300,a,,,,1,,,,,,,,,Itterbeek|,Itterbeek|,POINT (4.281819956828695 50.83600735555028),
esign_panels.89184,89184,193429,102187,1,1,F31,6,F31.png,1750x300,a,,,,2,,,,,,,,,Mons-Bergen|,Mons-Bergen|,POINT (4.281819956828695 50.83600735555028),
esign_panels.89185,89185,193430,102187,1,1,F31,6,F31.png,1750x300,a,,,,3,,,,,,,,,Charleroi|,Charleroi|,POINT (4.281819956828695 50.83600735555028),
esign_panels.89186,89186,193431,102187,1,1,F31,6,F31.png,1750x300,a,,,,4,,,,,,,,,Pede|,Pede|,POINT (4.281819956828695 50.83600735555028),
esign_panels.89187,89187,193432,102187,1,1,F31,6,F31.png,1750x300,a,,,,5,,,,,,,,,,,POINT (4.281819956828695 50.83600735555028),
esign_panels.89383,89383,193615,102307,1,1,F1B,6,F1B.png,700x1100,a,,,,2,2015-01-01,,,,,,,,S174|,S174|,POINT (4.305678576786507 50.81009256537649),
esign_panels.71,71,102379,53886,1,1,TYPEVIIDB,7,TYPEVIIDB.png,400x400,a,,,,2,2008-01-01,,,,,,,,VOITURES|PARTAGEES|AUTODELEN|,VOITURES|PARTAGEES|AUTODELEN|,POINT (4.373317933099313 50.82771365752639),
esign_panels.72,72,102380,53886,1,1,XA,7,XA.png,100x400,a,,,,3,2008-01-01,,,,,,,,,,POINT (4.373317933099313 50.82771365752639),
esign_panels.73,73,102381,53887,1,1,E9A,5,E9A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.373410173679713 50.82778150744461),
esign_panels.74,74,102382,53887,1,1,XC,7,XC.png,100x400,a,,,,2,2016-01-01,,,,,,,,6|,6|,POINT (4.373410173679713 50.82778150744461),
esign_panels.75,75,102383,53888,1,1,E9A,5,E9A.png,400x600,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.3733452858227 50.82782946069196),
esign_panels.76,76,102384,53888,1,1,TYPEIV,7,TYPEIV.png,400x400,a,,,,2,2016-01-01,,,,,,,,PAYANT|EXCEPTE|CARTE DE|BETALEND|UITGEZONDERD|PARKEERKAART|STATIONNEMENT|,PAYANT|EXCEPTE|CARTE DE|BETALEND|UITGEZONDERD|PARKEERKAART|STATIONNEMENT|,POINT (4.3733452858227 50.82782946069196),
esign_panels.77,77,102385,53888,1,1,XA,7,XA.png,100x400,a,,,,3,2016-01-01,,,,,,,,,,POINT (4.3733452858227 50.82782946069196),
esign_panels.78,78,102386,53889,1,1,C1,3,C1.png,400,a,,,,1,,,,,,,,,,,POINT (4.3729231074940325 50.82800853837052),
esign_panels.79,79,102387,53890,1,1,B1,2,B1.png,400,a,,,,1,2012-01-01,,,,,,,,,,POINT (4.3729231074940325 50.82800853837052),
esign_panels.80,80,102388,53890,1,1,D1D,4,D1D.png,400,a,,,,2,2012-01-01,,,,,,,,,,POINT (4.3729231074940325 50.82800853837052),
esign_panels.81,81,102389,53891,1,1,F19,6,F19.png,700x700,a,,,,1,,,,,,,,,,,POINT (4.372838640261265 50.82831037253724),
esign_panels.82,82,102390,53891,1,1,M4,7,M4.png,700x200,a,,,,2,,,,,,,,,,,POINT (4.372838640261265 50.82831037253724),
esign_panels.89384,89384,193616,102308,1,1,F3B,6,F3B.png,700x1100,a,,,,1,2015-01-01,,,,,,,,S174|,S174|,POINT (4.305669736953448 50.810205293008785),
esign_panels.89385,89385,193617,102309,1,1,C6,3,C6.png,700,a,,,,1,2015-01-01,,,,,,,,,,POINT (4.303726335872889 50.80671149331121),
esign_panels.83,83,102391,53891,1,1,ZE9A,5,ZE9A.png,400x900,a,,,,3,2016-01-01,,,,,,,,ZONE|E9a|PAYANT|EXCEPTE|CARTE DE|STATIONNEMENT|RAPPEL|BETALEND|UITGEZONDERD|PARKEERKAART|HERHALING|,ZONE|E9a|PAYANT|EXCEPTE|CARTE DE|STATIONNEMENT|RAPPEL|BETALEND|UITGEZONDERD|PARKEERKAART|HERHALING|,POINT (4.372838640261265 50.82831037253724),
esign_panels.84,84,102392,53891,1,1,ICR,6,ICR.png,400x800,a,,,,4,2015-01-01,,,,,,,,,,POINT (4.372838640261265 50.82831037253724),
esign_panels.85,85,102395,53894,1,1,F105,6,F105.png,600x900,a,,,,1,2016-01-01,,,,,,,,sy-vsd-15-8-534|ZONE|S154|S148|,sy-vsd-15-8-534|ZONE|S154|S148|,POINT (4.329295952689661 50.84932945902908),
esign_panels.86,86,102396,53895,1,1,F103,6,F103.png,600x900,a,,,,1,2016-01-01,,,,,,,,sy-vsd-15-8-530|ZONE|S154|S148|,sy-vsd-15-8-530|ZONE|S154|S148|,POINT (4.32942913021482 50.849242860307214),
esign_panels.87,87,102397,53896,1,1,F105,6,F105.png,600x900,a,,,,1,2016-01-01,,,,,,,,sy-vsd-15-8-534|ZONE|S154|S148|,sy-vsd-15-8-534|ZONE|S154|S148|,POINT (4.329781417950976 50.8492182393911),
esign_panels.88,88,102398,53897,1,1,F105,6,F105.png,600x900,a,,,,1,2016-01-01,,,,,,,,sy-vsd-15-8-534|ZONE|S154|S148|,sy-vsd-15-8-534|ZONE|S154|S148|,POINT (4.329983299347815 50.849751072691575),
esign_panels.89,89,102399,53898,1,1,F103,6,F103.png,600x900,a,,,,1,2016-01-01,,,,,,,,sy-vsd-15-8-530|ZONE|S154|S148|,sy-vsd-15-8-530|ZONE|S154|S148|,POINT (4.329919749267951 50.84979090611616),
esign_panels.90,90,102400,53899,1,1,F105,6,F105.png,600x900,a,,,,1,2016-01-01,,,,,,,,sy-vsd-15-8-534|ZONE|S154|S148|,sy-vsd-15-8-534|ZONE|S154|S148|,POINT (4.329682914077959 50.84995467697565),
esign_panels.91,91,102401,53900,1,1,F103,6,F103.png,600x900,a,,,,1,2016-01-01,,,,,,,,sy-vsd-15-8-530|ZONE|S154|S148|,sy-vsd-15-8-530|ZONE|S154|S148|,POINT (4.329622073933484 50.84999670905755),
esign_panels.92,92,102402,53901,1,1,ICR,6,ICR.png,400x500,a,,,,1,2014-01-01,,,,,,,,,,POINT (4.446134825986457 50.80917479853392),
esign_panels.132,132,102447,53926,1,1,F19,6,F19.png,700x700,a,,,,2,2016-01-01,,,,,,,,,,POINT (4.38621998275708 50.869364391829976),
esign_panels.93,93,102403,53902,1,1,F15,6,F15.png,1800x4000,a,,,,1,2016-01-01,,,,,,,,fxx beliard x1|,fxx beliard x1|,POINT (4.372208442680638 50.841650825072904),
esign_panels.94,94,102404,53903,1,1,FXX,6,FXX.png,700x400,a,,,,1,2010-01-01,,,,,,,,AXE ROUGE|RODE AS|,AXE ROUGE|RODE AS|,POINT (4.374663101644834 50.84114233518636),
esign_panels.95,95,102405,53903,1,1,F19,6,F19.png,700x700,a,,,,2,2010-01-01,,,,,,,,,,POINT (4.374663101644834 50.84114233518636),
esign_panels.96,96,102406,53904,1,1,F15,6,F15.png,1800x4000,a,,,,1,2016-01-01,,,,,,,,fxx beliard x2|,fxx beliard x2|,POINT (4.37446589176737 50.84118278010771),
esign_panels.97,97,102407,53905,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2016-01-01,,,,,,,,S301|The EGG Brussels|mobiel brussel|,S301|The EGG Brussels|mobiel brussel|,POINT (4.340230577647317 50.83928990298323),
esign_panels.98,98,102408,53905,1,1,ZE3,5,ZE3.png,600x900,a,,,,2,2001-01-01,,,,,,,,ZONE|LE DIMANCHE|OP ZONDAG|E3|DE|VAN|A|TOT|H|U|4|17|,ZONE|LE DIMANCHE|OP ZONDAG|E3|DE|VAN|A|TOT|H|U|4|17|,POINT (4.340230577647317 50.83928990298323),
esign_panels.89386,89386,193618,102309,1,1,F1B,6,F1B.png,700x1100,a,,,,2,2015-01-01,,,,,,,,S174|,S174|,POINT (4.303726335872889 50.80671149331121),
esign_panels.99,99,102409,53905,1,1,ZE9A,5,ZE9A.png,600x900,a,,,,3,2008-01-01,,,,,,,,ZONE|Payant|Betalend|P|,ZONE|Payant|Betalend|P|,POINT (4.340230577647317 50.83928990298323),
esign_panels.100,100,102411,53907,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2016-01-01,,,,,,,,S302|The EGG Brussels|mobiel brussel|,S302|The EGG Brussels|mobiel brussel|,POINT (4.329202654325295 50.83261751811407),
esign_panels.89387,89387,193619,102310,1,1,F3B,6,F3B.png,700x1100,a,,,,1,2015-01-01,,,,,,,,S174|,S174|,POINT (4.30364854815274 50.80682882795264),
esign_panels.101,101,102412,53907,1,1,F34A,6,F34A.png,1300x300,a,,,,2,2005-01-01,,,,,,,,Cureghem|Kuregem|,Cureghem|Kuregem|,POINT (4.329202654325295 50.83261751811407),
esign_panels.102,102,102413,53907,1,1,C31B,3,C31B.png,700,a,,,,3,2016-01-01,,,,,,,,,,POINT (4.329202654325295 50.83261751811407),
esign_panels.103,103,102414,53907,1,1,F15,6,F15.png,400x400,a,,,,4,2016-01-01,,,,,,,,fxx c29 3m90 400x400|,fxx c29 3m90 400x400|,POINT (4.329202654325295 50.83261751811407),
esign_panels.104,104,102418,53910,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2016-01-01,,,,,,,,S303|The EGG Brussels|mobiel brussel|,S303|The EGG Brussels|mobiel brussel|,POINT (4.3400963156286245 50.84013251812154),
esign_panels.105,105,102419,53911,1,1,B23,2,B23.png,400,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.340132445709418 50.840076444656596),
esign_panels.89388,89388,193620,102311,1,1,F3B,6,F3B.png,700x1100,a,,,,1,2015-01-01,,,,,,,,S174|,S174|,POINT (4.315365984963006 50.79929842983233),
esign_panels.106,106,102417,53909,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2016-01-01,,,,,,,,S302|The EGG Brussels|mobiel brussel|,S302|The EGG Brussels|mobiel brussel|,POINT (4.328310608793118 50.83342788024678),
esign_panels.107,107,102410,53906,1,1,ICR,6,ICR.png,400x850,a,,,,1,2014-01-01,,,,,,,,,,POINT (4.3302136077383775 50.83295159836666),
esign_panels.108,108,102393,53892,2,1,ICC,6,ICC.png,400x750,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.2795759105371705 50.817041674338334),
esign_panels.109,109,102394,53893,2,1,ICC,6,ICC.png,400x500,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.2795759105371705 50.817041674338334),
esign_panels.110,110,102420,53911,1,1,B15B,2,B15B.png,400,a,,,,2,2001-01-01,,,,,,,,,,POINT (4.340132445709418 50.840076444656596),
esign_panels.111,111,102421,53912,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2016-01-01,,,,,,,,S302|The EGG Brussels|mobiel brussel|,S302|The EGG Brussels|mobiel brussel|,POINT (4.336381475744347 50.83898902557331),
esign_panels.112,112,102424,53914,1,1,F19,6,F19.png,700x700,a,,,,2,2016-01-01,,,,,,,,,,POINT (4.331845034527956 50.83617531077444),
esign_panels.113,113,102426,53915,1,1,C24A,3,C24A.png,900,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.408872524848218 50.85131016527339),
esign_panels.114,114,102427,53915,1,1,TYPEXIIB,7,TYPEXIIB.png,400x400,a,,,,2,2016-01-01,,,,,,,,E|,E|,POINT (4.408872524848218 50.85131016527339),
esign_panels.115,115,102428,53915,1,1,C21,3,C21.png,900,a,,,,3,2016-01-01,,,,,,,,3|,3|,POINT (4.408872524848218 50.85131016527339),
esign_panels.116,116,102429,53916,1,1,A1A,1,A1A.png,900,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.369473437636853 50.84785082838576),
esign_panels.117,117,102430,53916,1,1,C24A,3,C24A.png,700,a,,,,2,,,,,,,,,,,POINT (4.369473437636853 50.84785082838576),
esign_panels.118,118,102431,53916,1,1,TYPEXIIB,7,TYPEXIIB.png,400x400,a,,,,3,2012-01-01,,,,,,,,E|,E|,POINT (4.369473437636853 50.84785082838576),
esign_panels.119,119,102432,53916,1,1,C21,3,C21.png,700,a,,,,4,2016-01-01,,,,,,,,3|,3|,POINT (4.369473437636853 50.84785082838576),
esign_panels.120,120,102433,53917,1,1,F13,6,F13.png,600x900,a,,,,1,2016-01-01,,,,,,,,PijlGen--1|LijnGen--2|PijlGen--3|,PijlGen--1|LijnGen--2|PijlGen--3|,POINT (4.3409330109987305 50.802352061167326),
esign_panels.121,121,102434,53918,1,1,A23,1,A23.png,1100,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.370402063698612 50.858626952538984),
esign_panels.122,122,102435,53918,1,1,F4A,6,F4A.png,600x900,a,,,,2,2016-01-01,,,,,,,,ZONE|C43|30|,ZONE|C43|30|,POINT (4.370402063698612 50.858626952538984),
esign_panels.123,123,102436,53919,1,1,F4B,6,F4B.png,400x600,a,,,,1,2016-01-01,,,,,,,,ZONE|c43 - 30|,ZONE|c43 - 30|,POINT (4.370276883317683 50.858658331856255),
esign_panels.124,124,102437,53920,1,1,A23,1,A23.png,700,a,,,,1,2016-01-01,,,,,,,,,,POINT (4.32749209835333 50.84627296548721),
esign_panels.125,125,102438,53920,1,1,F4A,6,F4A.png,600x900,a,,,,2,2016-01-01,,,,,,,,ZONE|C43|30|,ZONE|C43|30|,POINT (4.32749209835333 50.84627296548721),
