FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.28,28,3825304,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.902741,"MULTILINESTRING ((147387.533442 172241.505486, 147387.190173 172241.82275, 147386.850802 172241.455562, 147387.194071 172241.138298, 147387.533442 172241.505486))"
monument_line.29,29,1160734,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.291703,"MULTILINESTRING ((148383.29200000002 170263.375, 148383.82935590702 170263.05442751502, 148384.45178981702 170262.82688791602, 148385.133568706 170262.721278452, 148385.83707130203 170262.755909884, 148386.51879736 170262.933011043, 148387.137898641 170263.23746040702, 148387.663941467 170263.640544999, 148388.081 170264.107, 148388.392768427 170264.62192382, 148388.61591139503 170265.21880586699, 148388.722769071 170265.87326539098, 148388.69566281 170266.54959804, 148388.532112424 170267.206417553, 148388.246098887 170267.80469181202, 148387.864599813 170268.31510284, 148387.421 170268.722, 148386.89104697702 170269.05219509202, 148386.274688835 170269.29139788402, 148385.596935293 170269.410454486, 148384.894757705 170269.390472321, 148384.21125847098 170269.228356781, 148383.587276986 170268.938233623, 148383.05364810603 170268.547906129, 148382.627 170268.092, 148382.30163762902 170267.57887364502, 148382.06463209 170266.980268145, 148381.94499409202 170266.320569833, 148381.96165735298 170265.636152935, 148382.11788392102 170264.96959655, 148382.39979442 170264.361286116, 148382.779905398 170263.841655656, 148383.224 170263.427))"
monument_line.30,30,1160681,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294943,"MULTILINESTRING ((150299.340819 168648.644868, 150299.383876335 168648.960465863, 150299.29620861702 168649.293898678, 150299.083320206 168649.565084214, 150298.80573 168649.721288, 150298.4768282 168649.762804541, 150298.1567 168649.676677, 150297.89377671402 168649.474334607, 150297.729311 168649.186199, 150297.686254097 168648.87060116, 150297.77392192098 168648.53716859, 150297.98681007302 168648.26598311702, 150298.2644 168648.109779, 150298.579997644 168648.066721814, 150298.913430178 168648.15438959, 150299.18461543298 168648.367277943, 150299.340819 168648.644868))"
monument_line.31,31,1160682,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294944,"MULTILINESTRING ((148084.122064 171544.119708, 148084.821361 171544.088348))"
monument_line.32,32,1160683,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294945,"MULTILINESTRING ((148467.887 169301.16700000002, 148465.867 169302.319))"
monument_line.33,33,1160684,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294946,"MULTILINESTRING ((153139.491 169113.683, 153138.711 169113.693))"
monument_line.34,34,1160685,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294947,"MULTILINESTRING ((148084.079239 171544.502679, 148081.559448 171542.576248))"
monument_line.35,35,1160686,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294948,"MULTILINESTRING ((150298.52925 168648.318127, 150298.476327 168648.366997))"
monument_line.36,36,1160687,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294949,"MULTILINESTRING ((150213.279249 168519.937969, 150207.418638 168521.186331))"
monument_line.37,37,1160729,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.816210,"MULTILINESTRING ((150363.802371 172944.575634, 150364.460422009 172944.617238954, 150365.082841 172944.399623))"
monument_line.38,38,3816119,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.841023,"MULTILINESTRING ((145272.801483 169173.16341, 145273.719 169172.39, 145275.211 169174.16, 145274.293483 169174.93341, 145272.801483 169173.16341))"
monument_line.39,39,3816120,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.841024,"MULTILINESTRING ((145643.179182 169415.289323, 145644.852 169412.92, 145644.75 169412.352, 145642.539 169410.817, 145641.974 169410.911, 145640.312 169413.265, 145640.401 169413.83000000002, 145642.643178 169415.386647, 145643.179182 169415.289323))"
monument_line.40,40,3804955,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845383,"MULTILINESTRING ((146111.311982 175546.600075, 146111.075781 175546.833024, 146111.073245 175547.168449, 146111.285459 175547.405185))"
monument_line.41,41,3804956,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845384,"MULTILINESTRING ((146114.372958 175441.809449, 146113.856059 175442.317894, 146113.890292 175443.017165, 146114.375141 175443.499427, 146115.09274 175443.511921, 146115.595769 175443.01365, 146115.605973 175442.289526, 146115.072866 175441.798103, 146114.372958 175441.809449))"
monument_line.42,42,3804957,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845385,"MULTILINESTRING ((146111.499366 175543.831021, 146110.414130271 175544.022377339, 146109.459789987 175544.57336595902, 146108.751452671 175545.4175295, 146108.37455425799 175546.45304938, 146108.37455425799 175547.55502662, 146108.751452671 175548.5905465, 146109.459789987 175549.43471004098, 146110.414130271 175549.98569866, 146111.499366 175550.177055, 146112.584601729 175549.985698661, 146113.538942013 175549.43471004098, 146114.247279329 175548.5905465, 146114.624177742 175547.55502662, 146114.624177742 175546.45304938, 146114.247279329 175545.4175295, 146113.538942013 175544.57336595902, 146112.584601729 175544.02237734, 146111.499366 175543.831021))"
monument_line.43,43,3804958,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845386,"MULTILINESTRING ((146111.470865 175546.208001, 146111.166145281 175546.268613521, 146110.90781637598 175546.441223376, 146110.735206521 175546.699552281, 146110.674594 175547.004272, 146110.735206521 175547.308991719, 146110.90781637598 175547.567320624, 146111.166145281 175547.739930479, 146111.470865 175547.800543, 146111.775584719 175547.739930479, 146112.033913624 175547.567320624, 146112.20652347902 175547.308991719, 146112.267136 175547.004272, 146112.20652347902 175546.699552281, 146112.033913624 175546.441223376, 146111.775584719 175546.268613521, 146111.470865 175546.208001))"
monument_line.44,44,7157363,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882373,"MULTILINESTRING ((153424.545027 167127.797481, 153425.154 167128.607, 153424.469 167129.412, 153423.84 167128.618, 153424.545027 167127.797481))"
monument_line.45,45,7157364,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882374,"MULTILINESTRING ((153430.676086 167154.036006, 153431.95 167154.498, 153431.35 167155.463, 153430.068 167155.024, 153430.676086 167154.036006))"
monument_line.46,46,3871365,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882845,"MULTILINESTRING ((152205.89 173419.634, 152205.954 173419.159, 152205.44 173419.083, 152205.375107 173419.564625, 152205.89 173419.634))"
monument_line.47,47,3871366,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.882846,"MULTILINESTRING ((152205.664 173421.646, 152205.724 173421.136, 152205.21 173421.075, 152205.143 173421.547, 152205.664 173421.646))"
monument_line.48,48,3838356,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.883057,"MULTILINESTRING ((150491.949 169856.261, 150492.58000000002 169855.948, 150492.49 169855.746, 150491.857 169856.055, 150491.949 169856.261))"
monument_line.49,49,7161303,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.881920,"MULTILINESTRING ((149126.286942 170416.045256, 149125.284562 170416.704979, 149123.923409 170417.600831, 149123.55267 170417.244521, 149119.860557 170420.513059, 149115.818958 170416.056854, 149119.464496 170412.741667, 149119.080769 170412.31859, 149120.863267 170410.151045, 149120.793425 170410.050771, 149121.41788 170409.455603, 149123.920829 170412.111939, 149125.635282 170413.931458, 149127.034251 170415.416159, 149126.286942 170416.045256))"
monument_line.50,50,3788046,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.853136,"MULTILINESTRING ((147421.97 171842.716, 147423.542 171841.327, 147421.32 171838.771, 147419.732 171840.186, 147421.97 171842.716))"
monument_line.51,51,432074,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.862650,"MULTILINESTRING ((146824.671 169902.332, 146823.929 169902.64, 146823.186 169902.332, 146822.879 169901.59, 146823.186 169900.847, 146823.929 169900.54, 146824.671 169900.847, 146824.979 169901.59, 146824.671 169902.332))"
monument_line.52,52,534479,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.862651,"MULTILINESTRING ((146768.062 169873.056, 146767.32 169873.364, 146766.578 169873.056, 146766.27 169872.314, 146766.578 169871.572, 146767.32 169871.264, 146768.062 169871.572, 146768.37 169872.314, 146768.062 169873.056))"
monument_line.53,53,7161319,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885595,"MULTILINESTRING ((149067.875487 170542.594041, 149067.327752203 170542.702992225, 149066.863405064 170543.013259064, 149066.55313822502 170543.477606203, 149066.444187 170544.025341, 149066.55313822502 170544.573075797, 149066.863405064 170545.037422936, 149067.327752203 170545.347689775, 149067.875487 170545.456641, 149068.423221797 170545.347689775, 149068.887568936 170545.037422936, 149069.197835775 170544.573075797, 149069.306787 170544.025341, 149069.197835775 170543.477606203, 149068.887568936 170543.013259064, 149068.423221797 170542.702992225, 149067.875487 170542.594041))"
monument_line.54,54,7161296,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886524,"MULTILINESTRING ((149089.897854 170466.969941, 149091.973616 170456.143906, 149088.40435 170466.602388, 149089.130319 170466.863175, 149089.897854 170466.969941))"
monument_line.55,55,1160688,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294950,"MULTILINESTRING ((150208.168644 168524.707339, 150214.029255 168523.458976))"
monument_line.56,56,1160689,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294951,"MULTILINESTRING ((148081.559448 171542.576248, 148081.134298 171543.132348))"
monument_line.57,57,1160690,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294952,"MULTILINESTRING ((148083.994425 171540.044699, 148081.404849 171541.047749))"
monument_line.58,58,1160691,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294953,"MULTILINESTRING ((148084.821361 171544.088348, 148084.676217 171540.851791))"
monument_line.59,59,1160692,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294954,"MULTILINESTRING ((153518.202 169121.888, 153514.852 169122.103))"
monument_line.60,60,1160693,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294955,"MULTILINESTRING ((148081.134298 171543.132348, 148083.654089 171545.058779))"
monument_line.61,61,1160694,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294956,"MULTILINESTRING ((150207.418638 168521.186331, 150208.168644 168524.707339))"
monument_line.62,62,1160696,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294957,"MULTILINESTRING ((148465.867 169302.319, 148464.707 169300.299))"
monument_line.63,63,1160697,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294958,"MULTILINESTRING ((148084.24726 171540.697443, 148083.994425 171540.044699))"
monument_line.64,64,1160699,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294960,"MULTILINESTRING ((148081.657684 171541.700493, 148084.24726 171540.697443))"
monument_line.65,65,1160735,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.283719,"MULTILINESTRING ((147875.786 168909.936, 147874.929 168915.23, 147866.536 168904.61000000002, 147866.33533144102 168904.230587752, 147866.26888451702 168903.780186593, 147866.36097025 168903.334320452, 147866.583 168902.967, 147866.905839733 168902.68721280398, 147867.325498986 168902.519143329, 147867.777231216 168902.501845059, 147868.186 168902.626, 147868.904744831 168902.974764841, 147869.67997387302 168903.207125363, 147870.482489032 168903.311724103, 147871.281 168903.287, 147872.214932376 168903.106930012, 147873.11970151702 168902.77560500498, 147873.95937200703 168902.30301963803, 147874.703 168901.71, 147875.033495134 168901.479575787, 147875.4385325 168901.35606675, 147875.86185267 168901.36654454403, 147876.242 168901.5, 147876.568434379 168901.74690694298, 147876.801249 168902.083537, 147876.919563298 168902.472984851, 147876.917 168902.88, 147875.786 168909.936))"
monument_line.66,66,1160736,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.283720,"MULTILINESTRING ((150365.082841 172944.399623, 150365.606972628 172943.988093627, 150366.002377187 172943.451693009, 150366.240416 172942.829272))"
monument_line.67,67,1160737,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.283721,"MULTILINESTRING ((153477.191 170535.234, 153476.698 170536.482, 153477.934 170536.941, 153478.401036 170535.683359, 153477.191 170535.234))"
monument_line.68,68,1160695,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.812223,"MULTILINESTRING ((148081.404849 171541.047749, 148081.657684 171541.700493))"
monument_line.69,69,3804954,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.845382,"MULTILINESTRING ((145960.397486 175525.084053, 145960.79735 175525.384234, 145961.184754 175524.868183, 145960.784891 175524.568002))"
monument_line.70,70,7161301,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.881918,"MULTILINESTRING ((149087.287681 170446.782792, 149085.949539 170445.244468, 149087.437869 170443.964962, 149088.776011 170445.503285, 149087.287681 170446.782792))"
monument_line.71,71,7161302,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.881919,"MULTILINESTRING ((149050.41765 170535.146245, 149049.917459 170534.264412, 149046.728187 170536.600672, 149047.228378 170537.482505, 149050.41765 170535.146245))"
monument_line.72,72,3851613,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.892690,"MULTILINESTRING ((150800.943 174153.736, 150793.684 174153.695, 150793.659 174160.945, 150800.925 174160.991, 150800.943 174153.736))"
monument_line.73,73,7161294,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886522,"MULTILINESTRING ((149136.015616 170556.078407, 149135.632932568 170556.002286533, 149135.30850921903 170555.785513781, 149135.091736467 170555.46109043199, 149135.015616 170555.078407, 149135.091736468 170554.695723568, 149135.30850921903 170554.371300219, 149135.632932568 170554.154527468, 149136.015616 170554.078407))"
monument_line.74,74,7161295,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886523,"MULTILINESTRING ((149136.015616 170554.078407, 149136.398299432 170554.154527467, 149136.722722781 170554.371300219, 149136.939495533 170554.695723568, 149137.015616 170555.078407, 149136.939495533 170555.46109043199, 149136.722722781 170555.785513781, 149136.398299432 170556.002286533, 149136.015616 170556.078407))"
monument_line.75,75,7161290,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886062,"MULTILINESTRING ((149247.814236 170336.062407, 149248.916205 170335.069525, 149245.404566 170331.255913, 149244.302597 170332.248794))"
monument_line.76,76,7161291,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886063,"MULTILINESTRING ((149136.450635 170455.307801, 149136.017984 170455.703707, 149143.505144 170463.846495, 149143.918234 170463.468489))"
monument_line.77,77,3791369,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.857314,"MULTILINESTRING ((151231.391576 168840.18637, 151232.207911 168840.423217, 151232.389029 168839.79896, 151231.572693 168839.562114, 151231.391576 168840.18637))"
monument_line.78,78,3825305,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.902742,"MULTILINESTRING ((147391.812706 172246.112742, 147391.462969 172246.437243, 147391.803051 172246.803773, 147392.152788 172246.479272, 147391.812706 172246.112742))"
monument_line.126,126,439025,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1286443,"MULTILINESTRING ((143966.84 172089.26, 143973.12 172086.99))"
monument_line.127,127,8502408,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1316034,"MULTILINESTRING ((153373.86900024302 169091.55099977902, 153374.223815462 169090.40637953))"
monument_line.79,79,3825306,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.902743,"MULTILINESTRING ((147389.486492 172241.214127, 147388.544954666 172241.38014543502, 147387.71698063 172241.858176468, 147387.102435781 172242.5905625, 147386.77544329598 172243.488966968, 147386.77544329598 172244.445029032, 147387.102435781 172245.3434335, 147387.71698063 172246.075819532, 147388.544954666 172246.55385056502, 147389.486492 172246.719869, 147390.42802933403 172246.55385056502, 147391.25600337 172246.075819532, 147391.87054821898 172245.3434335, 147392.19754070402 172244.445029032, 147392.19754070402 172243.488966967, 147391.87054821898 172242.5905625, 147391.25600337 172241.858176468, 147390.42802933403 172241.38014543502, 147389.486492 172241.214127))"
monument_line.80,80,7161306,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885154,"MULTILINESTRING ((149066.256428 170440.84929, 149066.443188 170441.617767, 149077.210247 170439.379502, 149066.199921 170440.083983, 149066.256428 170440.84929))"
monument_line.81,81,7161307,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885155,"MULTILINESTRING ((149072.329594 170418.052355, 149071.908943 170418.749591, 149081.0987 170424.634794, 149072.880783 170417.472582, 149072.329594 170418.052355))"
monument_line.82,82,7161308,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885156,"MULTILINESTRING ((149084.850789 170452.750815, 149078.747445 170462.042179, 149078.066236 170461.505429, 149077.540221 170460.958381, 149084.850789 170452.750815))"
monument_line.83,83,7161314,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885165,"MULTILINESTRING ((149128.093781 170548.323228, 149127.71109756798 170548.39934846802, 149127.38667421901 170548.616121219, 149127.169901468 170548.940544568, 149127.093781 170549.323228, 149127.169901468 170549.705911432, 149127.38667421901 170550.030334781, 149127.71109756798 170550.24710753298, 149128.093781 170550.323228, 149128.476464432 170550.24710753298, 149128.80088778102 170550.030334781, 149129.01766053302 170549.705911432, 149129.093781 170549.323228, 149129.01766053302 170548.940544568, 149128.80088778102 170548.616121219, 149128.476464432 170548.399348467, 149128.093781 170548.323228))"
monument_line.84,84,7161315,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885166,"MULTILINESTRING ((149126.960214 170541.894761, 149126.577530568 170541.970881468, 149126.253107219 170542.187654219, 149126.036334468 170542.512077568, 149125.960214 170542.894761, 149126.036334468 170543.277444432, 149126.253107219 170543.601867781, 149126.577530568 170543.818640533, 149126.960214 170543.894761, 149127.34289743198 170543.818640533, 149127.667320781 170543.601867781, 149127.884093533 170543.277444432, 149127.960214 170542.894761, 149127.88409353202 170542.512077568, 149127.667320781 170542.187654219, 149127.34289743198 170541.970881468, 149126.960214 170541.894761))"
monument_line.85,85,7161316,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885167,"MULTILINESTRING ((149126.005741 170536.027101, 149125.623057568 170536.10322146802, 149125.298634219 170536.319994219, 149125.081861468 170536.64441756802, 149125.005741 170537.027101, 149125.081861468 170537.409784432, 149125.298634219 170537.734207781, 149125.623057568 170537.950980533, 149126.005741 170538.027101, 149126.388424432 170537.950980533, 149126.712847781 170537.734207781, 149126.92962053302 170537.409784432, 149127.005741 170537.027101, 149126.92962053302 170536.64441756802, 149126.712847781 170536.319994219, 149126.388424432 170536.103221467, 149126.005741 170536.027101))"
monument_line.86,86,7161317,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885168,"MULTILINESTRING ((149124.411082 170526.181817, 149124.02839856799 170526.257937467, 149123.70397521902 170526.474710219, 149123.487202468 170526.799133568, 149123.411082 170527.181817, 149123.487202468 170527.564500432, 149123.70397521902 170527.888923781, 149124.02839856799 170528.105696533, 149124.411082 170528.181817, 149124.793765432 170528.105696533, 149125.11818878102 170527.888923781, 149125.33496153302 170527.564500432, 149125.411082 170527.181817, 149125.33496153302 170526.799133568, 149125.11818878102 170526.474710219, 149124.793765432 170526.257937467, 149124.411082 170526.181817))"
monument_line.87,87,7161318,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885594,"MULTILINESTRING ((149174.132143 170794.199887, 149173.749459568 170794.276007468, 149173.425036219 170794.49278021898, 149173.208263468 170794.817203568, 149173.132143 170795.199887, 149173.208263468 170795.58257043202, 149173.425036219 170795.90699378098, 149173.749459568 170796.12376653298, 149174.132143 170796.199887, 149174.51482643202 170796.123766532, 149174.839249781 170795.90699378098, 149175.056022533 170795.58257043202, 149175.132143 170795.199887, 149175.056022533 170794.817203568, 149174.839249781 170794.49278021898, 149174.51482643202 170794.27600746698, 149174.132143 170794.199887))"
monument_line.88,88,7161304,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885152,"MULTILINESTRING ((149165.879266 170419.658915, 149165.550201 170419.314074, 149167.115362 170417.954905, 149167.444427 170418.299745, 149165.879266 170419.658915))"
monument_line.89,89,7161305,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.885153,"MULTILINESTRING ((149099.695191 170456.688503, 149101.936283 170467.527209, 149101.18661 170467.671966, 149100.392141 170467.689468, 149099.695191 170456.688503))"
monument_line.90,90,7161289,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886061,"MULTILINESTRING ((149214.847495 170299.956623, 149215.464143 170300.368056, 149213.204512 170303.756875, 149212.858065 170303.703256))"
monument_line.91,91,7161313,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886982,"MULTILINESTRING ((149129.210962 170554.857049, 149128.82827856802 170554.933169467, 149128.503855219 170555.14994221902, 149128.287082467 170555.474365568, 149128.210962 170555.857049, 149128.287082467 170556.239732432, 149128.503855219 170556.564155781, 149128.82827856802 170556.780928533, 149129.210962 170556.857049, 149129.593645432 170556.780928533, 149129.918068781 170556.564155781, 149130.134841533 170556.23973243302, 149130.210962 170555.857049, 149130.134841533 170555.474365568, 149129.918068781 170555.14994221902, 149129.593645432 170554.933169468, 149129.210962 170554.857049))"
monument_line.92,92,7161310,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886544,"MULTILINESTRING ((149133.193953 170534.798555, 149132.811269568 170534.874675468, 149132.48684621902 170535.091448219, 149132.270073467 170535.415871568, 149132.193953 170535.798555, 149132.270073467 170536.181238432, 149132.48684621902 170536.505661781, 149132.811269568 170536.722434533, 149133.193953 170536.798555, 149133.576636432 170536.722434533, 149133.901059781 170536.505661781, 149134.117832532 170536.181238432, 149134.193953 170535.798555, 149134.117832532 170535.415871568, 149133.901059781 170535.091448219, 149133.576636432 170534.874675468, 149133.193953 170534.798555))"
