FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.40,40,346767,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7617,POINT (148417.89 173708.914)
parking_point.41,41,344338,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10177,POINT (146871.275 175699.821)
parking_point.42,42,344339,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.10178,POINT (146878.137 175703.704)
parking_point.43,43,344341,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.10180,POINT (146628.742 175827.201)
parking_point.44,44,346768,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7618,POINT (148411.135 173696.999)
parking_point.45,45,346770,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7620,POINT (148401.374 173647.609)
parking_point.46,46,346772,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7622,POINT (148338.782 173540.118)
parking_point.47,47,346774,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7624,POINT (148391.645 173664.407)
parking_point.48,48,346775,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7625,POINT (148502.788 173853.907)
parking_point.49,49,346778,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7628,POINT (149302.155 165814.463)
parking_point.50,50,346780,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7630,POINT (149302.105 165766.463)
parking_point.51,51,346781,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7631,POINT (149301.977 165735.171)
parking_point.52,52,346784,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7634,POINT (149301.795 165654.884)
parking_point.53,53,347972,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7000,POINT (150690.397 171100.631)
parking_point.54,54,347975,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7001,POINT (150517.94 171244.505)
parking_point.55,55,347976,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7002,POINT (150562.049 171183.741)
parking_point.56,56,347979,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7004,POINT (150035.896 175669.345)
parking_point.57,57,347980,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7005,POINT (150196.113 175779.112)
parking_point.58,58,347988,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7009,POINT (150701.332 175739.616)
parking_point.59,59,347989,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7010,POINT (150770.123 175750.913)
parking_point.60,60,347992,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7012,POINT (150819.444 175766.329)
parking_point.61,61,347995,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7014,POINT (151127.211 169923.986)
parking_point.62,62,348001,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7016,POINT (151081.579 169916.744)
parking_point.63,63,348003,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7017,POINT (151123.742 169910.90899999999)
parking_point.64,64,348006,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7019,POINT (151698.878 169246.862)
parking_point.65,65,348007,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7020,POINT (151687.999 169255.177)
parking_point.66,66,348009,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7021,POINT (151935.97 169614.623)
parking_point.67,67,348016,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7026,POINT (150816.125 166901.234)
parking_point.68,68,348022,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7029,POINT (150153.729 167727.693)
parking_point.69,69,344082,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7030,POINT (147731.996 165624.227)
parking_point.70,70,344083,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.7031,POINT (147923.57 165773.88)
parking_point.71,71,344086,1,CR28N,0,HOR21,BE.BRUSSELS.BRIC.TOPO.TEXT.7034,POINT (147738.164 165824.536)
parking_point.72,72,344088,1,CR28N,0,BUS,BE.BRUSSELS.BRIC.TOPO.TEXT.7036,POINT (147577.138 165929.194)
parking_point.73,73,344089,1,CR28N,0,HOR32,BE.BRUSSELS.BRIC.TOPO.TEXT.7037,POINT (147550.922 165878.871)
parking_point.74,74,344092,1,CR28N,0,HOR4,BE.BRUSSELS.BRIC.TOPO.TEXT.7040,POINT (147984.432 165882.352)
parking_point.75,75,346263,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.6559,POINT (149134.748 168975.937)
parking_point.76,76,346321,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6560,POINT (149675.202 168018.856)
parking_point.77,77,346326,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.6561,POINT (149618.984 168399.351)
parking_point.78,78,346327,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6562,POINT (149636.785 168419.246)
parking_point.79,79,346329,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.6563,POINT (149615.175 168405.102)
parking_point.80,80,346330,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6564,POINT (149923.265 168366.364)
parking_point.81,81,346332,1,CR28N,0,HOR52,BE.BRUSSELS.BRIC.TOPO.TEXT.6565,POINT (149562.393 168690.578)
parking_point.82,82,346333,1,CR28N,0,HOR7,BE.BRUSSELS.BRIC.TOPO.TEXT.6566,POINT (149566.781 168721.194)
parking_point.83,83,346335,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6567,POINT (149522.505 168702.025)
parking_point.84,84,346336,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6568,POINT (147932.556 176206)
parking_point.85,85,346338,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6569,POINT (147156.684 176125.753)
parking_point.86,86,346611,1,CR28N,0,P24,BE.BRUSSELS.BRIC.TOPO.TEXT.6649,POINT (148401.25400000002 164342.198)
parking_point.87,87,346612,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6650,POINT (148279.431 164173.66)
parking_point.88,88,346613,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6651,POINT (148487.189 164717.147)
parking_point.89,89,346614,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6652,POINT (148336.353 164657.395)
parking_point.90,90,346615,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6653,POINT (148728.506 164809.77)
parking_point.91,91,346617,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.6654,POINT (148477.805 164356.695)
parking_point.92,92,346618,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6655,POINT (148691.391 165226.006)
parking_point.93,93,346622,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6657,POINT (148155.532 165611.634)
parking_point.94,94,346623,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6658,POINT (148023.659 165333.404)
parking_point.95,95,346628,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.6659,POINT (148158.891 172945.074)
parking_point.96,96,347761,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7587,POINT (150018.086 171552.753)
parking_point.97,97,347763,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7588,POINT (150017.828 171581.464)
parking_point.98,98,347764,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7589,POINT (150017.958 171597.562)
parking_point.99,99,347769,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.7591,POINT (150480.32 171614.46)
parking_point.100,100,347770,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.7592,POINT (150474.178 171614.29)
parking_point.101,101,344094,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.7042,POINT (147987.479 165905.112)
parking_point.102,102,344096,1,CR28N,0,HAND2,BE.BRUSSELS.BRIC.TOPO.TEXT.7043,POINT (146711.081 167768.752)
parking_point.103,103,345127,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7144,POINT (147314.495333333 169535.137)
parking_point.104,104,345128,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7145,POINT (150469.459333333 172877.944)
parking_point.105,105,345130,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7146,POINT (152819.877333333 174112.965)
parking_point.106,106,345133,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.7148,POINT (150373.990333333 172859.842)
parking_point.107,107,345134,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.7149,POINT (151556.323047619 174194.734)
parking_point.108,108,345136,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.7150,POINT (145049.85 172724.025)
parking_point.109,109,345139,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7152,POINT (147612.384 172377.291)
parking_point.110,110,345140,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7153,POINT (147605.075 172380.61000000002)
parking_point.111,111,345142,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7154,POINT (147591.991 172386.335)
parking_point.112,112,345145,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7156,POINT (147856.946 172380.968)
parking_point.113,113,345146,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.7157,POINT (147860.898 172363.221)
parking_point.114,114,345148,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7158,POINT (147778.53 172528.057)
parking_point.115,115,345151,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7160,POINT (147832.645 172713.634)
parking_point.116,116,345152,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7161,POINT (147838.158 172723.513)
parking_point.117,117,345154,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7162,POINT (147886.221 172770.562)
parking_point.118,118,345157,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.7164,POINT (147809.43 175479.919)
parking_point.119,119,345158,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7165,POINT (147276.381 176393.771)
parking_point.120,120,345161,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.7167,POINT (147285.944 176624.786)
parking_point.121,121,345167,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7171,POINT (147359.417 176095.275)
parking_point.122,122,345170,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7173,POINT (147385.931 176110.315)
parking_point.123,123,345172,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7174,POINT (147402.673 176121.513)
parking_point.124,124,347655,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6757,POINT (151522.917 169664.996)
parking_point.125,125,347672,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6766,POINT (149700.827 176771.18)
parking_point.126,126,347676,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6768,POINT (150915.877 162099.06)
parking_point.127,127,347685,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.6774,POINT (150295.673 163621.056)
parking_point.128,128,347687,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6775,POINT (150526.612 163333.954)
parking_point.129,129,343748,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6777,POINT (149251.12900000002 172818.928)
parking_point.130,130,343749,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6778,POINT (145874.81 168116.27)
parking_point.131,131,343750,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6779,POINT (149475.77 173377.76)
parking_point.132,132,343753,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6781,POINT (156843.146 168727.802)
parking_point.133,133,343754,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6782,POINT (148286.669 167959.43)
parking_point.134,134,343756,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6784,POINT (154923.767 168993.574)
parking_point.135,135,343757,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6785,POINT (154176.371 167782.142)
parking_point.136,136,343758,1,CR28N,0,TAXI3,BE.BRUSSELS.BRIC.TOPO.TEXT.6786,POINT (148166.45 167913.578)
parking_point.137,137,343762,1,CR28N,0,HOR7,BE.BRUSSELS.BRIC.TOPO.TEXT.6788,POINT (148206.389 168183)
parking_point.138,138,343764,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6789,POINT (152118.165 171668.882)
parking_point.139,139,343767,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6791,POINT (148467.018 174784.978)
parking_point.140,140,343770,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.6793,POINT (148638.855 169718.662)
parking_point.141,141,343771,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6794,POINT (149522.062 173307.938)
parking_point.142,142,343773,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6795,POINT (150239.675 166029.458)
parking_point.143,143,343776,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6797,POINT (149862.569 169864.95)
parking_point.144,144,343779,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6798,POINT (152025.449 169773.396)
parking_point.145,145,343780,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6799,POINT (153413.6 169966.516)
parking_point.146,146,343785,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6801,POINT (146485.849 166711.678)
parking_point.147,147,343786,1,CR28N,0,P8,BE.BRUSSELS.BRIC.TOPO.TEXT.6802,POINT (156035.86000000002 168948.19)
parking_point.148,148,343788,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.6803,POINT (150936.407 170903.952)
parking_point.149,149,346631,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6805,POINT (148546.193 172395.6)
parking_point.150,150,346632,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.6806,POINT (148741.661 172750.902)
parking_point.151,151,346634,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6807,POINT (148493.89 173969.676)
parking_point.152,152,346637,1,CR28N,0,P36,BE.BRUSSELS.BRIC.TOPO.TEXT.6809,POINT (148409.568 173998.082)
parking_point.153,153,346640,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6811,POINT (148922.878 173577.772)
parking_point.154,154,346641,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6812,POINT (149364.099 164423.56)
parking_point.155,155,346646,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6815,POINT (149350.639 164463.03)
parking_point.156,156,346649,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6817,POINT (149333.62900000002 164525.76)
parking_point.157,157,346653,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6820,POINT (149766.04200000002 164521.132)
parking_point.158,158,346655,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6821,POINT (149932.525 164617.305)
parking_point.159,159,346658,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6823,POINT (149007.515 169343.546)
parking_point.160,160,346662,1,CR28N,0,TAXIS,BE.BRUSSELS.BRIC.TOPO.TEXT.6826,POINT (149237.49 169656.215)
parking_point.161,161,346664,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6827,POINT (149259.736 169958.796)
parking_point.162,162,346665,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.6828,POINT (149292.881 169983.431)
parking_point.163,163,346673,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6831,POINT (149141.268 169966.317)
parking_point.164,164,346677,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6833,POINT (148024.943 165778.345)
parking_point.165,165,346680,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6834,POINT (148025.752 165844.133)
parking_point.166,166,347944,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6839,POINT (150727.426 165359.665)
parking_point.167,167,347945,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6840,POINT (150730.906 165332.541)
parking_point.168,168,347948,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6843,POINT (150799.077 166892.961)
parking_point.169,169,347950,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6845,POINT (150776.227 166881.9)
parking_point.170,170,347952,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6847,POINT (150781.907 166884.81)
parking_point.171,171,347954,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6849,POINT (150940.686 166442.495)
parking_point.172,172,347955,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.6850,POINT (150963.946 166404.94)
parking_point.173,173,347960,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6855,POINT (150131.698 171501.84)
parking_point.174,174,347961,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6856,POINT (150017.898 171507.212)
parking_point.175,175,346688,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7528,POINT (148097.803 165060.615)
parking_point.176,176,346689,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7529,POINT (148143.374 165046.773)
parking_point.177,177,346690,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.7530,POINT (148188.262 165012.527)
parking_point.178,178,346339,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6570,POINT (147547.488 176361.052)
parking_point.179,179,346341,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6571,POINT (147508.783 176350.663)
parking_point.180,180,346342,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6572,POINT (147406.96 176324.251)
parking_point.181,181,346344,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6573,POINT (147408.537 176672.102)
parking_point.182,182,346345,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6574,POINT (147513.915 176717.009)
parking_point.183,183,347606,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6577,POINT (151308.921 169858.62)
parking_point.184,184,347607,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.6578,POINT (151920.681 169671.152)
parking_point.185,185,347610,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.6580,POINT (151612.214 169086.884)
parking_point.186,186,347611,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6581,POINT (151976.568 169701.652)
parking_point.187,187,347612,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6582,POINT (151085.104 169584.521)
parking_point.188,188,347617,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6585,POINT (149521.765 176704.736)
parking_point.189,189,347619,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6587,POINT (149001.893 176363.125)
parking_point.190,190,347620,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.6588,POINT (150523.091 169670.112)
parking_point.191,191,347623,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6591,POINT (150106.424 170371.222)
parking_point.192,192,347625,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.6593,POINT (150062.895 170372.086)
parking_point.193,193,347627,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.6594,POINT (150076.908 170381.061)
parking_point.194,194,347631,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6597,POINT (150067.374 170435.953)
parking_point.195,195,347634,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6599,POINT (150090.971 170507.30000000002)
parking_point.196,196,347636,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6600,POINT (150294.011 170718.45)
parking_point.197,197,347646,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.6603,POINT (150515.975 173100.992)
parking_point.198,198,347648,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6604,POINT (150767.634 173359.639)
parking_point.199,199,347651,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6606,POINT (150873.262 173316.886)
parking_point.200,200,345378,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6609,POINT (147529.735 168198.769)
parking_point.201,201,345379,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.6610,POINT (147543.542 168199.041)
parking_point.202,202,345384,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.6612,POINT (147595.136 168437.481)
