FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.69,69,2102564,1,BH0201P,-120.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.15360,POINT (479249.8153747552 6600840.0279929675)
slope_point.70,70,2102567,1,BH0201P,-150.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.15361,POINT (478754.83740745205 6599646.778723847)
slope_point.71,71,2107437,1,BH0201P,59.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.15371,POINT (494513.8233467306 6596358.888737021)
slope_point.72,72,2102921,1,BH0201P,0.172,,BE.BRUSSELS.BRIC.TOPO.POINT.11042,POINT (479503.5166214181 6600832.441934762)
slope_point.73,73,2106033,1,BH0201P,52.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.15242,POINT (479719.4575151996 6600976.631633178)
slope_point.74,74,2106034,1,BH0201P,71.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.15243,POINT (479658.67068536085 6600889.519020868)
slope_point.75,75,2110051,1,BH0201P,-141.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.18280,POINT (476781.4977132475 6595356.097951437)
slope_point.76,76,2106035,1,BH0201P,-77.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.15244,POINT (479694.06934925664 6600581.96111357)
slope_point.77,77,2106071,1,BH0201P,-28.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.15246,POINT (479494.08579390065 6600686.162247354)
slope_point.78,78,2096220,1,BH0201P,-73.9605,,BE.BRUSSELS.BRIC.TOPO.POINT.17429,POINT (479351.90921385685 6600587.877266509)
slope_point.79,79,2096223,1,BH0201P,263.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.17431,POINT (479420.9536804623 6600912.014240252)
slope_point.80,80,2096224,1,BH0201P,-13.8783,,BE.BRUSSELS.BRIC.TOPO.POINT.17432,POINT (479196.2012531079 6600949.07339914)
slope_point.81,81,2096226,1,BH0201P,-11.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.17433,POINT (479257.8081231173 6600934.6328798635)
slope_point.82,82,2095280,1,BH0201P,11.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.18342,POINT (478950.7808902131 6600293.841217319)
slope_point.83,83,2104644,1,BH0201P,53.828,,BE.BRUSSELS.BRIC.TOPO.POINT.13797,POINT (478511.1455456712 6599947.824624552)
slope_point.84,84,2106225,1,BH0201P,-3.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.13799,POINT (478481.050149932 6599945.417315383)
slope_point.85,85,2109664,1,BH0201P,46.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.13800,POINT (479409.63515445596 6600526.490353113)
slope_point.86,86,2108036,1,BH0201P,35.828,,BE.BRUSSELS.BRIC.TOPO.POINT.13801,POINT (482215.64182226796 6588533.966385349)
slope_point.87,87,2095281,1,BH0201P,-77.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.18343,POINT (479411.22658255993 6600963.470049701)
slope_point.88,88,2098361,1,BH0201P,-49.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.14567,POINT (479192.836826895 6600677.416062137)
slope_point.89,89,2098362,1,BH0201P,11.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.14568,POINT (478796.63052091614 6600482.30130192)
slope_point.90,90,2104318,1,BH0201P,78.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.14572,POINT (479669.6194229854 6600919.198884143)
slope_point.91,91,2107655,1,BH0201P,-134.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.16552,POINT (476834.04535073775 6595489.003898789)
slope_point.92,92,2109911,1,BH0201P,24.9925,,BE.BRUSSELS.BRIC.TOPO.POINT.17747,POINT (478679.53019582585 6597483.795178716)
slope_point.93,93,2111240,1,BH0201P,-32.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.15600,POINT (479239.5212208481 6600634.990317768)
slope_point.94,94,2111092,1,BH0201P,41.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.15692,POINT (479739.7959295683 6600999.730070099)
slope_point.95,95,2101203,1,BH0201P,22.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.18033,POINT (479481.7781593616 6600605.397384726)
slope_point.96,96,2100631,1,BH0201P,-26.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.18038,POINT (479267.07814840117 6600619.42999053)
slope_point.97,97,2100634,1,BH0201P,59.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.18039,POINT (478470.13349492894 6599912.74183957)
slope_point.98,98,2108373,1,BH0201P,42.707,,BE.BRUSSELS.BRIC.TOPO.POINT.12594,POINT (479498.61066317675 6600658.186488069)
slope_point.99,99,2107069,1,BH0201P,-33.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.12595,POINT (479259.2773974883 6599849.303626755)
slope_point.100,100,2105149,1,BH0201P,33.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.19245,POINT (478548.84274198214 6599560.599483686)
slope_point.101,101,2109280,1,BH0201P,-15.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.19248,POINT (479477.1023897739 6600936.0532088075)
slope_point.102,102,2096276,1,BH0201P,-100.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.19270,POINT (479296.89284355834 6599737.887718146)
slope_point.103,103,2096277,1,BH0201P,114.879,,BE.BRUSSELS.BRIC.TOPO.POINT.19271,POINT (479290.8513623682 6599639.141349824)
slope_point.104,104,2109395,1,BH0201P,175.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.12518,POINT (479207.05102607043 6599729.007786811)
slope_point.105,105,2108587,1,BH0201P,-165.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.12519,POINT (478765.95578623813 6600118.997558611)
slope_point.106,106,2108025,1,BH0201P,-162.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.12526,POINT (479094.25007711654 6599742.998712972)
slope_point.107,107,2100629,1,BH0201P,-86.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.86201,POINT (479230.5182853685 6600753.140701276)
slope_point.108,108,2100632,1,BH0201P,-7.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.86202,POINT (478725.5420038081 6600445.518546818)
slope_point.109,109,2107040,1,BH0201P,-8.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.87475,POINT (479452.0274591228 6600698.277511966)
slope_point.110,110,2107068,1,BH0201P,22.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.87476,POINT (479072.044784916 6599797.287638193)
slope_point.111,111,2102895,1,BH0201P,12.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.83576,POINT (479973.2144066194 6600284.399143047)
slope_point.112,112,2097996,1,BH0201P,-149.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.98536,POINT (478565.2801715033 6599532.672438259)
slope_point.113,113,2105148,1,BH0201P,-148.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.86187,POINT (478456.81478822243 6599467.416474282)
slope_point.114,114,2105151,1,BH0201P,18.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.86188,POINT (479280.4915602195 6599871.985289905)
slope_point.115,115,2101296,1,BH0201P,-101.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.85921,POINT (479642.71949472127 6600967.571997239)
slope_point.116,116,2110004,1,BH0201P,-41.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.85930,POINT (479214.4556627051 6600654.281709524)
slope_point.117,117,2101164,1,BH0201P,-18.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.102645,POINT (479020.3768135076 6600498.160173994)
slope_point.118,118,2099714,1,BH0201P,25.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.83682,POINT (478714.7295665101 6599652.781428317)
slope_point.119,119,2107885,1,BH0201P,1.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.83683,POINT (476834.84428924025 6595524.6723875785)
slope_point.120,120,2102568,1,BH0201P,29.121,,BE.BRUSSELS.BRIC.TOPO.POINT.83707,POINT (478630.20533441013 6599609.542382463)
slope_point.121,121,2106396,1,BH0201P,-147.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.99898,POINT (478673.08031520917 6599599.083018465)
slope_point.122,122,2109884,1,BH0201P,304.184,,BE.BRUSSELS.BRIC.TOPO.POINT.99819,POINT (479813.4115492988 6597582.963648063)
slope_point.123,123,2109890,1,BH0201P,7.8438,,BE.BRUSSELS.BRIC.TOPO.POINT.99820,POINT (478878.6555543438 6597575.819623926)
slope_point.124,124,2095282,1,BH0201P,115.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.99868,POINT (479277.3068998792 6599667.805351756)
slope_point.125,125,2096225,1,BH0201P,-13.6089,,BE.BRUSSELS.BRIC.TOPO.POINT.101093,POINT (479226.9353695017 6600941.546207283)
slope_point.126,126,7368047,1,BH0201P,353.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.146727,POINT (483521.2433755242 6581828.42867299)
slope_point.127,127,7218479,1,BH0201P,236.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.144311,POINT (485749.53918957926 6589506.561584338)
slope_point.128,128,7218478,1,BH0201P,236.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.144313,POINT (485732.25333559664 6589533.080105148)
slope_point.129,129,7218471,1,BH0201P,289.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.144314,POINT (486237.7968569279 6588433.160261494)
slope_point.130,130,7368034,1,BH0201P,38.0006,,BE.BRUSSELS.BRIC.TOPO.POINT.145335,POINT (484725.29563406267 6581393.307791391)
slope_point.131,131,7456843,1,BH0201P,3.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.153827,POINT (481154.2833526834 6587085.43853725)
slope_point.132,132,7456455,1,BH0201P,141.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.153829,POINT (481340.11304597475 6587315.575112025)
slope_point.133,133,7456772,1,BH0201P,49.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.153830,POINT (480240.2734802864 6587147.880129774)
slope_point.134,134,7563077,1,BH0201P,215.828,,BE.BRUSSELS.BRIC.TOPO.POINT.153835,POINT (476278.9483267599 6590128.424697001)
slope_point.135,135,7563078,1,BH0201P,37.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.153836,POINT (476684.18500795116 6591044.384187714)
slope_point.136,136,7563079,1,BH0201P,289.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.153837,POINT (476444.98609096877 6591134.076385387)
slope_point.137,137,7563081,1,BH0201P,101.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.153839,POINT (476409.09089690325 6590896.42330742)
slope_point.138,138,7563082,1,BH0201P,216.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.153840,POINT (476731.11252162204 6589970.263955208)
slope_point.139,139,7563083,1,BH0201P,355.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.153841,POINT (475980.5636367186 6590810.549590669)
slope_point.140,140,7476456,1,BH0201P,162.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.153843,POINT (480059.0048130003 6586606.260269929)
slope_point.141,141,7476458,1,BH0201P,170.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.153844,POINT (480804.87259168574 6585287.048486937)
slope_point.142,142,7277167,1,BH0201P,6.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.153965,POINT (486112.6749491104 6581999.605498816)
slope_point.143,143,7231000,1,BH0201P,16.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.153967,POINT (485198.37397297274 6585014.684775529)
slope_point.144,144,7277055,1,BH0201P,338.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.153968,POINT (485454.17184947105 6581378.22663722)
slope_point.145,145,7277069,1,BH0201P,322.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.153970,POINT (486132.07570898894 6581787.049703208)
slope_point.146,146,7276703,1,BH0201P,37.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.153971,POINT (485894.0047566585 6585154.098248906)
slope_point.147,147,7231166,1,BH0201P,85.9185,,BE.BRUSSELS.BRIC.TOPO.POINT.153974,POINT (485429.5942329129 6584996.094695762)
slope_point.148,148,7276619,1,BH0201P,149.549,,BE.BRUSSELS.BRIC.TOPO.POINT.153976,POINT (485625.6617577047 6584943.986645535)
slope_point.149,149,7277038,1,BH0201P,336.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.153980,POINT (485860.6221060871 6581313.8512416)
slope_point.150,150,7276497,1,BH0201P,353.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.153981,POINT (484994.97886288946 6585057.721519075)
slope_point.151,151,7500856,1,BH0201P,239.6408,,BE.BRUSSELS.BRIC.TOPO.POINT.153989,POINT (479294.37316175667 6586095.819726376)
slope_point.152,152,7500857,1,BH0201P,60.9592,,BE.BRUSSELS.BRIC.TOPO.POINT.153990,POINT (479291.5538663059 6586096.506110828)
slope_point.153,153,7500859,1,BH0201P,59.8299,,BE.BRUSSELS.BRIC.TOPO.POINT.153992,POINT (479322.5585315793 6586041.326784806)
slope_point.154,154,7500860,1,BH0201P,52.286,,BE.BRUSSELS.BRIC.TOPO.POINT.153993,POINT (479341.56514872884 6586016.075594354)
slope_point.155,155,7500861,1,BH0201P,330.0306,,BE.BRUSSELS.BRIC.TOPO.POINT.153994,POINT (479432.7604715449 6586470.094582989)
slope_point.156,156,7500863,1,BH0201P,340.7732,,BE.BRUSSELS.BRIC.TOPO.POINT.153996,POINT (479490.89601253136 6586494.0634699995)
slope_point.157,157,7500864,1,BH0201P,351.4414,,BE.BRUSSELS.BRIC.TOPO.POINT.153997,POINT (479521.19683968794 6586502.673683327)
slope_point.158,158,7366902,1,BH0201P,251.656,,BE.BRUSSELS.BRIC.TOPO.POINT.154077,POINT (485174.7431341479 6585045.977680664)
slope_point.159,159,7503189,1,BH0201P,53.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.154079,POINT (482944.6953294898 6581716.1766875805)
slope_point.160,160,7500887,1,BH0201P,230.5662,,BE.BRUSSELS.BRIC.TOPO.POINT.155474,POINT (479568.1448079385 6586187.131381457)
slope_point.161,161,7556250,1,BH0201P,66.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.155806,POINT (481730.0394874551 6588540.453586026)
slope_point.162,162,7556251,1,BH0201P,311.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.155807,POINT (482053.26743516483 6588427.9722070005)
slope_point.163,163,7556252,1,BH0201P,125.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.155808,POINT (481688.8823895709 6588677.41588694)
slope_point.164,164,7556253,1,BH0201P,116.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.155809,POINT (481781.48803287314 6588906.533313589)
slope_point.165,165,7560305,1,BH0201P,351.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.155810,POINT (483283.5272960584 6583778.021994897)
slope_point.166,166,7560306,1,BH0201P,49.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.155811,POINT (483194.40997576725 6584736.1919773305)
slope_point.167,167,7560307,1,BH0201P,250.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.155812,POINT (484294.4201046583 6584335.4164091)
slope_point.168,168,7560308,1,BH0201P,254.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.155813,POINT (483212.04507191194 6584669.233353483)
slope_point.169,169,7560309,1,BH0201P,3.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.155814,POINT (484097.0423497757 6583680.991851615)
slope_point.170,170,7560310,1,BH0201P,57.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.155815,POINT (483283.9921133038 6584578.822642337)
slope_point.171,171,7560329,1,BH0201P,340.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.155816,POINT (483202.7418475485 6584649.634405146)
slope_point.172,172,7560330,1,BH0201P,104.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.155817,POINT (484259.6952028341 6584110.590724306)
slope_point.173,173,7556254,1,BH0201P,329.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.155818,POINT (482151.4540243028 6588505.308651492)
slope_point.174,174,7556255,1,BH0201P,109.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.155819,POINT (481792.9356828413 6588936.034936499)
slope_point.175,175,7476510,1,BH0201P,244.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.155842,POINT (481523.2452052 6585916.330699802)
slope_point.176,176,7476511,1,BH0201P,173.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.155843,POINT (480881.5904530355 6585297.7997447755)
slope_point.177,177,7476515,1,BH0201P,209.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.155845,POINT (480283.5579751396 6586123.240017391)
slope_point.178,178,7476520,1,BH0201P,24.707,,BE.BRUSSELS.BRIC.TOPO.POINT.155848,POINT (481040.81391932967 6586743.274870884)
slope_point.179,179,7476521,1,BH0201P,169.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.155849,POINT (480827.9920342859 6585291.401728391)
slope_point.180,180,7476523,1,BH0201P,172.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.155851,POINT (480906.72712962306 6585300.868514567)
slope_point.181,181,7476525,1,BH0201P,71.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.155853,POINT (480241.31140914815 6586642.12292044)
