FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.56,56,737923,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169239,"MULTILINESTRING ((4.338064965220911 50.83607220403247, 4.338066981730078 50.83607117075135, 4.338065449294271 50.83607000171922, 4.338069471201333 50.83606309878202, 4.338080462627992 50.83605741121478, 4.33809193378042 50.83605633540269, 4.33809450191438 50.83605847556942, 4.338090536904756 50.83606520772079, 4.338090451705102 50.836065243657174, 4.338100880527425 50.836073606593864, 4.338087758883883 50.836080543164385, 4.338089230776739 50.83608760931838, 4.338085808495218 50.83608919959192, 4.338075234047221 50.83608658093216, 4.338066493745475 50.83607950392927, 4.338064965220911 50.83607220403247))"
pillar_line.57,57,737784,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169315,"MULTILINESTRING ((4.307048469771759 50.824705387407285, 4.307053624820073 50.82470299886483, 4.3070619748809 50.82471027577176, 4.307056805651183 50.82471265531762, 4.307048469771759 50.824705387407285))"
pillar_line.58,58,737785,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169316,"MULTILINESTRING ((4.306704160420833 50.82486432306947, 4.306709315492327 50.82486194353182, 4.306717665539828 50.82486921147341, 4.3067124962634935 50.82487159999356, 4.306704160420833 50.82486432306947))"
pillar_line.59,59,737930,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169241,"MULTILINESTRING ((4.3062678928732065 50.79965082963668, 4.306272222502338 50.79964842269944, 4.3062868280654305 50.799663137435196, 4.306282030975324 50.79966504969684, 4.3062678928732065 50.79965082963668))"
pillar_line.60,60,737969,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169147,"MULTILINESTRING ((4.28047357281496 50.824491959550784, 4.280476506326214 50.82447906170523, 4.280517913101406 50.82448300309935, 4.280514965408638 50.82449590093535, 4.28047357281496 50.824491959550784))"
pillar_line.61,61,737970,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169148,"MULTILINESTRING ((4.28068929948066 50.82357601101612, 4.2806922328756265 50.82356311316198, 4.280733653054833 50.82356705449149, 4.280730691286289 50.8235799523255, 4.28068929948066 50.82357601101612))"
pillar_line.62,62,737971,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169149,"MULTILINESTRING ((4.280728319717962 50.824268587916656, 4.280732147109081 50.82425578062566, 4.280773282215342 50.82426071058069, 4.280769454835022 50.824273517872975, 4.280728319717962 50.824268587916656))"
pillar_line.63,63,737972,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169150,"MULTILINESTRING ((4.280758020043275 50.82381240713234, 4.280761847389183 50.82379959983881, 4.2808029820995674 50.82380452978401, 4.280799154764461 50.823817337078886, 4.280758020043275 50.82381240713234))"
pillar_line.64,64,737973,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169151,"MULTILINESTRING ((4.28106310538829 50.82339552665429, 4.281066932617199 50.823382719349354, 4.281108066994949 50.823387649188064, 4.281104239776841 50.823400456494326, 4.28106310538829 50.82339552665429))"
pillar_line.65,65,738115,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171620,"MULTILINESTRING ((4.282312114999909 50.82192363958266, 4.28232397141798 50.82191244723994, 4.282353439278853 50.82192497329447, 4.282341568672791 50.82193616562978, 4.282312114999909 50.82192363958266))"
pillar_line.66,66,738116,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171621,"MULTILINESTRING ((4.28340237714364 50.82071704153918, 4.283411779506457 50.820704939362955, 4.2834436073443465 50.82071487785256, 4.283434190812425 50.8207269710315, 4.28340237714364 50.82071704153918))"
pillar_line.67,67,738117,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171622,"MULTILINESTRING ((4.293059577236859 50.843108945525884, 4.293048840646823 50.84319072536173, 4.293046015421038 50.84319057972214, 4.293056752015956 50.84310879988655, 4.293059577236859 50.843108945525884))"
pillar_line.68,68,738069,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172019,"MULTILINESTRING ((4.412915295041807 50.8469571237489, 4.4128959536536305 50.846955252335704, 4.412897028573296 50.84695081110539, 4.412916298954066 50.84695267355606, 4.412915295041807 50.8469571237489))"
pillar_line.69,69,738071,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172020,"MULTILINESTRING ((4.435852605123625 50.84556770150187, 4.4358477085005115 50.84555926317418, 4.435853045529671 50.845558019535865, 4.435857942153612 50.84556645786332, 4.435852605123625 50.84556770150187))"
pillar_line.70,70,738072,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172021,"MULTILINESTRING ((4.377967996868218 50.84311805650262, 4.377992360033483 50.84311314616395, 4.377993709406658 50.843115699073664, 4.377969360440358 50.843120618400945, 4.377967996868218 50.84311805650262))"
pillar_line.71,71,738074,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172022,"MULTILINESTRING ((4.396375096936108 50.82138323770362, 4.396379648799448 50.82137714167236, 4.396396327044835 50.821382135845916, 4.396391775183174 50.82138823187784, 4.396375096936108 50.82138323770362))"
pillar_line.72,72,738075,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172023,"MULTILINESTRING ((4.286850521658169 50.81562516292101, 4.286851506103382 50.81562207118293, 4.286854277674444 50.81561944814196, 4.286858424164419 50.815617698044164, 4.286863306575901 50.81561708114486, 4.286868186845921 50.81561770480778, 4.286872327283934 50.8156194606468, 4.28687508979257 50.815622087521774, 4.286876063561497 50.81562518061653, 4.286875079117834 50.81562827235482, 4.286872307547411 50.81563089539625, 4.2868681610567885 50.81563264549457, 4.286863278643756 50.81563326239406, 4.286858398372188 50.81563263873093, 4.286854257933533 50.81563088289141, 4.286851495425545 50.81562825601596, 4.286850521658169 50.81562516292101))"
pillar_line.73,73,738076,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172024,"MULTILINESTRING ((4.431698597643081 50.81325680265139, 4.431653676477496 50.81324777450911, 4.431654832824793 50.81324247001936, 4.431707758890182 50.81325310295238, 4.431705479291821 50.81326719088897, 4.4316970075627555 50.81326663813399, 4.431698597643081 50.81325680265139))"
pillar_line.74,74,738085,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172736,"MULTILINESTRING ((4.306770927463373 50.79941042350237, 4.306775342049632 50.79940809749754, 4.306789380000251 50.799423036615366, 4.306784497950018 50.79942486794657, 4.306770927463373 50.79941042350237))"
pillar_line.75,75,738087,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172738,"MULTILINESTRING ((4.346925669832322 50.83725473203985, 4.3469551611716515 50.83724305095573, 4.346960439869016 50.83724838270059, 4.346930948527655 50.837260063786026, 4.346925669832322 50.83725473203985))"
pillar_line.76,76,738088,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172739,"MULTILINESTRING ((4.346206472067214 50.83653025028798, 4.346234047441254 50.836516834045014, 4.346240106928203 50.836521824366294, 4.346212531552964 50.83653524061067, 4.346206472067214 50.83653025028798))"
pillar_line.77,77,738089,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172740,"MULTILINESTRING ((4.281829462585161 50.82194756636538, 4.281838340780444 50.82193531111044, 4.281874454019936 50.82194581951809, 4.281865575832078 50.82195807477573, 4.281829462585161 50.82194756636538))"
pillar_line.78,78,738090,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172741,"MULTILINESTRING ((4.2816930468431265 50.82076703512585, 4.281710941546648 50.820759739779795, 4.281733975320074 50.82078241948209, 4.281716080611499 50.82078971483163, 4.2816930468431265 50.82076703512585))"
pillar_line.79,79,738091,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172742,"MULTILINESTRING ((4.28199552091079 50.820691610276334, 4.282009759122525 50.82068158835633, 4.2820414015207975 50.82069963569386, 4.282027149118864 50.82070965760723, 4.28199552091079 50.820691610276334))"
pillar_line.80,80,738092,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172743,"MULTILINESTRING ((4.3810539025264905 50.81485972490531, 4.381080839012514 50.814824311920795, 4.381094553479525 50.81485031728128, 4.3810539025264905 50.81485972490531))"
pillar_line.81,81,738093,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172744,"MULTILINESTRING ((4.281286683012815 50.82160762040327, 4.2812880391568955 50.82160332438799, 4.281291891854172 50.82159967747051, 4.2812976581978415 50.82159724556269, 4.2813044434281595 50.82159639657478, 4.281311225507842 50.821597255604345, 4.281316982863921 50.82159969604126, 4.281320822096385 50.82160334865181, 4.281322162387801 50.82160764666285, 4.281320806246713 50.82161194267853, 4.281316953550674 50.821615589596924, 4.281311187205752 50.82161802150569, 4.281304401972437 50.821618870493964, 4.281297619889761 50.82161801146403, 4.281291862532446 50.821615571026165, 4.281288023301232 50.82161191841467, 4.281286683012815 50.82160762040327))"
pillar_line.82,82,738118,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171623,"MULTILINESTRING ((4.323644127426192 50.89619552935499, 4.323642844822951 50.89619903473062, 4.32361515922102 50.896194952060775, 4.323616441826215 50.89619144668546, 4.323644127426192 50.89619552935499))"
pillar_line.83,83,738119,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171624,"MULTILINESTRING ((4.352228545899376 50.8546012939811, 4.352208769664469 50.85462334253475, 4.352202938381192 50.8546066662381, 4.352228545899376 50.8546012939811))"
pillar_line.84,84,738120,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.171625,"MULTILINESTRING ((4.335154737783018 50.842978870929386, 4.33516560563477 50.84296998334106, 4.335175924222185 50.842975002388556, 4.3351652125012246 50.84298396193778, 4.335154737783018 50.842978870929386))"
pillar_line.85,85,738079,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.172626,"MULTILINESTRING ((4.360926578749496 50.8573843294592, 4.360936223290266 50.85737773176332, 4.360948734637396 50.857385058953206, 4.3609390900968785 50.85739165665008, 4.360926578749496 50.8573843294592))"
