FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pillar_point.58,58,1995195,1,BB0402P,34.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.228,POINT (476733.9490806826 6589552.757427396)
pillar_point.59,59,1997325,1,BB0402P,56.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.229,POINT (484399.2741458919 6594854.290469759)
pillar_point.60,60,1995568,1,BB0402P,4.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.230,POINT (492965.61896011303 6587924.610036569)
pillar_point.61,61,1995571,1,BB0402P,109.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.232,POINT (493309.4388863666 6588272.441254064)
pillar_point.62,62,1995572,1,BB0402P,106.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.233,POINT (493443.17854529765 6588313.551520261)
pillar_point.63,63,1995575,1,BB0402P,56.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.235,POINT (484342.16394796595 6594845.914832244)
pillar_point.64,64,1995247,1,BB0402P,7.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.236,POINT (477954.3212152335 6594220.485095168)
pillar_point.65,65,1995802,1,BB0402P,-124.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.238,POINT (484662.94885735953 6594763.373165336)
pillar_point.66,66,1995814,1,BB0402P,-9.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.239,POINT (485125.961773684 6594249.358389748)
pillar_point.67,67,1991391,1,BB0402P,194.3484,,BE.BRUSSELS.BRIC.TOPO.POINT.241,POINT (481110.7960489794 6602623.6297922395)
pillar_point.68,68,1991399,1,BB0402P,-11.6599,,BE.BRUSSELS.BRIC.TOPO.POINT.242,POINT (476368.0632308721 6590082.053694883)
pillar_point.69,69,1991400,1,BB0402P,-5.5949,,BE.BRUSSELS.BRIC.TOPO.POINT.243,POINT (476380.48655693466 6590161.002665899)
pillar_point.70,70,1991401,1,BB0402P,-4.9357,,BE.BRUSSELS.BRIC.TOPO.POINT.244,POINT (476383.9021905268 6590200.88912497)
pillar_point.71,71,1991402,1,BB0402P,-4.4943,,BE.BRUSSELS.BRIC.TOPO.POINT.245,POINT (476387.2783952518 6590240.745627406)
pillar_point.72,72,1991403,1,BB0402P,-4.7408,,BE.BRUSSELS.BRIC.TOPO.POINT.246,POINT (476390.67517316795 6590280.6007595)
pillar_point.73,73,1991411,1,BB0402P,188.5758,,BE.BRUSSELS.BRIC.TOPO.POINT.247,POINT (476502.6072390727 6590306.115352372)
pillar_point.74,74,1991412,1,BB0402P,190.7427,,BE.BRUSSELS.BRIC.TOPO.POINT.248,POINT (476522.22486695217 6590308.982105865)
pillar_point.75,75,1991413,1,BB0402P,8.1802,,BE.BRUSSELS.BRIC.TOPO.POINT.249,POINT (476509.36280760093 6590263.235316631)
pillar_point.76,76,1991414,1,BB0402P,188.5758,,BE.BRUSSELS.BRIC.TOPO.POINT.250,POINT (476515.0258128267 6590223.711020171)
pillar_point.77,77,1991415,1,BB0402P,190.7427,,BE.BRUSSELS.BRIC.TOPO.POINT.251,POINT (476539.041938498 6590227.720319536)
pillar_point.78,78,1991416,1,BB0402P,188.5758,,BE.BRUSSELS.BRIC.TOPO.POINT.252,POINT (476520.86883823836 6590184.215634409)
pillar_point.79,79,1991417,1,BB0402P,190.7656,,BE.BRUSSELS.BRIC.TOPO.POINT.253,POINT (476547.95082672953 6590188.73860131)
pillar_point.80,80,1991418,1,BB0402P,188.5758,,BE.BRUSSELS.BRIC.TOPO.POINT.254,POINT (476526.62019139866 6590144.706066408)
pillar_point.81,81,1991419,1,BB0402P,190.7427,,BE.BRUSSELS.BRIC.TOPO.POINT.255,POINT (476542.2232586442 6590147.311350657)
pillar_point.82,82,1991421,1,BB0402P,190.7427,,BE.BRUSSELS.BRIC.TOPO.POINT.257,POINT (476568.26670754456 6590112.996398835)
pillar_point.83,83,1991422,1,BB0402P,188.5758,,BE.BRUSSELS.BRIC.TOPO.POINT.258,POINT (476532.1182199853 6590106.961101934)
pillar_point.84,84,1991423,1,BB0402P,187.7159,,BE.BRUSSELS.BRIC.TOPO.POINT.259,POINT (476537.4576898137 6590069.661256055)
pillar_point.85,85,1991425,1,BB0402P,187.5325,,BE.BRUSSELS.BRIC.TOPO.POINT.261,POINT (476542.5102283137 6590035.851040062)
pillar_point.86,86,1992357,1,BB0402P,48.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.262,POINT (483868.9192325169 6592534.839549719)
pillar_point.87,87,1992361,1,BB0402P,34.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.263,POINT (476754.0606674763 6589524.250832158)
pillar_point.88,88,1992399,1,BB0402P,25.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.266,POINT (489403.4187896166 6589758.9984802045)
pillar_point.89,89,1992411,1,BB0402P,13.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.267,POINT (481584.1374285974 6602609.429681802)
pillar_point.90,90,1993347,1,BB0402P,34.521,,BE.BRUSSELS.BRIC.TOPO.POINT.269,POINT (487283.76263952797 6593191.207269628)
pillar_point.91,91,1993351,1,BB0402P,-17.8166,,BE.BRUSSELS.BRIC.TOPO.POINT.272,POINT (487196.0294280754 6593205.516682702)
pillar_point.92,92,1993353,1,BB0402P,-18.0745,,BE.BRUSSELS.BRIC.TOPO.POINT.273,POINT (487223.49217401096 6593196.453668413)
pillar_point.93,93,1993354,1,BB0402P,71.3064,,BE.BRUSSELS.BRIC.TOPO.POINT.274,POINT (486616.14814917266 6593902.13657355)
pillar_point.94,94,1993358,1,BB0402P,-18.4242,,BE.BRUSSELS.BRIC.TOPO.POINT.277,POINT (487195.4082376697 6593911.992673579)
pillar_point.95,95,1993360,1,BB0402P,161.679,,BE.BRUSSELS.BRIC.TOPO.POINT.279,POINT (487136.0286637152 6593931.9065999435)
pillar_point.96,96,1993361,1,BB0402P,71.7191,,BE.BRUSSELS.BRIC.TOPO.POINT.280,POINT (487124.5428419637 6593951.192358201)
pillar_point.97,97,1993364,1,BB0402P,161.6388,,BE.BRUSSELS.BRIC.TOPO.POINT.283,POINT (487161.1831058209 6593923.472437653)
pillar_point.98,98,1993365,1,BB0402P,-18.4242,,BE.BRUSSELS.BRIC.TOPO.POINT.284,POINT (487201.67825214483 6593909.896780088)
pillar_point.99,99,1996260,1,BB0402P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.1,POINT (481312.2190132935 6602917.620783116)
pillar_point.100,100,1996262,1,BB0402P,-73.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.2,POINT (477126.89896718564 6590660.545328998)
pillar_point.101,101,1996287,1,BB0402P,47.121,,BE.BRUSSELS.BRIC.TOPO.POINT.3,POINT (491135.0814530316 6590285.481197458)
pillar_point.102,102,1994447,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.4,POINT (485959.6671958237 6598049.554584324)
pillar_point.103,103,1994448,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.5,POINT (485956.94671288243 6598063.301979752)
pillar_point.104,104,1994449,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.6,POINT (485950.5978300442 6598095.377734776)
pillar_point.105,105,1994451,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.7,POINT (485942.43626388983 6598136.620204223)
pillar_point.106,106,1994452,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.8,POINT (485940.62204441347 6598145.783638388)
pillar_point.107,107,1995466,1,BB0402P,84.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.9,POINT (493842.5190419303 6593862.977016194)
pillar_point.108,108,1995497,1,BB0402P,129.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.10,POINT (487326.90358707885 6589204.629214091)
pillar_point.109,109,1995499,1,BB0402P,-64.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.11,POINT (487699.70143298747 6588607.272728672)
pillar_point.110,110,1994671,1,BB0402P,13.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.12,POINT (477182.4388919693 6590780.125209658)
pillar_point.111,111,1994672,1,BB0402P,-75.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.13,POINT (477190.302451531 6590696.423764354)
pillar_point.112,112,1994679,1,BB0402P,13.414,,BE.BRUSSELS.BRIC.TOPO.POINT.14,POINT (481562.0350086266 6602595.056100165)
pillar_point.113,113,1994689,1,BB0402P,-86.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.15,POINT (477877.3003349069 6593449.098802984)
pillar_point.114,114,1994700,1,BB0402P,-98.656,,BE.BRUSSELS.BRIC.TOPO.POINT.16,POINT (476472.4692951332 6591098.444397737)
pillar_point.115,115,1994701,1,BB0402P,-98.656,,BE.BRUSSELS.BRIC.TOPO.POINT.17,POINT (476514.94901061774 6591092.078195338)
pillar_point.116,116,1994710,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.18,POINT (485399.5368744779 6596025.7629734455)
pillar_point.117,117,1994713,1,BB0402P,168.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.19,POINT (485513.7570039998 6596235.965298827)
pillar_point.118,118,1994716,1,BB0402P,-73.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.20,POINT (477149.08989817475 6590666.258843798)
pillar_point.119,119,1994723,1,BB0402P,5.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.21,POINT (491449.72189046 6599592.859965891)
pillar_point.120,120,1991073,1,BB0402P,33.879,,BE.BRUSSELS.BRIC.TOPO.POINT.22,POINT (476684.46555362694 6589888.331277774)
pillar_point.121,121,1991074,1,BB0402P,22.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.23,POINT (476637.96143597463 6589895.156872592)
pillar_point.122,122,1991105,1,BB0402P,128.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.27,POINT (484486.08666789887 6595616.127198495)
pillar_point.123,123,1991114,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.28,POINT (495095.3252865145 6587437.266403525)
pillar_point.124,124,1992106,1,BB0402P,35.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.31,POINT (489041.16152711987 6594203.290388727)
pillar_point.125,125,1993052,1,BB0402P,-42.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.32,POINT (493841.1241781788 6593741.321955225)
pillar_point.126,126,1993057,1,BB0402P,13.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.34,POINT (481116.4262451426 6602597.292535979)
pillar_point.127,127,1993086,1,BB0402P,53.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.37,POINT (479457.073148983 6590342.019223271)
pillar_point.128,128,1993093,1,BB0402P,84.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.40,POINT (493837.7034754615 6593777.202313013)
pillar_point.129,129,1994015,1,BB0402P,-44.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.42,POINT (483068.37244403106 6582978.285003294)
pillar_point.130,130,1994060,1,BB0402P,-166.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.44,POINT (481140.1390187564 6602603.359784433)
pillar_point.131,131,1993348,1,BB0402P,34.2745,,BE.BRUSSELS.BRIC.TOPO.POINT.45,POINT (487292.4180237497 6593197.180552998)
pillar_point.132,132,1993645,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.48,POINT (495039.53481290006 6587481.194066594)
pillar_point.133,133,1994078,1,BB0402P,53.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.50,POINT (479461.8880542537 6590348.662459321)
pillar_point.134,134,1997039,1,BB0402P,57.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.51,POINT (485489.07741873537 6596143.845369468)
pillar_point.135,135,1998044,1,BB0402P,36.4127,,BE.BRUSSELS.BRIC.TOPO.POINT.54,POINT (487324.3286747965 6593205.006537805)
pillar_point.136,136,1998045,1,BB0402P,71.7306,,BE.BRUSSELS.BRIC.TOPO.POINT.55,POINT (487128.86399246275 6593963.83749227)
pillar_point.137,137,1996308,1,BB0402P,2.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.57,POINT (488873.43705067656 6587431.039239042)
pillar_point.138,138,1997274,1,BB0402P,2.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.60,POINT (488861.7713315623 6587374.29416005)
pillar_point.139,139,1995528,1,BB0402P,-58.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.61,POINT (485165.3052089252 6586993.212445914)
pillar_point.140,140,1996528,1,BB0402P,-58.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.62,POINT (491600.3743027844 6583590.165271171)
pillar_point.141,141,1996540,1,BB0402P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.65,POINT (481318.43090020824 6602891.554110095)
pillar_point.142,142,1996547,1,BB0402P,-73.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.67,POINT (477106.5466481268 6590655.302730823)
pillar_point.143,143,1994735,1,BB0402P,16.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.68,POINT (485575.90649317566 6588818.534586167)
pillar_point.144,144,1995727,1,BB0402P,4.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.71,POINT (478100.08412081975 6593448.551888237)
pillar_point.145,145,1995732,1,BB0402P,78.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.72,POINT (485491.7702248722 6596071.3497081185)
pillar_point.146,146,1995736,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.74,POINT (485947.877317018 6598109.1252028085)
pillar_point.147,147,1996882,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.303,POINT (495044.94480136584 6587489.2172998795)
pillar_point.148,148,1998156,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.305,POINT (485935.18094314996 6598173.278755972)
pillar_point.149,149,1998159,1,BB0402P,15.707,,BE.BRUSSELS.BRIC.TOPO.POINT.306,POINT (477173.4447903661 6590766.337046299)
pillar_point.150,150,1995085,1,BB0402P,-78.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.308,POINT (483816.0459075241 6603710.85311146)
pillar_point.151,151,1997337,1,BB0402P,2.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.309,POINT (488860.33895350154 6587404.7031080695)
pillar_point.152,152,1997348,1,BB0402P,-155.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.310,POINT (487997.66995788744 6600254.851076904)
pillar_point.153,153,1997373,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.312,POINT (485939.71572384716 6598150.36615195)
pillar_point.154,154,1994279,1,BB0402P,30.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.313,POINT (476751.1688402059 6589785.494101263)
pillar_point.155,155,1994281,1,BB0402P,-28.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.315,POINT (476518.1066878113 6589828.117301726)
pillar_point.156,156,1994282,1,BB0402P,34.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.316,POINT (476782.31446336635 6589483.079970357)
pillar_point.157,157,1996618,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.318,POINT (494978.09839700913 6587517.032012144)
pillar_point.158,158,1996619,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.319,POINT (494994.318794221 6587541.087706304)
pillar_point.159,159,1991190,1,BB0402P,-155.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.321,POINT (482790.63907383225 6588884.318230763)
pillar_point.160,160,1991196,1,BB0402P,-123.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.322,POINT (484656.8124864257 6594754.304128403)
pillar_point.161,161,1991122,1,BB0402P,49.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.323,POINT (483794.33380861115 6592437.648068186)
pillar_point.162,162,1991124,1,BB0402P,44.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.324,POINT (484289.2030161265 6592701.983453583)
pillar_point.163,163,1991143,1,BB0402P,53.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.325,POINT (483790.7526439004 6592432.840999586)
pillar_point.164,164,1991149,1,BB0402P,-41.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.326,POINT (484297.56179872877 6592318.9137769425)
pillar_point.165,165,1991156,1,BB0402P,-84.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.327,POINT (477914.54566248966 6593596.351290991)
pillar_point.166,166,1992112,1,BB0402P,12.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.328,POINT (479366.1336908818 6590681.348551589)
pillar_point.167,167,1992118,1,BB0402P,23.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.329,POINT (487979.5296493752 6600246.948408173)
pillar_point.168,168,1992136,1,BB0402P,194.3484,,BE.BRUSSELS.BRIC.TOPO.POINT.330,POINT (481133.92381649493 6602629.111290771)
pillar_point.169,169,1992137,1,BB0402P,194.3484,,BE.BRUSSELS.BRIC.TOPO.POINT.331,POINT (481129.7754679787 6602646.460391601)
pillar_point.170,170,1992139,1,BB0402P,194.3484,,BE.BRUSSELS.BRIC.TOPO.POINT.332,POINT (481106.7030263316 6602640.991596661)
pillar_point.171,171,1992158,1,BB0402P,8.7019,,BE.BRUSSELS.BRIC.TOPO.POINT.334,POINT (482413.3207458943 6584009.270100713)
pillar_point.172,172,1993157,1,BB0402P,16.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.335,POINT (485584.9007104346 6588821.1613946995)
pillar_point.173,173,1993161,1,BB0402P,39.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.336,POINT (485608.4297866041 6593016.36776444)
pillar_point.174,174,1993106,1,BB0402P,-85.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.338,POINT (477959.7167300159 6593410.80555907)
pillar_point.175,175,1993107,1,BB0402P,3.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.339,POINT (477870.0951376887 6593450.289562545)
pillar_point.176,176,1993108,1,BB0402P,-85.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.340,POINT (477820.7694899408 6593444.947745195)
pillar_point.177,177,1993152,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.342,POINT (495066.07446118834 6587457.219708012)
pillar_point.178,178,1992677,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.343,POINT (495010.23782420845 6587501.079230834)
pillar_point.179,179,1994085,1,BB0402P,138.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.344,POINT (484303.16672537365 6592313.87941141)
pillar_point.180,180,1994106,1,BB0402P,110.121,,BE.BRUSSELS.BRIC.TOPO.POINT.347,POINT (488637.3357323203 6587765.674562331)
pillar_point.181,181,1994110,1,BB0402P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.349,POINT (481307.7628209905 6602889.059995118)
