FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.47,47,2130074,1,CR3101P,240.7185,,BE.BRUSSELS.BRIC.TOPO.POINT.12821,POINT (485388.4382025627 6598686.096456666)
traffic_light_point.48,48,2130360,1,CR3101P,190.0204,,BE.BRUSSELS.BRIC.TOPO.POINT.10620,POINT (486679.105311312 6586939.2426994)
traffic_light_point.49,49,2130362,1,CR3101P,82.2783,,BE.BRUSSELS.BRIC.TOPO.POINT.10622,POINT (486682.0604747256 6586915.453280836)
traffic_light_point.50,50,2127246,1,CR3101P,164.1841,,BE.BRUSSELS.BRIC.TOPO.POINT.10623,POINT (482513.71675707377 6591518.0717781605)
traffic_light_point.51,51,2127247,1,CR3101P,233.9943,,BE.BRUSSELS.BRIC.TOPO.POINT.10624,POINT (482513.71675707377 6591518.0717781605)
traffic_light_point.52,52,2127250,1,CR3101P,-39.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.10626,POINT (482516.9963100885 6591523.428523295)
traffic_light_point.53,53,2127251,1,CR3101P,131.956,,BE.BRUSSELS.BRIC.TOPO.POINT.10627,POINT (482529.68214658933 6591504.928526171)
traffic_light_point.54,54,2127253,1,CR3101P,27.1376,,BE.BRUSSELS.BRIC.TOPO.POINT.10629,POINT (482389.4316848563 6591494.668463837)
traffic_light_point.55,55,2127256,1,CR3101P,-38.3045,,BE.BRUSSELS.BRIC.TOPO.POINT.10632,POINT (482400.6346487238 6591644.878516194)
traffic_light_point.56,56,2127257,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10633,POINT (482597.8410003591 6592861.853491606)
traffic_light_point.57,57,2127260,1,CR3101P,16.1943,,BE.BRUSSELS.BRIC.TOPO.POINT.10635,POINT (482963.8428580927 6592361.380558932)
traffic_light_point.58,58,2127263,1,CR3101P,44.9656,,BE.BRUSSELS.BRIC.TOPO.POINT.10638,POINT (482529.68214658933 6591504.928526171)
traffic_light_point.59,59,2127264,1,CR3101P,-25.2974,,BE.BRUSSELS.BRIC.TOPO.POINT.10639,POINT (481999.74637629744 6591790.295748153)
traffic_light_point.60,60,2127267,1,CR3101P,205.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.10641,POINT (481995.0380953408 6591779.674358607)
traffic_light_point.61,61,2127270,1,CR3101P,192.0841,,BE.BRUSSELS.BRIC.TOPO.POINT.10643,POINT (481746.70524412015 6591724.606708885)
traffic_light_point.62,62,2127273,1,CR3101P,-79.4694,,BE.BRUSSELS.BRIC.TOPO.POINT.10645,POINT (481592.5432966747 6591666.448529936)
traffic_light_point.63,63,2127274,1,CR3101P,-37.9089,,BE.BRUSSELS.BRIC.TOPO.POINT.10646,POINT (481820.9650647022 6591886.246626625)
traffic_light_point.64,64,2127279,1,CR3101P,242.6388,,BE.BRUSSELS.BRIC.TOPO.POINT.10649,POINT (481844.49884734524 6591866.190419713)
traffic_light_point.65,65,2127281,1,CR3101P,148.4771,,BE.BRUSSELS.BRIC.TOPO.POINT.10651,POINT (481864.9771398835 6591883.538540334)
traffic_light_point.66,66,2128779,1,CR3101P,38.0924,,BE.BRUSSELS.BRIC.TOPO.POINT.10133,POINT (486244.4344452397 6590182.271328961)
traffic_light_point.67,67,2128781,1,CR3101P,35.507,,BE.BRUSSELS.BRIC.TOPO.POINT.10135,POINT (485833.14452210045 6590645.814067368)
traffic_light_point.68,68,2128785,1,CR3101P,-56.5739,,BE.BRUSSELS.BRIC.TOPO.POINT.10138,POINT (485732.1880239495 6590804.6621452635)
traffic_light_point.69,69,2127970,1,CR3101P,229.265,,BE.BRUSSELS.BRIC.TOPO.POINT.10411,POINT (484673.94983535964 6596880.401725742)
traffic_light_point.70,70,2127971,1,CR3101P,72.5675,,BE.BRUSSELS.BRIC.TOPO.POINT.10412,POINT (484673.94983535964 6596880.401725742)
traffic_light_point.71,71,2127972,1,CR3101P,-17.4783,,BE.BRUSSELS.BRIC.TOPO.POINT.10413,POINT (484673.94983535964 6596880.401725742)
traffic_light_point.72,72,2128004,1,CR3102P,11.4478,,BE.BRUSSELS.BRIC.TOPO.POINT.10439,POINT (483355.02098425245 6592203.895518056)
traffic_light_point.73,73,2128005,1,CR3102P,126.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.10440,POINT (484603.74922169873 6592146.1478675455)
traffic_light_point.74,74,2130075,1,CR3101P,162.8885,,BE.BRUSSELS.BRIC.TOPO.POINT.13066,POINT (485396.5821169006 6598648.640174409)
traffic_light_point.75,75,2130084,1,CR3101P,234.1662,,BE.BRUSSELS.BRIC.TOPO.POINT.13070,POINT (493980.87885177665 6588227.862280651)
traffic_light_point.76,76,2130085,1,CR3101P,81.407,,BE.BRUSSELS.BRIC.TOPO.POINT.13071,POINT (493666.335004415 6588302.370236478)
traffic_light_point.77,77,2130086,1,CR3101P,85.5459,,BE.BRUSSELS.BRIC.TOPO.POINT.13072,POINT (493670.85967845115 6588315.709562823)
traffic_light_point.78,78,2130087,1,CR3101P,-16.8134,,BE.BRUSSELS.BRIC.TOPO.POINT.13073,POINT (493679.8305487854 6588312.940941984)
traffic_light_point.79,79,2130089,1,CR3101P,15.1739,,BE.BRUSSELS.BRIC.TOPO.POINT.13074,POINT (493702.5867043282 6588344.303197623)
traffic_light_point.80,80,2130090,1,CR3101P,100.8802,,BE.BRUSSELS.BRIC.TOPO.POINT.13075,POINT (493701.6989536222 6588310.868617087)
traffic_light_point.81,81,2130095,1,CR3101P,83.958,,BE.BRUSSELS.BRIC.TOPO.POINT.13076,POINT (492804.1454405587 6596963.569805151)
traffic_light_point.82,82,2130096,1,CR3101P,-72.7395,,BE.BRUSSELS.BRIC.TOPO.POINT.13077,POINT (492819.0414432664 6596967.114073491)
traffic_light_point.83,83,2128590,1,CR3101P,162.5503,,BE.BRUSSELS.BRIC.TOPO.POINT.10008,POINT (490525.7708862702 6592144.937570233)
traffic_light_point.84,84,2128567,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10090,POINT (485627.20721806574 6586669.077334148)
traffic_light_point.85,85,2129499,1,CR3101P,92.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.10091,POINT (485992.2331665352 6595400.396518388)
traffic_light_point.86,86,2129500,1,CR3101P,90.0459,,BE.BRUSSELS.BRIC.TOPO.POINT.10092,POINT (486021.5889159877 6595391.43821418)
traffic_light_point.87,87,2129501,1,CR3101P,-48.0612,,BE.BRUSSELS.BRIC.TOPO.POINT.10093,POINT (486212.1386412461 6595217.644470828)
traffic_light_point.88,88,2129502,1,CR3101P,132.0306,,BE.BRUSSELS.BRIC.TOPO.POINT.10094,POINT (486231.998854238 6595235.551423246)
traffic_light_point.89,89,2129505,1,CR3101P,-18.8885,,BE.BRUSSELS.BRIC.TOPO.POINT.10096,POINT (485315.7027907441 6596330.687612219)
traffic_light_point.90,90,2129506,1,CR3101P,-17.1802,,BE.BRUSSELS.BRIC.TOPO.POINT.10097,POINT (485901.73974571266 6597547.825629466)
traffic_light_point.91,91,2129508,1,CR3101P,201.3076,,BE.BRUSSELS.BRIC.TOPO.POINT.10098,POINT (491466.4961588861 6596404.971707026)
traffic_light_point.92,92,2129509,1,CR3101P,20.1268,,BE.BRUSSELS.BRIC.TOPO.POINT.10099,POINT (491469.45081666816 6596411.900882005)
traffic_light_point.93,93,2129511,1,CR3101P,188.9885,,BE.BRUSSELS.BRIC.TOPO.POINT.10101,POINT (491991.3230047701 6597021.473628418)
traffic_light_point.94,94,2129512,1,CR3101P,208.5306,,BE.BRUSSELS.BRIC.TOPO.POINT.10102,POINT (492214.66686797707 6597495.7500869585)
traffic_light_point.95,95,2129513,1,CR3101P,28.8459,,BE.BRUSSELS.BRIC.TOPO.POINT.10103,POINT (492208.63534705207 6597503.867624402)
traffic_light_point.96,96,2129515,1,CR3101P,-63.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.10105,POINT (492202.07519475254 6597515.73692603)
traffic_light_point.97,97,2129516,1,CR3101P,-75.9096,,BE.BRUSSELS.BRIC.TOPO.POINT.10106,POINT (491461.3438159078 6596430.747638491)
traffic_light_point.98,98,2129517,1,CR3101P,-53.1057,,BE.BRUSSELS.BRIC.TOPO.POINT.10107,POINT (491469.45081666816 6596411.900882005)
traffic_light_point.99,99,2129519,1,CR3101P,113.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.10109,POINT (491466.4961588861 6596404.971707026)
traffic_light_point.100,100,2129520,1,CR3101P,-68.658,,BE.BRUSSELS.BRIC.TOPO.POINT.10110,POINT (491456.9392620322 6596401.098458402)
traffic_light_point.101,101,2129521,1,CR3101P,-67.7809,,BE.BRUSSELS.BRIC.TOPO.POINT.10111,POINT (491411.44449715223 6596382.03502462)
traffic_light_point.102,102,2129527,1,CR3101P,7.8478,,BE.BRUSSELS.BRIC.TOPO.POINT.10114,POINT (493526.02549651894 6591270.669177296)
traffic_light_point.103,103,2129530,1,CR3101P,125.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.10116,POINT (493595.2939267422 6591306.303213271)
traffic_light_point.104,104,2129531,1,CR3101P,22.4198,,BE.BRUSSELS.BRIC.TOPO.POINT.10117,POINT (493600.7373531658 6591293.781959581)
traffic_light_point.105,105,2127766,1,CR3101P,53.1745,,BE.BRUSSELS.BRIC.TOPO.POINT.10120,POINT (482939.52373957797 6592329.125174678)
traffic_light_point.106,106,2127771,1,CR3101P,147.9669,,BE.BRUSSELS.BRIC.TOPO.POINT.10122,POINT (482941.5563522805 6592340.137035156)
traffic_light_point.107,107,2128769,1,CR3101P,-46.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.10123,POINT (485173.32652834675 6595903.1815212825)
traffic_light_point.108,108,2128772,1,CR3101P,38.379,,BE.BRUSSELS.BRIC.TOPO.POINT.10126,POINT (486266.9310155597 6595226.800081461)
traffic_light_point.109,109,2128773,1,CR3101P,251.8682,,BE.BRUSSELS.BRIC.TOPO.POINT.10127,POINT (485957.0251026755 6595314.394345735)
traffic_light_point.110,110,2128775,1,CR3101P,-26.6618,,BE.BRUSSELS.BRIC.TOPO.POINT.10129,POINT (486014.7596523336 6595330.125335145)
traffic_light_point.111,111,2128778,1,CR3101P,214.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.10132,POINT (486232.9327939862 6590197.906804142)
traffic_light_point.112,112,2132503,1,CR3101P,-18.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.21971,POINT (486832.5650642847 6593329.916658838)
traffic_light_point.113,113,2132504,1,CR3101P,7.9567,,BE.BRUSSELS.BRIC.TOPO.POINT.21972,POINT (489903.392976422 6585322.653375691)
traffic_light_point.114,114,2132505,1,CR3101P,75.9783,,BE.BRUSSELS.BRIC.TOPO.POINT.21973,POINT (489903.392976422 6585322.653375691)
traffic_light_point.115,115,2132513,1,CR3101P,111.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.21979,POINT (492463.1587838499 6593552.537222457)
traffic_light_point.116,116,2128234,1,CR3101P,123.2771,,BE.BRUSSELS.BRIC.TOPO.POINT.23361,POINT (485400.0724058319 6590993.4899935)
traffic_light_point.117,117,2131696,1,CR3101P,161.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.20598,POINT (483785.29885867366 6587796.400270976)
traffic_light_point.118,118,2131547,1,CR3101P,-16.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.21784,POINT (493170.1393241714 6594204.518132372)
traffic_light_point.119,119,2131549,1,CR3101P,-86.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.21785,POINT (495361.30931013473 6594401.753896887)
traffic_light_point.120,120,2131551,1,CR3101P,-154.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.21787,POINT (483208.77118082147 6592707.151051162)
traffic_light_point.121,121,2131553,1,CR3101P,19.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.21788,POINT (491982.368379117 6584537.929442784)
traffic_light_point.122,122,2132549,1,CR3101P,99.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.21790,POINT (486314.84043636575 6594621.221393867)
traffic_light_point.123,123,2132551,1,CR3101P,-84.4911,,BE.BRUSSELS.BRIC.TOPO.POINT.21791,POINT (483614.14885382354 6590782.641239387)
traffic_light_point.124,124,2132553,1,CR3101P,173.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.21793,POINT (483677.7051430722 6591702.290160748)
traffic_light_point.125,125,2132554,1,CR3101P,252.5904,,BE.BRUSSELS.BRIC.TOPO.POINT.21794,POINT (490798.5707608315 6592588.367736646)
traffic_light_point.126,126,2132560,1,CR3102P,-160.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.21799,POINT (479216.2953907071 6598442.248026306)
traffic_light_point.127,127,2132561,1,CR3101P,161.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.21800,POINT (488916.6645976783 6596701.467548472)
traffic_light_point.128,128,2132565,1,CR3101P,-152.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.21801,POINT (487463.97281949 6583086.776321324)
traffic_light_point.129,129,2132567,1,CR3101P,-108.172,,BE.BRUSSELS.BRIC.TOPO.POINT.21803,POINT (485131.02524944773 6596960.205809825)
traffic_light_point.130,130,2132570,1,CR3101P,72.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.21804,POINT (485128.4356367853 6596969.161560183)
traffic_light_point.131,131,2131959,1,CR3101P,60.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.20917,POINT (483233.64519036363 6586504.138362161)
traffic_light_point.132,132,2131960,1,CR3101P,-155.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.20918,POINT (487142.9659824506 6583721.3199767675)
traffic_light_point.133,133,2131962,1,CR3101P,-97.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.20920,POINT (484057.4363343402 6603902.631635583)
traffic_light_point.134,134,2134301,1,CR3101P,234.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.20922,POINT (489643.4520471259 6592877.159763983)
traffic_light_point.135,135,2134303,1,CR3102P,-35.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.20923,POINT (490102.6416578396 6591233.545359436)
traffic_light_point.136,136,2134306,1,CR3102P,-156.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.20924,POINT (486835.20017528 6586325.853462414)
traffic_light_point.137,137,2134310,1,CR3102P,71.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.20926,POINT (490348.6169919288 6592676.189715727)
traffic_light_point.138,138,2134315,1,CR3101P,116.4783,,BE.BRUSSELS.BRIC.TOPO.POINT.20928,POINT (482718.07873709046 6586003.596551023)
traffic_light_point.139,139,2134319,1,CR3101P,-105.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.20929,POINT (485236.3803822122 6596036.568629161)
traffic_light_point.140,140,2134320,1,CR3101P,86.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.20930,POINT (487318.52385495463 6594776.962765959)
traffic_light_point.141,141,2134322,1,CR3102P,1.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.20931,POINT (478217.1082752639 6593440.831694693)
traffic_light_point.142,142,2134325,1,CR3102P,-158.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.20933,POINT (478947.8813216885 6598563.525535063)
traffic_light_point.143,143,2134326,1,CR3102P,96.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.20934,POINT (493347.51455281675 6595967.395101304)
traffic_light_point.144,144,2134329,1,CR3101P,-34.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.20936,POINT (486588.9005920672 6589461.35275418)
traffic_light_point.145,145,2134332,1,CR3101P,25.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.20937,POINT (493348.5042209546 6591694.881008921)
traffic_light_point.146,146,2134335,1,CR3101P,109.714,,BE.BRUSSELS.BRIC.TOPO.POINT.20939,POINT (483594.1347787939 6590718.947975413)
traffic_light_point.147,147,2131159,1,CR3101P,-75.0268,,BE.BRUSSELS.BRIC.TOPO.POINT.20940,POINT (488712.89234069904 6591359.33660998)
traffic_light_point.148,148,2131161,1,CR3101P,269.8624,,BE.BRUSSELS.BRIC.TOPO.POINT.20942,POINT (488727.2324087627 6591281.7146145785)
traffic_light_point.149,149,2131164,1,CR3101P,-81.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.20945,POINT (488711.92129469773 6591281.9726965)
traffic_light_point.150,150,2131165,1,CR3101P,93.0096,,BE.BRUSSELS.BRIC.TOPO.POINT.20946,POINT (488742.0378034877 6591281.171473974)
traffic_light_point.151,151,2131167,1,CR3101P,144.086,,BE.BRUSSELS.BRIC.TOPO.POINT.20948,POINT (488768.8748951962 6591298.868455324)
traffic_light_point.152,152,2131170,1,CR3101P,306.3434,,BE.BRUSSELS.BRIC.TOPO.POINT.20951,POINT (490959.35564527154 6599742.617390532)
traffic_light_point.153,153,2131171,1,CR3101P,159.613,,BE.BRUSSELS.BRIC.TOPO.POINT.20952,POINT (486428.1108052116 6596070.614041478)
traffic_light_point.154,154,2131173,1,CR3101P,27.0115,,BE.BRUSSELS.BRIC.TOPO.POINT.20954,POINT (488167.7421348666 6598075.116109585)
traffic_light_point.155,155,2131175,1,CR3101P,-52.5554,,BE.BRUSSELS.BRIC.TOPO.POINT.20956,POINT (488153.2536879079 6598062.737191093)
traffic_light_point.156,156,2131177,1,CR3101P,216.9287,,BE.BRUSSELS.BRIC.TOPO.POINT.20958,POINT (488125.07548481197 6598184.62320486)
traffic_light_point.157,157,2131179,1,CR3101P,124.8707,,BE.BRUSSELS.BRIC.TOPO.POINT.20959,POINT (488119.5145056464 6598195.497370147)
traffic_light_point.158,158,2133524,1,CR3101P,-176.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.20962,POINT (485073.8593440727 6587987.00681371)
traffic_light_point.159,159,2133527,1,CR3101P,21.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.20964,POINT (493673.3096905654 6588363.495110551)
traffic_light_point.160,160,2133529,1,CR3101P,21.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.20965,POINT (487051.70979918353 6585909.345876832)
traffic_light_point.161,161,2130367,1,CR3101P,104.549,,BE.BRUSSELS.BRIC.TOPO.POINT.27731,POINT (486352.90824945987 6586852.191443126)
traffic_light_point.162,162,2130368,1,CR3101P,259.7446,,BE.BRUSSELS.BRIC.TOPO.POINT.27732,POINT (486352.90824945987 6586852.191443126)
traffic_light_point.163,163,2130370,1,CR3101P,-47.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.27734,POINT (486381.09941409214 6586841.510286357)
traffic_light_point.164,164,2130373,1,CR3101P,162.2064,,BE.BRUSSELS.BRIC.TOPO.POINT.27737,POINT (486469.9144951233 6593979.5096890135)
traffic_light_point.165,165,2130374,1,CR3101P,163.0949,,BE.BRUSSELS.BRIC.TOPO.POINT.27738,POINT (486611.2010485915 6593397.835703554)
traffic_light_point.166,166,2128142,1,CR3101P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.27741,POINT (486055.0671510331 6589302.807954677)
traffic_light_point.167,167,2128143,1,CR3101P,98.3924,,BE.BRUSSELS.BRIC.TOPO.POINT.27742,POINT (486027.1849712074 6589304.095017461)
traffic_light_point.168,168,2128992,1,CR3101P,165.9497,,BE.BRUSSELS.BRIC.TOPO.POINT.23030,POINT (487427.22739589337 6585877.056389277)
traffic_light_point.169,169,2128993,1,CR3101P,-11.3159,,BE.BRUSSELS.BRIC.TOPO.POINT.23031,POINT (487467.1003138963 6585853.959446229)
traffic_light_point.170,170,2128995,1,CR3101P,82.2096,,BE.BRUSSELS.BRIC.TOPO.POINT.23032,POINT (486862.6090065616 6585184.260408271)
traffic_light_point.171,171,2128996,1,CR3101P,258.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.23033,POINT (486862.6090065616 6585184.260408271)
traffic_light_point.172,172,2128998,1,CR3101P,4.7752,,BE.BRUSSELS.BRIC.TOPO.POINT.23034,POINT (486876.0298660339 6585182.517890321)
traffic_light_point.173,173,2128999,1,CR3101P,11.1153,,BE.BRUSSELS.BRIC.TOPO.POINT.23035,POINT (486880.93537265266 6585075.302904498)
traffic_light_point.174,174,2129001,1,CR3101P,-65.935,,BE.BRUSSELS.BRIC.TOPO.POINT.23036,POINT (487142.9659824506 6583721.3199767675)
