FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
water_line.10,10,1826211,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640898,"MULTILINESTRING ((4.435841236452187 50.838470494229234, 4.43580499634102 50.83836520275335, 4.435777556298335 50.838258449877, 4.435755909500088 50.8381917240546, 4.4357289721793896 50.83812833639823))"
water_line.11,11,1826212,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640899,"MULTILINESTRING ((4.435841236452187 50.838470494229234, 4.435856599452169 50.83849157480007, 4.4358670771127136 50.83852136905409, 4.435872037105567 50.838564408084125, 4.435883709712281 50.83863522089676, 4.435907517987949 50.8387336515289))"
water_line.12,12,1826213,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640900,"MULTILINESTRING ((4.435938893486174 50.83873384013128, 4.435912233842953 50.83865666241775, 4.435907582880745 50.83863104493198, 4.435905559391018 50.83859631053645, 4.4359048787310185 50.83855750310392, 4.435904552792707 50.83852839517509, 4.435897830053606 50.83850343512276, 4.435890875364541 50.83848498362818, 4.435883642099554 50.83847024497264))"
water_line.13,13,1826214,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640901,"MULTILINESTRING ((4.255216958471676 50.821935431813785, 4.255209152053748 50.82192988671505, 4.255172822522085 50.82185824071083, 4.2551329550479675 50.82183566542312, 4.255099894812335 50.821826940640825, 4.255053952253182 50.82182842458709, 4.255021708022558 50.82184038560154, 4.255019114032371 50.82187451654912, 4.255080411316032 50.821950214001966, 4.255097359154494 50.82197861944012, 4.255052800188544 50.82200666893808, 4.255030356353437 50.8219975408504, 4.255018080933903 50.82199730427337, 4.255025336442209 50.82201948857214, 4.254970248696684 50.82204092953091, 4.254929597927659 50.82207256959586, 4.254890473038191 50.82211293101524, 4.254866694938715 50.82217464851196, 4.254865695698144 50.82221833691971, 4.2548854410494465 50.8222637174201, 4.254919013555055 50.82230738526369))"
water_line.14,14,1825744,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641821,"MULTILINESTRING ((4.297135787867176 50.81542855676023, 4.297156532206487 50.81541059012633, 4.297164636292619 50.815400077205204, 4.2971713223357595 50.815388934154285, 4.297175454333939 50.81537769966229, 4.297176329297966 50.81536205829972, 4.297172805809933 50.81534614458896, 4.297166159606816 50.81533085826065, 4.297158232526982 50.81531808824309, 4.29714803439755 50.81530576633052, 4.297135847932608 50.81529461186086, 4.297119261943543 50.8152839042066, 4.297099977857809 50.81527454335537, 4.297079840897184 50.81526617083963, 4.297059985433731 50.81525932672186, 4.297039135194505 50.81525347085308, 4.297018284824701 50.81524770487649, 4.296990343618402 50.815239237718444, 4.296962402286282 50.815230860449596, 4.296934033774064 50.815223471770075, 4.296912047156626 50.81521842425241, 4.296889775931326 50.81521391593335, 4.296867219145069 50.81521057608375, 4.296847497196218 50.81520930555881, 4.296827632261128 50.81520875411113, 4.29680790976942 50.81520784316295, 4.296783506816703 50.81520549103009, 4.296759246718496 50.81520250970751, 4.296735413681068 50.81519862968047, 4.296700660215284 50.815190967370654, 4.296666903049587 50.81518132794682, 4.296634283130203 50.81517034076731, 4.296602515433908 50.81515881472269, 4.296571884850231 50.815146030819946, 4.296544237148035 50.81513127101873, 4.2965199980218225 50.81511453558106, 4.296498741640591 50.81509591414487, 4.296483447173686 50.81507585801105, 4.29647694572984 50.81505886370797, 4.296474135136378 50.815040882803615, 4.296473169214708 50.81502290302586, 4.296474622530412 50.8150003400328, 4.296479197727158 50.81497768905048, 4.296484482270011 50.81495512839697, 4.296489057047268 50.81493274710153, 4.296494483067353 50.81491045622153, 4.296503313659226 50.81488879669151, 4.296511139750022 50.81487450801475, 4.296520526431541 50.81486040008191, 4.296532748862915 50.814847732214126, 4.296549509398214 50.814836775137024, 4.296569247714777 50.814827168313144, 4.29658912778373 50.81481765146831))"
water_line.15,15,1825745,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641822,"MULTILINESTRING ((4.298535297941094 50.81286349501346, 4.298555573765394 50.812873395599105, 4.298564444380476 50.81291978718939, 4.298573173121591 50.81296617869428, 4.298581050397518 50.81301265958914, 4.298586668971842 50.81305131819332, 4.298591719988045 50.8130899764604, 4.2985953518275 50.813128813677615, 4.298595906651339 50.81313744402076, 4.298596319583371 50.81314607427975, 4.2985968744075915 50.813154704622846))"
water_line.16,16,1825746,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641823,"MULTILINESTRING ((4.297810948914965 50.80962905344117, 4.297814895687271 50.80964640574796, 4.297839430088182 50.80974890196665, 4.297864390376346 50.80985130853641, 4.29788835746244 50.80995380439929, 4.297914559924739 50.81007967456715, 4.29793934356188 50.810205633771886, 4.297966681502947 50.81033141470286, 4.297982901020227 50.8103965990388, 4.297999972019795 50.81046169398437, 4.298016901048653 50.810526878737505, 4.298029995501163 50.81059457828475))"
water_line.17,17,1825747,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641824,"MULTILINESTRING ((4.298151236229655 50.811119373843106, 4.298154479032705 50.81113321976629, 4.298157579951687 50.81114706560467, 4.2981608226249355 50.81116100142352, 4.298169423179936 50.811197684133134, 4.2981780237483465 50.811234366841774, 4.2981867662165225 50.81127104963401, 4.298200727391955 50.81132868131043, 4.298214972508469 50.811386223257436, 4.298228649845447 50.81144394465558, 4.298243167864725 50.81150885823374, 4.298257259995491 50.81157395134735, 4.298271777961006 50.811638954815656, 4.298275726272138 50.811655498034185, 4.298279674586049 50.8116720412525, 4.298283480881784 50.811688674282074, 4.298286999404802 50.811708004020616, 4.298290375776324 50.81172751346633, 4.298293894305082 50.81174684320446, 4.298302214227919 50.8117815480191, 4.29831166953358 50.81181607371652, 4.298320982965018 50.81185059932843, 4.298332267920966 50.81189519446571, 4.29834326912157 50.81193978943256, 4.2983537026558105 50.81198447395617, 4.298365114912873 50.81203895772529, 4.298375817619042 50.812093530966635, 4.2983870881723245 50.812147924751756, 4.298402034558072 50.81221131032041, 4.298417974342838 50.812274606580374, 4.2984333466122235 50.812337902499905, 4.298449418527727 50.812407851135895, 4.298465064821049 50.81247779951556, 4.298480711160904 50.81254774789186, 4.2984965002353315 50.812617156973474, 4.298512431114068 50.81268665603182, 4.298528220281922 50.81275606510659, 4.29853484623543 50.81278510544269, 4.298541330306114 50.81281414569402, 4.298547956408739 50.812843096132994, 4.298533894973654 50.8128527066625))"
water_line.18,18,1825748,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641825,"MULTILINESTRING ((4.298507736255726 50.81029595845107, 4.298507316054851 50.81029227246361, 4.298506753970653 50.81028858639195, 4.298506191886545 50.810284900320276, 4.298491126822398 50.810206142436705, 4.2984722304384135 50.81012774185866, 4.298453192234744 50.81004934119167, 4.298430640297958 50.80994846441758, 4.298408088457888 50.809847587636455, 4.298384969054374 50.809746800406806, 4.2983704467222426 50.80968503317522, 4.298355782413666 50.809623355752414, 4.298341118143541 50.809561678326745))"
water_line.32,32,1826012,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640914,"MULTILINESTRING ((4.353050895137652 50.804452076442495, 4.35305288386935 50.80444389614747, 4.353054872629033 50.80443562595625, 4.353053598217139 50.80442816441242, 4.353046365357962 50.8044209717935, 4.35303515997337 50.804414677626255, 4.35302324488963 50.804409552016814, 4.352992461785086 50.80440406439626, 4.3529572787156585 50.8044052285158, 4.352922237191979 50.80440738150071, 4.352893579999236 50.80440836665187, 4.352865064409667 50.80441016087975, 4.352836548701552 50.804412314685315, 4.352797534693185 50.80441518628588, 4.352758662282626 50.804418866957306, 4.352721491229139 50.80442569420396, 4.3527041819034356 50.804430905913144, 4.352687156070471 50.80443683682623, 4.35267041390603 50.804442947566415, 4.352661900956352 50.80444600291694, 4.352653529900847 50.80444896838935, 4.352645158814828 50.80445202375732))"
water_line.19,19,1825573,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641816,"MULTILINESTRING ((4.423707837101319 50.80068342273476, 4.423706586243055 50.800705268120815, 4.423705335489934 50.80072720340292, 4.423698266994583 50.80074770310729, 4.423685944768382 50.80076389028475, 4.423669507683955 50.800779180451144, 4.423649947022557 50.8007921347943, 4.423625985666659 50.80080239433325, 4.423598616813487 50.800810138387114, 4.423570679047283 50.80081662415643, 4.42354046883983 50.80082077369229, 4.423509547869694 50.800823665009055, 4.423481609765558 50.80082988106847, 4.423459491303543 50.80083915084274, 4.423439361446874 50.80085066707945, 4.4234285961249205 50.80086397681322, 4.423430876699845 50.80087323505026, 4.4234365626431185 50.80088321084798, 4.423437992195866 50.80089255938325, 4.423432327724509 50.800900832515964, 4.423423116344149 50.80090865784297, 4.423412908485156 50.800913517063464, 4.42339602444631 50.80091073825415, 4.423376720735451 50.800901038572825, 4.423356852886967 50.800894125938505, 4.423330326514389 50.80089458793499, 4.423302812643382 50.80089972499642, 4.423276009202246 50.800905850575475, 4.423246370759887 50.80091377540876, 4.423217443269291 50.800923138239995, 4.423188089043133 50.800931512405974, 4.423163981449631 50.800938176068534, 4.423139731362737 50.80094430041554, 4.423117744748003 50.800945119814806, 4.423098016986762 50.80093667883453, 4.423080977228622 50.800922033747014, 4.4230663479673735 50.80090648856284, 4.423054841418472 50.800892560043856, 4.423045319796492 50.80087773162969, 4.423036932810375 50.800862722889825, 4.423028403344618 50.800847174838616, 4.423021008513667 50.80083144646198, 4.423015883050258 50.800815447331736, 4.423013305517776 50.80079477240075, 4.423014699394848 50.80077364612576, 4.423020066040991 50.800753237157444, 4.423027707816375 50.80073750172708, 4.42303790349393 50.80072221457927, 4.42304980194433 50.8007073761127, 4.423061844238067 50.80069424560631, 4.423075305489884 50.800681474017495, 4.423089192612979 50.80066897191588, 4.423104071657738 50.80065557038401, 4.423119376467354 50.80064234844263, 4.423135958798634 50.800629845068855, 4.423158213922726 50.80061617037391, 4.423182456151062 50.80060348359882, 4.423207124560926 50.8005913359957, 4.4232288167614024 50.800581527091545, 4.4232510766855775 50.800571987604734, 4.4232724849488605 50.80056199903365, 4.423295307522867 50.80054841394127, 4.423317278009664 50.80053402017982, 4.423341378721254 50.80052169302335, 4.423363640073375 50.80051341206205, 4.423387321542163 50.800506478869984, 4.423411714705451 50.80050161295106, 4.4234456139784575 50.80049836066697, 4.423480794060697 50.80049861372173, 4.423513567923882 50.80050336271809, 4.423535422009258 50.80051063397118, 4.423556002172255 50.800520243126485, 4.423575164970386 50.80053084180863, 4.423599441630446 50.80054746111367, 4.423620883454836 50.80056596957947, 4.42364090749785 50.80058510798763, 4.423658375207479 50.80060173050983, 4.42367485058715 50.80061889287794, 4.423688489636634 50.80063668586411, 4.423696167837375 50.80065196458363, 4.423702002467396 50.80066769365938, 4.423707837101319 50.80068342273476))"
water_line.20,20,1825574,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641817,"MULTILINESTRING ((4.41470462718404 50.81343336162675, 4.414698092178875 50.81342536348753, 4.414678493768639 50.81340802136544, 4.414655491904983 50.81339265830403, 4.414643992269496 50.81338628026241, 4.414631925511101 50.81338035192477, 4.414619150181769 50.81337532282689, 4.414598995900355 50.81336975728202, 4.41457742438558 50.81336590031927, 4.4145558549177935 50.81336411095867, 4.4145266257323765 50.81336484171773, 4.4144972581139665 50.81336907846651, 4.4144707314486835 50.81337646044139, 4.414451300919924 50.81338536783302, 4.4144338590095575 50.813396431937484, 4.414418972313493 50.81340866367603, 4.414404232638811 50.813426109319764, 4.414400266899011 50.813433482355805))"
water_line.21,21,1826020,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.641320,"MULTILINESTRING ((4.4336973690908295 50.83323285122689, 4.433715862711296 50.833393502085656, 4.433722350633133 50.83346513616323, 4.433722589751557 50.83350422258479, 4.4337168608080075 50.83352883917557, 4.433704068204095 50.83355749602759, 4.433703883564015 50.83355742421456))"
water_line.22,22,1826450,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.641329,"MULTILINESTRING ((4.388788366684988 50.77556701282702, 4.388809495450517 50.77557545938774, 4.388830482444771 50.77558390596977, 4.3888521779837175 50.77559154335078, 4.388884790902717 50.77560007775547, 4.388900388412381 50.77560421023531, 4.388951149372626 50.77561346056561, 4.389002476389224 50.775620283558354, 4.389051817633243 50.77562512915429, 4.38910186677812 50.77562772718159, 4.38915134736299 50.775627089004075, 4.389205788071391 50.77562168537845, 4.389259659870707 50.77561232637005, 4.389311545323837 50.77559982130828, 4.389347693661042 50.77558812815621, 4.389382848795732 50.77557481703088, 4.3894184294507825 50.77556195530148, 4.389448482185079 50.775552330856655, 4.389478818628115 50.775543065939544, 4.389509155059213 50.77553380101454))"
water_line.23,23,1826085,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640619,"MULTILINESTRING ((4.2581259994818055 50.828011023018846, 4.258092708288537 50.82804434309315, 4.258059558985057 50.82807766329089, 4.258019040687127 50.8281059424043, 4.257986217035947 50.82812137364654, 4.257950275797774 50.82813464445512, 4.257912499884058 50.82814341874501, 4.257879140016656 50.82814536510163, 4.257844510086097 50.828144163906, 4.2578101608702825 50.82814431139931, 4.257781485557148 50.82814599244653, 4.257753092007661 50.82814857270864, 4.257727671753984 50.828154302110924, 4.257699953705823 50.82817144609575, 4.257678890864974 50.828195338516146, 4.257657261308397 50.82821878092057, 4.257604079172338 50.82826026262756, 4.257547919420868 50.82830039306809, 4.25749374458854 50.828341424310125, 4.257457896774739 50.82837519126897, 4.257423040994723 50.8284095884225, 4.257382658253563 50.82844029462513, 4.2573394587090645 50.828461649003586, 4.25729399637238 50.8284794952969, 4.257292149482088 50.82848021271724, 4.2572458316670385 50.82849967630564, 4.257197373083062 50.82852408211311, 4.257150189137986 50.82854965775003, 4.257103288594305 50.828575413427394, 4.257085662555134 50.8285862741198, 4.257068178446354 50.82859713494393, 4.257048714404884 50.82860493743787, 4.257023301247909 50.828607520345365, 4.256995484474351 50.82860614556083, 4.256967667490052 50.82860486066518))"
water_line.24,24,1826086,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640620,"MULTILINESTRING ((4.261806616440468 50.828618515586605, 4.261788872692238 50.828619128773134, 4.261771270882155 50.828619742085664, 4.2617540983421955 50.8286188275586, 4.261728561385224 50.82861350055545, 4.261704309403889 50.82860484857304, 4.261683611182228 50.828593862523114, 4.2616678848854725 50.82858108306847, 4.261655285921719 50.828566238849966, 4.261644958997559 50.828550947214076, 4.261635370050938 50.82852316075013, 4.26163288128272 50.82849394240045, 4.261627268861107 50.82846517069299, 4.261619378315743 50.82843954326493, 4.261609357895127 50.82841427348484, 4.261589814822347 50.82839465848268, 4.261568117250998 50.828386278478334, 4.26154201370793 50.828380501441075, 4.261515481302537 50.828376072443234, 4.26148781034332 50.82837299083936, 4.261459426234148 50.82837143680681, 4.261431184268547 50.82836979300102))"
water_line.25,25,1826090,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640624,"MULTILINESTRING ((4.277220565445822 50.82371912225825, 4.2772166523003445 50.823731767558314, 4.277214128913376 50.82374498027854, 4.2772129075615695 50.82376009080812, 4.277212891851274 50.823775570844624, 4.277215147082518 50.82379097173484, 4.277220458881966 50.823811031593614, 4.277228113407532 50.82383058985114, 4.2772362269233515 50.82384764936183, 4.277247687376311 50.82386599697404, 4.277255189438603 50.82387632281785, 4.277264549186143 50.82388744118263, 4.277274676284323 50.82389806571432, 4.277284324487815 50.823906802063505, 4.277297137124464 50.823915792570176, 4.2773198852648076 50.8239317397082, 4.277336953535325 50.82394183023277, 4.277357299785161 50.82395217499934, 4.277378599712108 50.82396108216811, 4.27740354485711 50.8239711607969, 4.277422807635324 50.82397666832284, 4.277452639111409 50.823984620189975, 4.277497725303065 50.82399372551181, 4.277562352919937 50.82400369092428, 4.277697298676883 50.82402401258066, 4.277762271657464 50.824031550963866, 4.277783087177535 50.824034093066935, 4.277805919326212 50.82403596250093, 4.2778267099324525 50.82403669767258, 4.277853007394947 50.82403734718267, 4.277884811696541 50.82403792001706, 4.277922268914445 50.82403624979614, 4.277989364197686 50.824032426863106, 4.27811047248134 50.82402308979356, 4.278202313410915 50.8240149976974, 4.278283669142858 50.82400528836566, 4.278359776353553 50.82399414561897, 4.2784374335392 50.823981412853186, 4.278499548139594 50.82396961206741, 4.278602149176634 50.823945346644145, 4.278747899780086 50.8239037281774, 4.278791974552445 50.823892470844115, 4.278837885363628 50.82387845509229, 4.278875733466125 50.82386516134404, 4.278926479498407 50.8238459532618, 4.278951306320701 50.82383622743797, 4.278973094984423 50.8238270117057, 4.278993143369265 50.82381494495183, 4.279002919105472 50.82380895633269, 4.2790100134095255 50.82380247124915, 4.279016514336649 50.823794556372036, 4.279020198782628 50.823790010445784, 4.279024424326325 50.82378452102506, 4.279026676920561 50.82377913798057, 4.279026557357768 50.82377482289375, 4.279025585246773 50.82377103754433, 4.279023397441337 50.823757191937, 4.279020650621406 50.82373876122167, 4.278995520974869 50.82368360007678, 4.278966253504716 50.823647592565834, 4.2789288806100965 50.82361993019994, 4.278860401927494 50.82358276015383, 4.2787513858003265 50.823532847929506, 4.278711178023328 50.82351835306171, 4.278681286478221 50.82351218140398, 4.278649602811744 50.823508057994914, 4.278611477342669 50.82351059992708, 4.278584122441225 50.82351388721384, 4.278559149263395 50.82351853373868, 4.278537178676642 50.823526427788174, 4.278477871116948 50.82355504124654, 4.2783412424375085 50.82363627443263, 4.278254136802088 50.82368452669909, 4.278168204042504 50.823727925429154, 4.278098143640864 50.82376108816247, 4.278057915413358 50.82377953085929, 4.278027833476604 50.82379122117504, 4.278001320206769 50.8237995790925, 4.277980544157772 50.82380611652914, 4.277950671040823 50.82381250313622, 4.277923555724173 50.82381655456679, 4.277895364846926 50.823819005019416, 4.2778708661846245 50.82382031663006, 4.277840621006058 50.82382088666777, 4.277819702901242 50.823820079483696, 4.277797111265227 50.82381865971617, 4.277774876304802 50.823816269344874, 4.27775382225157 50.82381235165134, 4.2777260754607696 50.8238052644662, 4.277680367470074 50.823787456843434, 4.277557609629835 50.82373974435073, 4.277479597930069 50.823708193612205, 4.277423370924546 50.82369175316485, 4.277393102517749 50.823682326661135, 4.277370132400109 50.823671143839476, 4.277347518290475 50.82366670347042, 4.277323964852492 50.823663628785354, 4.277307244714704 50.823664406924436, 4.277293261535052 50.823666310877414, 4.277274393367454 50.823669667356704, 4.277263034020801 50.82367248128527, 4.277251701894568 50.82367589753538, 4.2772427390252155 50.823679765098795, 4.27723522202325 50.82368454172891, 4.2772329620500615 50.823686292945055, 4.27722593330634 50.823695456865714, 4.277220565445822 50.82371912225825))"
water_line.26,26,1826091,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640625,"MULTILINESTRING ((4.352113904065741 50.80456430485821, 4.352137016717737 50.80455647804732, 4.352159323228931 50.804541243679736, 4.352185105137983 50.80452691772996, 4.352219131142908 50.804507558705076, 4.352251368481919 50.80449155255528, 4.352273019675088 50.8044842648971, 4.3523002602192555 50.80447745443658, 4.352325882197308 50.8044744913076, 4.352353248156252 50.804474423062906, 4.3523716614974814 50.8044769875705, 4.352395932808013 50.80448284305773, 4.352446715583926 50.80449860863206, 4.352480674180746 50.80451105478019, 4.352511555517275 50.80451982375752, 4.35254289130826 50.80452716343813, 4.3525969539836655 50.8045347308527, 4.352650222288042 50.80454210935591, 4.352691716083614 50.80454837157859, 4.352726513740253 50.80455483967146, 4.352768814818035 50.80456533608109, 4.352805172125282 50.804574582145115, 4.352826437099675 50.80457696716018, 4.352843915512786 50.80457544119715, 4.352863692328781 50.80457338514239, 4.35291864374523 50.8045527880603, 4.352946481944973 50.804540152256436, 4.353023369858314 50.80450679269974, 4.353050896029518 50.804493743308576, 4.353059880339468 50.80448059265246, 4.353056876681062 50.80446836639131, 4.353049787244432 50.80445627445082, 4.353050895137652 50.804452076442495))"
water_line.27,27,1826088,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640622,"MULTILINESTRING ((4.277000971218784 50.80822821803663, 4.276977977295262 50.80828457402783, 4.276943596680109 50.80835240988522, 4.2768870237394685 50.808450829107215, 4.276824020596063 50.80865315421755))"
water_line.28,28,1826089,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.640623,"MULTILINESTRING ((4.2771472095649745 50.808210756890304, 4.277204064230648 50.80818642115587, 4.277200698058571 50.80817363531635, 4.2771750970801845 50.808176914651256, 4.277136543024705 50.80818003110734, 4.277123907788661 50.80818425541043))"
water_line.29,29,1826313,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.640634,"MULTILINESTRING ((4.4572917279542 50.851833711646506, 4.457215756461846 50.851685712254664))"
water_line.30,30,1826314,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.640635,"MULTILINESTRING ((4.303206043021313 50.882324433876185, 4.303379577331891 50.88226218797475))"
