FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.12,12,1979114,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783995,"MULTILINESTRING ((146241.414 172682.71600000001, 146242.702 172683.147))"
pole_line.13,13,1979115,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783996,"MULTILINESTRING ((149239.381442 170891.086563, 149240.318224938 170891.445820645, 149241.16085 170891.990441, 149241.207124 170892.052615))"
pole_line.14,14,1979116,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783997,"MULTILINESTRING ((155092.455 171562.212, 155095.005 171560.681, 155095.761 171558.707, 155096.302 171556.023))"
pole_line.15,15,1979117,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783998,"MULTILINESTRING ((151847.252 169151.928, 151850.807 169151.6))"
pole_line.16,16,1979118,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783999,"MULTILINESTRING ((153390.669 170419.268, 153391.001 170420.741))"
pole_line.17,17,1979119,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784000,"MULTILINESTRING ((150209.992476 172338.443283, 150211.621283 172337.864259, 150213.284648 172337.249203))"
pole_line.18,18,1980354,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802112,"MULTILINESTRING ((147091.079 171128.316, 147098.761 171135.321))"
pole_line.19,19,1980356,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802114,"MULTILINESTRING ((153244.923632 165860.037434, 153249.41459 165860.966178))"
pole_line.20,20,1980357,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802115,"MULTILINESTRING ((153502.704 169026.663, 153502.994 169029.941))"
pole_line.21,21,1980540,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778397,"MULTILINESTRING ((147755.05625715601 172000.004, 147754.654816 171999.792791, 147752.650065 171998.738038, 147750.645314 171997.683285))"
pole_line.22,22,1980541,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778398,"MULTILINESTRING ((150264.909763 171079.592959, 150266.314192 171079.404979, 150266.749399719 171079.146837042, 150267.078646359 171078.71005276, 150267.209234098 171078.17889299, 150267.134402 171077.67845, 150266.99353615099 171076.589815378, 150266.489746 171075.614539, 150265.89696621 171075.037416642, 150265.159872 171074.661717, 150264.138548134 171074.449839298, 150263.098298 171074.526483))"
pole_line.23,23,1980542,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778399,"MULTILINESTRING ((147483.057 166773.074, 147483.739680072 166774.41932328, 147484.117 166775.88, 147484.17354935 166777.450297225, 147483.891 166778.996))"
pole_line.24,24,1980348,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802107,"MULTILINESTRING ((148324.074 169221.595, 148324.843408829 169222.11453233502, 148325.496992081 169222.80559821302, 148325.98235541902 169223.623623606, 148326.271 169224.506))"
pole_line.25,25,1980349,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802108,"MULTILINESTRING ((150286.333381 168654.678044, 150285.718317 168654.532743, 150284.890270486 168654.258567394, 150284.11418436203 168653.827464553, 150283.432884538 168653.258263462, 150282.879338 168652.584157, 150282.413361719 168651.583029672, 150282.10060497202 168650.51058607202, 150281.95466853702 168649.403041664, 150281.977699 168648.299022, 150282.18353769698 168647.486868022, 150282.62286 168646.773454, 150284.707482 168644.144412, 150293.383685 168633.710794, 150299.954831 168625.808625))"
pole_line.26,26,1980350,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802109,"MULTILINESTRING ((148241.957 169686.453, 148247.9 169669.422, 148248.552 169667.599, 148249.255927914 169665.83386016602, 148250.243 169664.21, 148251.478084799 169662.968237868, 148252.948 169662.016, 148253.569 169663.137))"
pole_line.27,27,1980351,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802110,"MULTILINESTRING ((148540.769 169303.028, 148541.42376136902 169302.713781344, 148542.00481804 169302.24597858798, 148542.461865246 169301.656424413, 148542.764 169300.996))"
pole_line.28,28,1980352,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.802111,"MULTILINESTRING ((149006.452 169954.48, 149006.063952552 169955.91050981, 149005.817 169957.372))"
pole_line.29,29,1979713,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783640,"MULTILINESTRING ((148727.587562 171241.977479, 148727.36398 171242.434127))"
pole_line.30,30,1979714,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783641,"MULTILINESTRING ((147715.471 170037.191, 147721.641 170027.127, 147725.964 170028.019))"
pole_line.31,31,1978779,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783642,"MULTILINESTRING ((148701.347442 171164.215479, 148701.567904 171165.13579))"
pole_line.32,32,1979703,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783630,"MULTILINESTRING ((151769.812 173589.927, 151770.502417779 173589.094069355, 151771.05820731202 173588.149545104, 151771.455109258 173587.128028138, 151771.681 173586.07, 151771.74126067298 173584.89252057901, 151771.611202992 173583.70530110403, 151771.292185663 173582.55437407503, 151770.80000000002 173581.483))"
pole_line.33,33,1979704,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783631,"MULTILINESTRING ((152450.052 167693.955, 152448.551 167694.821, 152447.187 167696.16))"
pole_line.34,34,1979705,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783632,"MULTILINESTRING ((152437.724 167769.057, 152444.709 167770.994))"
pole_line.35,35,1979706,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783633,"MULTILINESTRING ((145884.79 169769.148, 145885.901 169764.778))"
pole_line.36,36,1979707,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783634,"MULTILINESTRING ((155103.233 171551.981, 155104.886 171553.736, 155106.371 171554.342, 155108.241 171553.587))"
pole_line.37,37,1979711,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783638,"MULTILINESTRING ((151016.62 173127.55000000002, 151017.50810406 173128.45799342, 151018.505 173129.245))"
pole_line.38,38,1979712,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783639,"MULTILINESTRING ((149159.626086 170957.410395, 149160.417178888 170952.7753467, 149161.963982 170948.334975))"
pole_line.39,39,1978780,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783643,"MULTILINESTRING ((151848.995 173456.112, 151855.645 173452.741, 151855.950255697 173452.593596892, 151856.20560306 173452.342839088, 151856.36418472702 173452.022006411, 151856.409 173451.686, 151856.292770847 173451.369422413, 151856.044687762 173451.101254036, 151855.710178733 173450.954409884, 151855.373 173450.948, 151854.225654906 173450.531203693, 151853.119 173450.016, 151852.045488595 173449.397101826, 151851.03 173448.687))"
pole_line.40,40,1978781,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783644,"MULTILINESTRING ((151540.526 174237.745, 151539.894 174239.361))"
pole_line.41,41,1978782,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783645,"MULTILINESTRING ((148369.098 170315.468, 148355.828 170299.064))"
pole_line.42,42,1978783,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783646,"MULTILINESTRING ((153406.389 170417.937, 153394.869 170420.548))"
pole_line.43,43,1978784,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783647,"MULTILINESTRING ((145879.794 169755.348, 145878.632 169759.708, 145878.185 169761.123))"
pole_line.44,44,1978785,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783648,"MULTILINESTRING ((151487.819 174209.727, 151487.459 174210.997, 151483.023 174213.59))"
pole_line.45,45,1980064,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778415,"MULTILINESTRING ((147103.109 171246.615, 147104.794 171246.74, 147105.52627801098 171246.641016306, 147107.066789486 171246.08375998403, 147108.05800002502 171245.276999808))"
pole_line.46,46,1980065,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778416,"MULTILINESTRING ((153715.247759 165695.139809, 153725.596237 165689.604748, 153730.706397 165686.88261, 153735.414977 165684.338313, 153739.627372 165682.05507, 153745.243534 165679.090355, 153749.618671 165676.763116, 153753.964991 165674.311282, 153757.68955 165670.990812))"
pole_line.47,47,1980066,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778417,"MULTILINESTRING ((147749.058377 171988.654726, 147747.739543 171990.552915, 147747.350851661 171991.255348668, 147747.108808101 171992.038929816, 147747.033808172 171992.855605707, 147747.125318 171993.653177))"
pole_line.48,48,1979701,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783096,"MULTILINESTRING ((151309.08000000002 173224.219, 151311.47 173218.695))"
pole_line.49,49,1979702,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783097,"MULTILINESTRING ((155198.16 171539.273, 155200.721 171537.968))"
pole_line.50,50,1980576,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783612,"MULTILINESTRING ((148140.131 169494.34100000001, 148143.749 169495.185))"
pole_line.51,51,1980577,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783613,"MULTILINESTRING ((148046.054558 172154.671052, 148046.671362 172153.521269))"
pole_line.52,52,1980578,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783614,"MULTILINESTRING ((147011.704 171111.346, 147015.126 171112.937))"
pole_line.53,53,1980579,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783615,"MULTILINESTRING ((147669.786345 171287.811047, 147668.909418 171286.134143))"
pole_line.54,54,1980580,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783616,"MULTILINESTRING ((148500.103 169869.199, 148499.25400000002 169869.033, 148498.783 169870.9, 148498.685994 169871.899836, 148498.824 169872.887, 148499.179988832 169873.858774368, 148499.678 169874.766, 148500.65899999999 169876.462, 148501.512 169875.978))"
pole_line.55,55,1980581,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783617,"MULTILINESTRING ((147731.39403 171413.089046, 147733.37946 171413.86981))"
pole_line.56,56,1980582,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783618,"MULTILINESTRING ((148278.35 167836.981, 148276.347 167838.652, 148272.684 167841.554))"
pole_line.57,57,1980034,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781770,"MULTILINESTRING ((147218.642516 166775.802334, 147217.722637 166769.794797, 147217.787363499 166768.73076654802, 147218.038690082 166767.67808724602, 147218.46938221698 166766.685211097, 147219.05615 166765.795237, 147219.71064055 166764.917304443, 147220.514886 166764.174127, 147221.460446491 166763.546208532, 147222.488212 166763.064478, 147223.291515557 166762.79101845602, 147224.128563 166762.651633, 147226.458582 166762.979021, 147227.026662 166764.165355))"
pole_line.58,58,1979237,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783084,"MULTILINESTRING ((149150.69023 170953.526694, 149150.868337 170951.958803))"
pole_line.59,59,1980276,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787071,"MULTILINESTRING ((150191.434 176143.06, 150191.224 176144.654))"
pole_line.60,60,1980277,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787072,"MULTILINESTRING ((147869.238167 171967.89974, 147867.975311 171965.109937, 147866.712455 171962.320135, 147865.449599 171959.530332))"
pole_line.61,61,1980278,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787073,"MULTILINESTRING ((150275.017915586 171078.36543688702, 150277.999313 171073.927743, 150279.707914 171072.348446, 150281.868474 171070.698045, 150283.574772 171069.646647, 150285.583704 171068.677223, 150289.463824 171066.716579, 150291.286986 171065.829958, 150292.432066 171065.245194, 150293.16158402502 171064.98875255702, 150293.926969 171064.87855, 150294.784977628 171064.886399271, 150295.634458 171065.007327, 150296.347687606 171065.16549242102, 150297.031902 171065.421546, 150297.60952773 171065.783855432, 150298.127517 171066.227259, 150298.752825082 171066.89428682803, 150299.292024 171067.632664, 150299.59405063 171068.692702091, 150299.735891 171069.785763, 150300.543448 171074.972083))"
pole_line.62,62,1980279,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787074,"MULTILINESTRING ((148342.703 169620.886, 148340.33000000002 169617.651, 148338.79449795102 169616.933177125, 148337.15899999999 169616.488, 148335.621617753 169616.342718232, 148334.082 169616.462, 148331.78 169617.769, 148332.33000000002 169618.745))"
pole_line.63,63,1980280,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787075,"MULTILINESTRING ((150326.484867 168566.637536, 150319.443305 168562.212868, 150316.993125 168560.706512, 150315.148295 168559.516857, 150279.124924 168536.946155, 150276.486447 168535.303937, 150274.362235 168533.95547, 150268.735373 168530.366431))"
pole_line.64,64,1980283,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787078,"MULTILINESTRING ((149290.727 176379.724, 149290.463448612 176380.766704248, 149290.103 176381.78, 149289.630181274 176382.794983516, 149289.064 176383.761))"
pole_line.65,65,1980284,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787079,"MULTILINESTRING ((148035.132632 171748.598435, 148034.29997704402 171748.936103439, 148033.419112 171749.113335, 148032.30994167502 171749.124390222, 148031.217276 171748.933438, 148030.27569357498 171748.58919813, 148029.410608 171748.082537))"
pole_line.66,66,1979690,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783085,"MULTILINESTRING ((146967.496 171391.162, 146966.533 171392.099))"
pole_line.67,67,1979691,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783086,"MULTILINESTRING ((149301.17 176579.044, 149301.343085088 176577.483219744, 149301.323 176575.913, 149301.109542688 176574.353466784, 149300.706 176572.832))"
pole_line.68,68,1979692,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783087,"MULTILINESTRING ((148354.569 169321.231, 148355.43 169323.025))"
pole_line.69,69,1979693,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783088,"MULTILINESTRING ((148939.88 169911.963, 148941.798 169904.28))"
pole_line.70,70,1979694,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783089,"MULTILINESTRING ((147916.122 163644.323, 147916.711 163642.326, 147916.948835712 163641.38036279, 147917.034110827 163640.39635530702, 147916.96055874898 163639.41140217902, 147916.734 163638.463, 147916.316215901 163637.586801449, 147915.742067161 163636.785159813, 147915.035059388 163636.097834491, 147914.231 163635.554, 147913.281519785 163635.124260594, 147912.256337106 163634.86178067402, 147911.201056458 163634.782546923, 147910.164 163634.886))"
pole_line.71,71,1979695,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783090,"MULTILINESTRING ((148114.53066 171700.768199, 148113.655395431 171701.095646639, 148112.729102404 171701.286695674, 148111.784396252 171701.33195925903, 148110.855202 171701.23242, 148109.95339837702 171700.888021166, 148109.16811 171700.32661, 148108.520649439 171699.638509334, 148107.989238 171698.857299, 148106.445695 171696.408954))"
pole_line.72,72,1979696,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783091,"MULTILINESTRING ((150215.26 176128.651, 150216.891 176128.742))"
pole_line.73,73,1979697,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783092,"MULTILINESTRING ((148420.514 169267.357, 148421.347590658 169268.37488966598, 148422.288 169269.295))"
pole_line.74,74,1979698,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783093,"MULTILINESTRING ((150161.994842 168558.435064, 150164.432563 168562.721056))"
pole_line.75,75,1979699,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783094,"MULTILINESTRING ((148318.972 169221.391, 148320.41700000002 169221.128))"
pole_line.76,76,1979700,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783095,"MULTILINESTRING ((147551.449 169843.951, 147552.952 169843.898, 147554.39917984602 169843.66864329702, 147555.75 169843.101, 147556.98970945601 169842.194148289, 147557.968 169841.01, 147558.61699352102 169839.49724888898, 147558.929 169837.881, 147559.017974 169836.307629, 147558.798 169834.739, 147558.18870786298 169833.26263573102, 147557.316 169831.925, 147556.305 169830.556))"
pole_line.77,77,1980269,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787064,"MULTILINESTRING ((148342.559 169752.294, 148343.130586686 169753.508394441, 148343.458789296 169754.837344, 148343.516771224 169756.20499233902, 148343.309 169757.531, 148342.840950671 169758.76952616, 148342.133219282 169759.917474477, 148341.21852491 169760.908435255, 148340.152 169761.693, 148335.632 169764.478))"
pole_line.78,78,1980270,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787065,"MULTILINESTRING ((148357.268 169317.494, 148354.91 169314.25400000002))"
pole_line.79,79,1980271,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787066,"MULTILINESTRING ((148381.696 169560.883, 148380.559 169559.375))"
pole_line.80,80,1980272,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787067,"MULTILINESTRING ((148558.169 169814.243, 148558.634 169815.076, 148562.866 169812.519, 148563.394205062 169812.15923589398, 148563.841025728 169811.67998335202, 148564.169512961 169811.11303728403, 148564.36000000002 169810.503, 148564.327965415 169809.90054523898, 148564.17194805 169809.304683068, 148563.897858604 169808.753078027, 148563.526 169808.278, 148562.565 169807.049))"
pole_line.81,81,1980273,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787068,"MULTILINESTRING ((148128.662 167460.634, 148129.028 167462.224, 148129.376 167463.736))"
pole_line.82,82,1980274,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787069,"MULTILINESTRING ((146769.29 166933.433, 146769.677 166934.867, 146769.944 166936.32))"
pole_line.83,83,1979996,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785642,"MULTILINESTRING ((147638.082934 171267.765128, 147646.172439 171262.250995))"
pole_line.84,84,1979998,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785643,"MULTILINESTRING ((148342.91 169558.038, 148337.11000000002 169549.915))"
pole_line.85,85,1979999,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785644,"MULTILINESTRING ((146476.61000000002 166805.204, 146477.62428034 166808.65530703598, 146478.372 166812.174, 146478.80119283503 166815.76066979102, 146479.055 166819.364, 146479.344963 166822.966848, 146479.436 166826.587, 146479.371 166828.367))"
pole_line.86,86,1980000,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785645,"MULTILINESTRING ((148147.968 169510.553, 148147.027 169514.902, 148146.894 169516.155))"
pole_line.87,87,1979601,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781764,"MULTILINESTRING ((147163.27231 166244.871723, 147163.030439 166242.541451, 147162.967405567 166241.239442449, 147163.05624752602 166239.930081236, 147163.296702396 166238.639925767, 147163.682402 166237.394761, 147164.26871021 166236.342306669, 147165.030596 166235.409061, 147165.718599135 166234.705300781, 147166.479152 166234.080652, 147167.912355 166233.013564, 147169.746677 166231.690137, 147171.163765 166230.634998))"
pole_line.88,88,1980001,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785646,"MULTILINESTRING ((147622.941493 171210.058443, 147619.957948 171207.901596))"
pole_line.89,89,1980452,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785647,"MULTILINESTRING ((148913.996 169983.026, 148914.49166464398 169983.731307442, 148915.127307424 169984.33824329602, 148915.86983429902 169984.80842061903, 148916.674 169985.119))"
pole_line.90,90,1980453,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785648,"MULTILINESTRING ((148942.939 170093.836, 148942.492 170092.287))"
pole_line.91,91,1980454,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785649,"MULTILINESTRING ((147173.847 171201.672, 147172.062 171200.063))"
pole_line.92,92,1980455,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785650,"MULTILINESTRING ((147538.840633 171232.795476, 147524.450691 171238.56248))"
pole_line.93,93,1980456,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785651,"MULTILINESTRING ((148507.683 169852.217, 148507.196 169851.367, 148505.689 169852.21600000001, 148504.62427164 169852.96301874, 148503.71600000001 169853.894, 148502.96522753898 169854.979470596, 148502.444 169856.192, 148501.95 169857.862, 148502.957 169858.103))"
pole_line.94,94,1979072,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785654,"MULTILINESTRING ((150349.48302 172647.849446, 150351.84831 172646.980999, 150348.261972 172637.213304, 150344.048071 172625.450985, 150341.57942 172626.323317))"
pole_line.95,95,1979074,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785655,"MULTILINESTRING ((147351.678299 170634.674526, 147354.417287 170635.21832))"
pole_line.96,96,1979075,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785656,"MULTILINESTRING ((150754.415032 173036.586099, 150754.1435 173034.908215, 150754.25468 173033.231333, 150755.73274 173033.759857))"
pole_line.97,97,1980144,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783070,"MULTILINESTRING ((150235.772546 168540.85095, 150236.968125 168539.591154, 150238.205021 168538.440587, 150239.526682 168537.388653, 150240.921534 168536.435642, 150242.375096 168535.574733, 150243.876985 168534.801116, 150245.619072 168534.086132, 150247.23959 168533.68799, 150248.881423 168533.384778, 150250.538277 168533.180878, 150252.206493 168533.131699, 150253.868163 168533.282953, 150255.496586 168533.647443, 150257.076666 168534.185319, 150258.688582 168534.874035, 150260.231882 168535.589589, 150261.726385 168536.285353, 150263.183072 168537.153221, 150264.621019 168538.032895, 150266.020212 168538.888861, 150267.473686 168539.778033, 150268.927161 168540.667206, 150270.380636 168541.556379, 150277.28779 168545.842917, 150288.741768 168553.031396, 150289.069030121 168553.236501525))"
pole_line.98,98,1980500,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781194,"MULTILINESTRING ((148411.008 169208.062, 148416.956 169207.097))"
pole_line.99,99,1980501,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781195,"MULTILINESTRING ((148919.927 169985.075, 148920.720104417 169984.592540548, 148921.411208221 169983.942404547, 148921.951105879 169983.162140612, 148922.31 169982.306))"
pole_line.100,100,1979157,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781217,"MULTILINESTRING ((149161.33311 171011.868441, 149159.11428165203 171000.004))"
pole_line.101,101,1979158,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781218,"MULTILINESTRING ((145303.812 172830.882, 145303.867136243 172829.241154806, 145304.16602503302 172827.62681951, 145304.702 172826.075))"
pole_line.102,102,1979159,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781219,"MULTILINESTRING ((154817.551569 170840.194515, 154820.38642 170827.062542, 154823.349899 170827.716862))"
pole_line.103,103,1979160,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781220,"MULTILINESTRING ((152274.45 173717.375, 152273.414 173718.725))"
pole_line.104,104,1979105,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785101,"MULTILINESTRING ((154788.426 171751.457, 154786.74 171752.254))"
pole_line.105,105,1978652,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785125,"MULTILINESTRING ((152228.62 168046.702, 152232.689 168042.323))"
pole_line.106,106,1979984,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785630,"MULTILINESTRING ((147206.886 171141.389, 147208.782 171139.13))"
pole_line.107,107,1979985,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785631,"MULTILINESTRING ((147653.745 166949.723, 147653.153 166950.402))"
pole_line.108,108,1979986,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785632,"MULTILINESTRING ((147031.562 171425.282, 147030.057 171425.107))"
pole_line.109,109,1979987,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785633,"MULTILINESTRING ((147649.893162 171261.782717, 147651.541166 171262.953037, 147652.624289 171264.574554))"
pole_line.110,110,1980141,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782535,"MULTILINESTRING ((147696.294242 171343.113567, 147698.879166 171348.787144, 147707.811936 171368.453894, 147708.236876717 171369.277639791, 147708.789742683 171370.035393563, 147709.45295345903 171370.698720801, 147710.201133 171371.245858, 147711.08140361603 171371.665914801, 147712.032627706 171371.93728157098, 147713.01589077502 171372.045267359, 147713.989612 171371.988778))"
pole_line.111,111,1980142,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782536,"MULTILINESTRING ((153368.538 169084.152, 153370.33392530802 169083.181369767, 153372.271 169082.537, 153374.196405416 169082.252339236, 153376.142 169082.306))"
pole_line.112,112,1980143,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.782537,"MULTILINESTRING ((147377.873434 171331.213426, 147378.686229 171331.99211))"
pole_line.113,113,1980502,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.781196,"MULTILINESTRING ((153573.578634 165778.793682, 153552.409451 165790.178361, 153531.208547 165801.527907))"
