FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.12,12,2125646,1,CR2425P,274.1635,,BE.BRUSSELS.BRIC.TOPO.POINT.12431,POINT (481310.52694669564 6588248.6412464725)
marking_point.13,13,2119498,1,CR2401P,-56.0866,,BE.BRUSSELS.BRIC.TOPO.POINT.11531,POINT (485219.9929136383 6598900.417410719)
marking_point.14,14,2119499,1,CR2401P,205.2974,,BE.BRUSSELS.BRIC.TOPO.POINT.11532,POINT (485379.38763701555 6598757.1251265025)
marking_point.15,15,2119501,1,CR2401P,161.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.11534,POINT (485240.85404302663 6596430.783839658)
marking_point.16,16,2119502,1,CR2401P,-19.2783,,BE.BRUSSELS.BRIC.TOPO.POINT.11535,POINT (485401.2248263669 6598623.590568867)
marking_point.17,17,2119503,1,CR2401P,84.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.11536,POINT (479821.7271844495 6590207.873544307)
marking_point.18,18,2119505,1,CR2401P,-17.507,,BE.BRUSSELS.BRIC.TOPO.POINT.11538,POINT (485398.8171004554 6598630.198131396)
marking_point.19,19,2119510,1,CR2410P,-166.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.11542,POINT (486515.3655441609 6589541.316375246)
marking_point.20,20,2119513,1,CR2412P,127.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.11544,POINT (484795.4703250893 6590526.463185593)
marking_point.21,21,2119515,1,CR2402P,204.1567,,BE.BRUSSELS.BRIC.TOPO.POINT.11545,POINT (485350.10855797114 6598788.545708537)
marking_point.22,22,2121987,1,CR2410P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9739,POINT (477219.38829437934 6588687.241241459)
marking_point.23,23,2121988,1,CR2410P,244.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.9740,POINT (477593.40520119364 6588830.560027689)
marking_point.24,24,2123387,1,CR2411P,-110.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.9680,POINT (479639.6832512719 6590233.861691663)
marking_point.25,25,2123391,1,CR2401P,22.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.9681,POINT (491954.7929086478 6598218.920815207)
marking_point.26,26,2122547,1,CR2401P,254.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.9683,POINT (493001.61392724764 6588825.092037555)
marking_point.27,27,2120948,1,CR2401P,38.5166,,BE.BRUSSELS.BRIC.TOPO.POINT.9710,POINT (486348.2151926388 6592661.314078367)
marking_point.28,28,2121941,1,CR2411P,8.3408,,BE.BRUSSELS.BRIC.TOPO.POINT.9711,POINT (486404.1958185093 6594587.166865521)
marking_point.29,29,2121951,1,CR2410P,146.465,,BE.BRUSSELS.BRIC.TOPO.POINT.9716,POINT (489590.7045714647 6602584.79116473)
marking_point.30,30,2121952,1,CR2410P,-35.3064,,BE.BRUSSELS.BRIC.TOPO.POINT.9717,POINT (489591.54638800153 6602588.852267794)
marking_point.31,31,2121955,1,CR2406P,211.7121,,BE.BRUSSELS.BRIC.TOPO.POINT.9720,POINT (489972.6072364283 6604813.434757257)
marking_point.32,32,2121956,1,CR2406P,224.3408,,BE.BRUSSELS.BRIC.TOPO.POINT.9721,POINT (489940.87731326284 6604862.5930818)
marking_point.33,33,2121959,1,CR2403P,55.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.9723,POINT (491398.82559280185 6585187.249388598)
marking_point.34,34,2121965,1,CR2401P,-75.6745,,BE.BRUSSELS.BRIC.TOPO.POINT.9726,POINT (491405.5634203992 6585172.800141608)
marking_point.35,35,2121966,1,CR2401P,56.058,,BE.BRUSSELS.BRIC.TOPO.POINT.9727,POINT (491393.50053664955 6585183.307397573)
marking_point.36,36,2121045,1,CR2402P,175.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.11579,POINT (476525.1536235082 6591381.1235390445)
marking_point.37,37,2121051,1,CR2406P,-158.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.11581,POINT (483330.00167371397 6592258.695627442)
marking_point.38,38,2121054,1,CR2401P,-83.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.11582,POINT (495273.29300929606 6594375.737192513)
marking_point.39,39,2121063,1,CR2402P,-113.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.11587,POINT (495406.2783077849 6589213.362218952)
marking_point.40,40,2121064,1,CR2402P,23.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.11588,POINT (491375.11226990964 6585219.1734709265)
marking_point.41,41,2121074,1,CR2411P,11.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.11593,POINT (483328.4651012002 6592403.633892231)
marking_point.42,42,2121077,1,CR2402P,-140.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.11594,POINT (490561.2905685045 6588855.196540406)
marking_point.43,43,2122074,1,CR2401P,267.0134,,BE.BRUSSELS.BRIC.TOPO.POINT.11597,POINT (478024.1205671552 6592546.550816482)
marking_point.44,44,2122076,1,CR2401P,269.5299,,BE.BRUSSELS.BRIC.TOPO.POINT.11599,POINT (478060.6881730504 6592544.928159847)
marking_point.45,45,2122078,1,CR2410P,169.2,,BE.BRUSSELS.BRIC.TOPO.POINT.11600,POINT (487325.69541530975 6594018.511060269)
marking_point.46,46,2121981,1,CR2405P,50.4745,,BE.BRUSSELS.BRIC.TOPO.POINT.9735,POINT (493045.7367009473 6597048.696230808)
marking_point.47,47,2121984,1,CR2410P,5.7382,,BE.BRUSSELS.BRIC.TOPO.POINT.9737,POINT (492655.571018441 6598586.407129862)
marking_point.48,48,2120010,1,CR2410P,254.1955,,BE.BRUSSELS.BRIC.TOPO.POINT.13596,POINT (481503.4687757641 6597586.219017997)
marking_point.49,49,2120012,1,CR2410P,235.6682,,BE.BRUSSELS.BRIC.TOPO.POINT.13597,POINT (481479.13714113255 6597171.644697198)
marking_point.50,50,2120015,1,CR2402P,140.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.13599,POINT (480367.58091826376 6597962.925866592)
marking_point.51,51,2125616,1,CR2425P,68.2951,,BE.BRUSSELS.BRIC.TOPO.POINT.12178,POINT (482471.6939591871 6595059.99981115)
marking_point.52,52,2125619,1,CR2423P,326.015,,BE.BRUSSELS.BRIC.TOPO.POINT.12181,POINT (483703.4462194723 6592412.175492879)
marking_point.53,53,2125622,1,CR2425P,61.4734,,BE.BRUSSELS.BRIC.TOPO.POINT.12182,POINT (491829.5643995134 6586501.218813506)
marking_point.54,54,2120957,1,CR2406P,175.9701,,BE.BRUSSELS.BRIC.TOPO.POINT.13609,POINT (485117.7488246428 6596885.035898156)
marking_point.55,55,2120958,1,CR2406P,175.9701,,BE.BRUSSELS.BRIC.TOPO.POINT.13610,POINT (485102.9490082063 6596839.773508732)
marking_point.56,56,2120961,1,CR2402P,-20.9408,,BE.BRUSSELS.BRIC.TOPO.POINT.13612,POINT (480555.6465169308 6589966.623650045)
marking_point.57,57,2120965,1,CR2410P,5.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.13613,POINT (478211.84157330525 6593475.491714611)
marking_point.58,58,2120968,1,CR2402P,-21.193,,BE.BRUSSELS.BRIC.TOPO.POINT.13616,POINT (480587.7082613316 6590049.524726564)
marking_point.59,59,2120973,1,CR2410P,-168.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.13619,POINT (486520.0574905648 6589542.18743409)
marking_point.60,60,2122083,1,CR2410P,-80.5815,,BE.BRUSSELS.BRIC.TOPO.POINT.11603,POINT (486369.7851630378 6594608.724764727)
marking_point.61,61,2122085,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11604,POINT (486440.7536150887 6593975.831945809)
marking_point.62,62,2122087,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11606,POINT (486413.93083334673 6593989.530502338)
marking_point.63,63,2122088,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11607,POINT (486387.84286656533 6593998.086086475)
marking_point.64,64,2122090,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11609,POINT (486362.0014214058 6594006.529067829)
marking_point.65,65,2122091,1,CR2410P,71.2376,,BE.BRUSSELS.BRIC.TOPO.POINT.11610,POINT (486360.8348608682 6594001.893343753)
marking_point.66,66,2120335,1,CR2410P,73.1236,,BE.BRUSSELS.BRIC.TOPO.POINT.11612,POINT (485987.296172759 6593157.334409092)
marking_point.67,67,2120344,1,CR2410P,-148.242,,BE.BRUSSELS.BRIC.TOPO.POINT.11618,POINT (479125.99710711604 6591093.625074714)
marking_point.68,68,2120351,1,CR2401P,-28.9204,,BE.BRUSSELS.BRIC.TOPO.POINT.11621,POINT (485308.70521181874 6598443.847532725)
marking_point.69,69,2120353,1,CR2412P,-4.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.11622,POINT (481515.0294990635 6582437.265962314)
marking_point.70,70,2121281,1,CR2401P,91.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.11625,POINT (478505.0453378171 6598650.790828067)
marking_point.71,71,2121282,1,CR2401P,136.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.11626,POINT (480725.859440272 6592527.0969363935)
marking_point.72,72,2122802,1,CR2401P,86.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.10004,POINT (479727.41214908834 6590217.741563053)
marking_point.73,73,2122803,1,CR2410P,111.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.10005,POINT (483456.03803858947 6592023.022255577)
marking_point.74,74,2122806,1,CR2402P,77.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.10007,POINT (493732.0790358292 6588353.812506166)
marking_point.75,75,2123069,1,CR2401P,-115.051,,BE.BRUSSELS.BRIC.TOPO.POINT.11857,POINT (483808.7078621329 6596318.468536777)
marking_point.76,76,2123072,1,CR2410P,5.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.11859,POINT (478207.2500920465 6593527.675410873)
marking_point.77,77,2123076,1,CR2410P,-173.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.11862,POINT (478240.56330955226 6593123.377289579)
marking_point.78,78,2125568,1,CR2425P,156.3782,,BE.BRUSSELS.BRIC.TOPO.POINT.22500,POINT (482100.19010793976 6587371.201698545)
marking_point.79,79,2125572,1,CR2425P,28.2342,,BE.BRUSSELS.BRIC.TOPO.POINT.22501,POINT (487000.1700204296 6594768.386697741)
marking_point.80,80,2125578,1,CR2425P,336.0686,,BE.BRUSSELS.BRIC.TOPO.POINT.22504,POINT (482995.9284703242 6596299.078041613)
marking_point.81,81,2125580,1,CR2425P,156.5232,,BE.BRUSSELS.BRIC.TOPO.POINT.22506,POINT (482400.140950542 6588052.02405411)
marking_point.82,82,2125587,1,CR2425P,68.5135,,BE.BRUSSELS.BRIC.TOPO.POINT.22507,POINT (482490.1839090707 6595052.698595656)
marking_point.83,83,2125592,1,CR2425P,336.0967,,BE.BRUSSELS.BRIC.TOPO.POINT.22510,POINT (483017.2891471856 6596342.021299172)
marking_point.84,84,2125601,1,CR2425P,14.1799,,BE.BRUSSELS.BRIC.TOPO.POINT.22511,POINT (484033.69176453643 6591991.902604887)
marking_point.85,85,2125606,1,CR2425P,242.0805,,BE.BRUSSELS.BRIC.TOPO.POINT.22513,POINT (492125.8046319367 6586330.408645173)
marking_point.86,86,2124792,1,CR2423P,51.918,,BE.BRUSSELS.BRIC.TOPO.POINT.22525,POINT (481863.3231155839 6595322.287905853)
marking_point.87,87,2124797,1,CR2425P,106.2579,,BE.BRUSSELS.BRIC.TOPO.POINT.22528,POINT (484043.1274004614 6592021.428910812)
marking_point.88,88,2124800,1,CR2425P,239.5445,,BE.BRUSSELS.BRIC.TOPO.POINT.22529,POINT (483605.09594473394 6592795.838482796)
marking_point.89,89,2124808,1,CR2425P,60.194,,BE.BRUSSELS.BRIC.TOPO.POINT.22531,POINT (482974.2217670723 6596139.641228757)
marking_point.90,90,2124811,1,CR2425P,356.0904,,BE.BRUSSELS.BRIC.TOPO.POINT.22533,POINT (481459.0174922224 6588429.882967432)
marking_point.91,91,2122012,1,CR2401P,72.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.18729,POINT (486383.3947691282 6593983.58939231)
marking_point.92,92,2122014,1,CR2401P,72.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.18731,POINT (486409.4700532865 6593975.2081722785)
marking_point.93,93,2122015,1,CR2401P,72.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.18732,POINT (486410.85160349746 6593979.965904955)
marking_point.94,94,2122031,1,CR2405P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.18734,POINT (491462.5072847489 6588589.850728185)
marking_point.95,95,2122032,1,CR2405P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.18735,POINT (491398.3523339095 6588592.50754303)
marking_point.96,96,2122035,1,CR2402P,101.7229,,BE.BRUSSELS.BRIC.TOPO.POINT.18737,POINT (491379.7607496841 6592399.234829611)
marking_point.97,97,2122036,1,CR2402P,100.9834,,BE.BRUSSELS.BRIC.TOPO.POINT.18738,POINT (491390.7285077289 6592402.376526054)
marking_point.98,98,2124104,1,CR2422P,346.7517,,BE.BRUSSELS.BRIC.TOPO.POINT.14192,POINT (490366.91410422325 6599259.89333244)
marking_point.99,99,2124109,1,CR2425P,224.0427,,BE.BRUSSELS.BRIC.TOPO.POINT.14194,POINT (486930.014720185 6597761.2154473215)
marking_point.100,100,2124110,1,CR2401P,302.6958,,BE.BRUSSELS.BRIC.TOPO.POINT.14195,POINT (482064.9468996704 6593405.040249779)
marking_point.101,101,2125091,1,CR2425P,292.2134,,BE.BRUSSELS.BRIC.TOPO.POINT.14197,POINT (489131.5173466669 6598780.6779361395)
marking_point.102,102,2125092,1,CR2425P,52.7022,,BE.BRUSSELS.BRIC.TOPO.POINT.14198,POINT (482260.73273463297 6593562.3860853445)
marking_point.103,103,2125094,1,CR2410P,9.5108,,BE.BRUSSELS.BRIC.TOPO.POINT.14199,POINT (493106.8073103933 6602373.577683472)
marking_point.104,104,2125096,1,CR2425P,140.7445,,BE.BRUSSELS.BRIC.TOPO.POINT.14201,POINT (481862.2023232204 6593772.311561665)
marking_point.105,105,2123277,1,CR2401P,-115.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.14202,POINT (485370.4899111021 6595630.400902823)
marking_point.106,106,2123279,1,CR2410P,31.5459,,BE.BRUSSELS.BRIC.TOPO.POINT.14204,POINT (484312.1974911164 6591924.740172496)
marking_point.107,107,2123282,1,CR2412P,126.7051,,BE.BRUSSELS.BRIC.TOPO.POINT.14206,POINT (484685.6686031172 6597345.573082158)
marking_point.108,108,2123289,1,CR2401P,-141.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.14210,POINT (486504.9750159869 6592463.087521862)
marking_point.109,109,2123293,1,CR2401P,-86.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.14211,POINT (496494.01950508944 6594553.34266672)
marking_point.110,110,2122039,1,CR2411P,93.6401,,BE.BRUSSELS.BRIC.TOPO.POINT.18740,POINT (492333.8585101164 6592067.130424059)
marking_point.111,111,2122041,1,CR2402P,192.4854,,BE.BRUSSELS.BRIC.TOPO.POINT.18741,POINT (495028.5444582936 6589885.873719195)
marking_point.112,112,2122044,1,CR2410P,13.1732,,BE.BRUSSELS.BRIC.TOPO.POINT.18743,POINT (495068.5498745226 6589810.883494933)
marking_point.113,113,2121744,1,CR2410P,74.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.14282,POINT (480453.0211941095 6590128.843251048)
marking_point.114,114,2121745,1,CR2410P,75.4051,,BE.BRUSSELS.BRIC.TOPO.POINT.14283,POINT (480454.0957464881 6590133.029283952)
marking_point.115,115,2121746,1,CR2410P,74.1325,,BE.BRUSSELS.BRIC.TOPO.POINT.14284,POINT (480455.33911045175 6590137.554442044)
marking_point.116,116,2121747,1,CR2410P,73.5134,,BE.BRUSSELS.BRIC.TOPO.POINT.14285,POINT (480536.16814087715 6590109.242255854)
marking_point.117,117,2121748,1,CR2410P,252.7796,,BE.BRUSSELS.BRIC.TOPO.POINT.14286,POINT (480533.786481962 6590094.341893489)
marking_point.118,118,2121749,1,CR2410P,252.7796,,BE.BRUSSELS.BRIC.TOPO.POINT.14287,POINT (480532.37562587386 6590089.800813297)
marking_point.119,119,2121751,1,CR2401P,178.521,,BE.BRUSSELS.BRIC.TOPO.POINT.14289,POINT (482736.526289214 6586102.858748725)
marking_point.120,120,2121752,1,CR2401P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.14290,POINT (482735.5762112517 6586071.77691981)
marking_point.121,121,2121754,1,CR2401P,-55.9433,,BE.BRUSSELS.BRIC.TOPO.POINT.14292,POINT (482728.220188415 6586024.7259399155)
marking_point.122,122,2121757,1,CR2401P,123.5408,,BE.BRUSSELS.BRIC.TOPO.POINT.14295,POINT (482764.3266838192 6586065.151684561)
marking_point.123,123,2121759,1,CR2410P,-34.8592,,BE.BRUSSELS.BRIC.TOPO.POINT.14296,POINT (485483.9705740969 6599137.090522588)
marking_point.124,124,2121762,1,CR2410P,19.7656,,BE.BRUSSELS.BRIC.TOPO.POINT.14298,POINT (489660.972019747 6595760.97237543)
marking_point.125,125,2121765,1,CR2410P,201.5312,,BE.BRUSSELS.BRIC.TOPO.POINT.14301,POINT (489613.28552179225 6595842.535186137)
marking_point.126,126,2121767,1,CR2410P,194.3255,,BE.BRUSSELS.BRIC.TOPO.POINT.14302,POINT (489640.41095063376 6595766.919027149)
marking_point.127,127,2121773,1,CR2410P,201.0726,,BE.BRUSSELS.BRIC.TOPO.POINT.14304,POINT (490157.8119385072 6594934.017775923)
marking_point.128,128,2121777,1,CR2410P,207.9802,,BE.BRUSSELS.BRIC.TOPO.POINT.14307,POINT (489501.39513605007 6596120.013708341)
marking_point.129,129,2121779,1,CR2410P,206.4096,,BE.BRUSSELS.BRIC.TOPO.POINT.14308,POINT (489515.22066203423 6596082.526184181)
marking_point.130,130,2121780,1,CR2410P,23.2108,,BE.BRUSSELS.BRIC.TOPO.POINT.14309,POINT (493614.7381307577 6591216.714788552)
marking_point.131,131,2121801,1,CR2410P,204.9592,,BE.BRUSSELS.BRIC.TOPO.POINT.14320,POINT (485257.6851430293 6598987.812751298)
marking_point.132,132,2121804,1,CR2401P,173.6255,,BE.BRUSSELS.BRIC.TOPO.POINT.14321,POINT (487082.9644803108 6585657.628864972)
marking_point.133,133,2121808,1,CR2402P,6.0076,,BE.BRUSSELS.BRIC.TOPO.POINT.14324,POINT (486720.69790920895 6586842.413182489)
marking_point.134,134,2119167,1,CR2401P,38.8949,,BE.BRUSSELS.BRIC.TOPO.POINT.21531,POINT (490356.4142427992 6591524.081739178)
marking_point.135,135,2119170,1,CR2402P,-15.707,,BE.BRUSSELS.BRIC.TOPO.POINT.21534,POINT (496750.9153050759 6585422.328989363)
marking_point.136,136,2119171,1,CR2410P,-23.6981,,BE.BRUSSELS.BRIC.TOPO.POINT.21535,POINT (483224.6649846887 6586415.831696158)
marking_point.137,137,2119173,1,CR2410P,-21.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.21537,POINT (483239.3157536691 6586452.846554467)
marking_point.138,138,2123296,1,CR2410P,-106.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.14214,POINT (488959.67343284213 6592708.106945914)
marking_point.139,139,2123298,1,CR2411P,-98.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.14216,POINT (488121.1395337385 6592974.22781847)
marking_point.140,140,2124821,1,CR2425P,146.6358,,BE.BRUSSELS.BRIC.TOPO.POINT.22782,POINT (482451.6821028319 6588149.945649536)
marking_point.141,141,2124822,1,CR2425P,162.9923,,BE.BRUSSELS.BRIC.TOPO.POINT.22783,POINT (483314.6151248643 6588875.939963184)
marking_point.142,142,2124825,1,CR2425P,156.3782,,BE.BRUSSELS.BRIC.TOPO.POINT.22784,POINT (482089.01718843624 6587345.287396529)
marking_point.143,143,2123299,1,CR2410P,65.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.14217,POINT (490413.76411415066 6588690.2168755755)
marking_point.144,144,2123301,1,CR2402P,-114.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.14219,POINT (478201.111368347 6588045.282581312)
marking_point.145,145,2123305,1,CR2401P,3.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.14222,POINT (486703.8726073178 6586901.848095713)
marking_point.146,146,2123306,1,CR2405P,-151.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.14223,POINT (477396.54509125516 6588634.985704227)
marking_point.147,147,2123308,1,CR2402P,33.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.14225,POINT (479076.53105500137 6587072.007610272)
marking_point.148,148,2123312,1,CR2410P,-169.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.14228,POINT (488160.70032785565 6592993.052599927)
marking_point.149,149,2123314,1,CR2410P,-141.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.14229,POINT (490586.17410201434 6588833.040744963)
marking_point.150,150,2123317,1,CR2410P,259.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.14231,POINT (484529.8140160539 6591914.2137050945)
marking_point.151,151,2123320,1,CR2402P,-140.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.14233,POINT (476887.72500915674 6589328.341100356)
marking_point.152,152,2123323,1,CR2410P,171.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.14235,POINT (479571.76613371505 6589250.043336832)
marking_point.153,153,2123328,1,CR2401P,-139.758,,BE.BRUSSELS.BRIC.TOPO.POINT.14236,POINT (491814.65563277766 6598533.348398704)
marking_point.154,154,2124311,1,CR2401P,249.9019,,BE.BRUSSELS.BRIC.TOPO.POINT.14239,POINT (490276.222383617 6589183.533798001)
marking_point.155,155,2124313,1,CR2410P,346.2512,,BE.BRUSSELS.BRIC.TOPO.POINT.14241,POINT (485207.958183031 6594446.479819814)
marking_point.156,156,2122486,1,CR2402P,256.8038,,BE.BRUSSELS.BRIC.TOPO.POINT.14242,POINT (491314.0079427852 6604781.920953603)
marking_point.157,157,2122489,1,CR2411P,265.4771,,BE.BRUSSELS.BRIC.TOPO.POINT.14245,POINT (493645.120909002 6588313.70702729)
marking_point.158,158,2122499,1,CR2410P,140.635,,BE.BRUSSELS.BRIC.TOPO.POINT.14248,POINT (479748.1267440692 6590297.616836476)
marking_point.159,159,2122503,1,CR2410P,202.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.14251,POINT (479153.1952567407 6590993.455447534)
marking_point.160,160,2122509,1,CR2412P,83.465,,BE.BRUSSELS.BRIC.TOPO.POINT.14254,POINT (479845.7425619842 6596129.353863081)
marking_point.161,161,2122513,1,CR2401P,91.4274,,BE.BRUSSELS.BRIC.TOPO.POINT.14257,POINT (478467.13157482876 6598644.332820531)
marking_point.162,162,2119177,1,CR2401P,23.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.21541,POINT (481124.6918759066 6598346.608899657)
marking_point.163,163,2119179,1,CR2410P,214.3892,,BE.BRUSSELS.BRIC.TOPO.POINT.21543,POINT (485705.27972101903 6590911.536850433)
marking_point.164,164,2121849,1,CR2402P,-23.0503,,BE.BRUSSELS.BRIC.TOPO.POINT.19117,POINT (477705.9160368888 6588974.878767393)
marking_point.165,165,2121850,1,CR2402P,214.9739,,BE.BRUSSELS.BRIC.TOPO.POINT.19118,POINT (477019.6385625562 6589137.12666231)
marking_point.166,166,2121852,1,CR2402P,214.0796,,BE.BRUSSELS.BRIC.TOPO.POINT.19119,POINT (476965.23260133114 6589215.825957092)
marking_point.167,167,2121853,1,CR2402P,48.8924,,BE.BRUSSELS.BRIC.TOPO.POINT.19120,POINT (477793.0807259204 6588375.392081614)
marking_point.168,168,2121855,1,CR2402P,43.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.19121,POINT (477689.5079923269 6588473.3783330405)
marking_point.169,169,2121856,1,CR2402P,45.8427,,BE.BRUSSELS.BRIC.TOPO.POINT.19122,POINT (477640.9752207312 6588525.609769628)
marking_point.170,170,2121858,1,CR2402P,-23.0503,,BE.BRUSSELS.BRIC.TOPO.POINT.19123,POINT (477686.6649198808 6588927.256008223)
marking_point.171,171,2121859,1,CR2402P,-23.0503,,BE.BRUSSELS.BRIC.TOPO.POINT.19124,POINT (477677.7795819236 6588905.666110725)
marking_point.172,172,2121861,1,CR2412P,-36.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.19125,POINT (477202.1170460225 6588648.001310374)
marking_point.173,173,2121862,1,CR2411P,159.2427,,BE.BRUSSELS.BRIC.TOPO.POINT.19126,POINT (477719.14088319323 6589028.680736428)
marking_point.174,174,2119211,1,CR2401P,110.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.21810,POINT (483309.6861878045 6586495.916109414)
marking_point.175,175,2119891,1,CR2410P,62.828,,BE.BRUSSELS.BRIC.TOPO.POINT.16650,POINT (482976.4879856381 6592718.678937654)
marking_point.176,176,2120821,1,CR2410P,24.6955,,BE.BRUSSELS.BRIC.TOPO.POINT.16653,POINT (485315.5306580659 6598907.978796654)
marking_point.177,177,2120822,1,CR2410P,45,,BE.BRUSSELS.BRIC.TOPO.POINT.16654,POINT (486078.6508407185 6595322.532606133)
marking_point.178,178,2120824,1,CR2412P,62.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.16656,POINT (481020.0450807274 6597631.022797132)
marking_point.179,179,2121868,1,CR2410P,193.5974,,BE.BRUSSELS.BRIC.TOPO.POINT.19128,POINT (486535.17310893064 6589461.053823217)
marking_point.180,180,2121874,1,CR2410P,161.3809,,BE.BRUSSELS.BRIC.TOPO.POINT.19131,POINT (487628.061777542 6593101.416658642)
marking_point.181,181,2121272,1,CR2401P,63.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.13969,POINT (485473.8540464139 6595583.28409192)
marking_point.182,182,2121280,1,CR2411P,-108.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.13972,POINT (486071.18927433254 6593562.483253803)
