FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_sign_point.28,28,2169107,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23502,POINT (4.3433745756750985 50.84106696580115)
traffic_sign_point.29,29,2169108,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23503,POINT (4.40701343408 50.87645649376291)
traffic_sign_point.30,30,2169111,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23505,POINT (4.409048226512473 50.877476976681315)
traffic_sign_point.31,31,2169113,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23506,POINT (4.368707554492515 50.856062878559094)
traffic_sign_point.32,32,2169116,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23508,POINT (4.331038024632988 50.84590675690861)
traffic_sign_point.33,33,2169422,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13040,POINT (4.353070836844764 50.849428765678844)
traffic_sign_point.34,34,2169424,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13041,POINT (4.401291913767246 50.87702473221476)
traffic_sign_point.35,35,2169427,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13043,POINT (4.437027723458069 50.85760786106213)
traffic_sign_point.36,36,2169431,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13046,POINT (4.407582122799742 50.87676825796454)
traffic_sign_point.37,37,2169433,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13047,POINT (4.310756928175583 50.83878296415145)
traffic_sign_point.38,38,2169461,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11225,POINT (4.370954725905838 50.85953094057695)
traffic_sign_point.39,39,2169462,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11226,POINT (4.372314626266554 50.86179733397571)
traffic_sign_point.40,40,2169463,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11227,POINT (4.39448148812316 50.87154125103594)
traffic_sign_point.41,41,2169464,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11228,POINT (4.442218190580466 50.857575634169336)
traffic_sign_point.42,42,2169465,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11229,POINT (4.31222116852074 50.864043723785116)
traffic_sign_point.43,43,2169466,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11230,POINT (4.3739712586256445 50.866988438654815)
traffic_sign_point.44,44,2169467,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11231,POINT (4.421637652778437 50.884276221474934)
traffic_sign_point.45,45,2169468,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11232,POINT (4.425386183525177 50.88907260620752)
traffic_sign_point.46,46,2169469,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11233,POINT (4.303746066960841 50.86635246573331)
traffic_sign_point.47,47,2169470,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11234,POINT (4.3952644982196345 50.87136935566731)
traffic_sign_point.48,48,2169472,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11236,POINT (4.312934153031853 50.864055972010235)
traffic_sign_point.49,49,2169473,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11237,POINT (4.40223060685933 50.821289929582484)
traffic_sign_point.50,50,2169474,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11238,POINT (4.369544063530389 50.857083010540954)
traffic_sign_point.51,51,2169475,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11239,POINT (4.306887135448807 50.866842510907084)
traffic_sign_point.52,52,2169477,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11240,POINT (4.377046193337052 50.86752275390511)
traffic_sign_point.53,53,2169478,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11241,POINT (4.306215731348384 50.86430546472896)
traffic_sign_point.54,54,2169131,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13386,POINT (4.369952320255783 50.85760009250963)
traffic_sign_point.55,55,2169133,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13388,POINT (4.395948709952848 50.81810796887767)
traffic_sign_point.56,56,2169134,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13389,POINT (4.442911694462106 50.85398611112817)
traffic_sign_point.57,57,2169135,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13390,POINT (4.3568509105873305 50.848034792949875)
traffic_sign_point.58,58,2169137,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13392,POINT (4.367790375494972 50.85539010481319)
traffic_sign_point.59,59,2169138,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13393,POINT (4.393890251006723 50.87259152102236)
traffic_sign_point.60,60,2169141,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13396,POINT (4.389528974259778 50.87027922564311)
traffic_sign_point.61,61,2169143,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13398,POINT (4.315803599796375 50.86477742261177)
traffic_sign_point.62,62,2169145,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13400,POINT (4.376141832054271 50.86702929791985)
traffic_sign_point.63,63,2169146,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13401,POINT (4.3419474797644195 50.839954049765474)
traffic_sign_point.64,64,2169148,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13403,POINT (4.401215549286796 50.87404220374714)
traffic_sign_point.65,65,2169149,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13404,POINT (4.345369874077634 50.84308517541736)
traffic_sign_point.66,66,2169150,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13405,POINT (4.396915874019767 50.87212066798676)
traffic_sign_point.67,67,2169152,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13407,POINT (4.327877949332047 50.83613960227395)
traffic_sign_point.68,68,2169153,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13408,POINT (4.350444734616881 50.85080703856978)
traffic_sign_point.69,69,2169155,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13410,POINT (4.3963889671181136 50.8297472188892)
traffic_sign_point.70,70,2169158,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13413,POINT (4.394643730864591 50.83289561173414)
traffic_sign_point.71,71,2169159,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13414,POINT (4.391138919371842 50.870621984554894)
traffic_sign_point.72,72,2169162,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13416,POINT (4.398157745179574 50.87757246850827)
traffic_sign_point.73,73,2169167,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13419,POINT (4.32880743370127 50.841227691237286)
traffic_sign_point.74,74,2169168,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13420,POINT (4.306984920687284 50.86690195325284)
traffic_sign_point.75,75,2169123,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10484,POINT (4.371922259502756 50.86152237603132)
traffic_sign_point.76,76,2169171,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10895,POINT (4.305717036017471 50.86691788472193)
traffic_sign_point.77,77,2169173,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10896,POINT (4.342808868182705 50.84049060765182)
traffic_sign_point.78,78,2169174,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10897,POINT (4.404476042979983 50.81823178979377)
traffic_sign_point.79,79,2169177,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10899,POINT (4.396045684755191 50.82989540761225)
traffic_sign_point.80,80,2169179,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10900,POINT (4.4101860211942165 50.878194164887375)
traffic_sign_point.81,81,2169180,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10901,POINT (4.369139831336625 50.85617171482673)
traffic_sign_point.82,82,2169183,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10903,POINT (4.436773074938972 50.857535834873914)
traffic_sign_point.83,83,2169185,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10904,POINT (4.436348027260823 50.856470155355225)
traffic_sign_point.84,84,2169186,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10905,POINT (4.342404688286426 50.83993037339076)
traffic_sign_point.85,85,2169363,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10764,POINT (4.370915044058286 50.85982057018735)
traffic_sign_point.86,86,2169364,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10765,POINT (4.3087181751802195 50.83757965358586)
traffic_sign_point.87,87,2169366,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10767,POINT (4.381663124343387 50.868210147395416)
traffic_sign_point.88,88,2169368,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10768,POINT (4.370567902407295 50.858912074340154)
traffic_sign_point.89,89,2169370,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10770,POINT (4.3585188059700215 50.84764703638719)
traffic_sign_point.90,90,2169373,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10773,POINT (4.372993842578153 50.86367406688313)
traffic_sign_point.91,91,2169374,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10774,POINT (4.436893061287281 50.857557336521296)
traffic_sign_point.92,92,2169375,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10775,POINT (4.3307175688081445 50.84566513850618)
traffic_sign_point.93,93,2169377,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10777,POINT (4.4049925244764285 50.81804495951191)
traffic_sign_point.94,94,2169380,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10780,POINT (4.336844936145206 50.841481318765425)
traffic_sign_point.95,95,2169381,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10781,POINT (4.391347132749604 50.8704252721887)
traffic_sign_point.96,96,2169383,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10783,POINT (4.4161347515869 50.84314741211986)
traffic_sign_point.97,97,2169386,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10786,POINT (4.32521795703652 50.83994318701646)
traffic_sign_point.98,98,2169387,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10787,POINT (4.389864466933821 50.87029449979647)
traffic_sign_point.99,99,2169389,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10789,POINT (4.331838641460836 50.83616954019428)
traffic_sign_point.100,100,2169392,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10792,POINT (4.39430318101701 50.87251320324461)
traffic_sign_point.101,101,2169393,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10793,POINT (4.396982257502029 50.87722894251495)
traffic_sign_point.102,102,2169396,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10795,POINT (4.417672663519348 50.84502963568704)
traffic_sign_point.103,103,2169400,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10798,POINT (4.308569319940207 50.86494139529167)
traffic_sign_point.104,104,2169402,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10799,POINT (4.312093302629949 50.863933254174405)
traffic_sign_point.105,105,2169405,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10801,POINT (4.328660623684027 50.84437713291082)
traffic_sign_point.106,106,2169409,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10804,POINT (4.370708061722568 50.85909485200969)
traffic_sign_point.107,107,2169411,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10805,POINT (4.405668477154563 50.875789395063634)
traffic_sign_point.108,108,2169414,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10807,POINT (4.3029642658962235 50.866266873548874)
traffic_sign_point.109,109,2169418,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10810,POINT (4.40494752354063 50.81813255020226)
traffic_sign_point.110,110,2169420,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10811,POINT (4.350220356705756 50.85088793322755)
traffic_sign_point.111,111,2169311,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25662,POINT (4.417610160964364 50.84458574169813)
traffic_sign_point.112,112,2169312,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25663,POINT (4.371685768487045 50.86082404433974)
traffic_sign_point.113,113,2169313,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25664,POINT (4.3292378808605205 50.84133595388639)
traffic_sign_point.114,114,2169315,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25666,POINT (4.369414302842582 50.857251361110585)
traffic_sign_point.115,115,2169316,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25667,POINT (4.431781053485746 50.89507584987008)
traffic_sign_point.116,116,2169318,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25669,POINT (4.356755865440685 50.848074023004145)
traffic_sign_point.117,117,2169319,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25670,POINT (4.3053956504274415 50.86682328389191)
traffic_sign_point.118,118,2169324,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25672,POINT (4.302927957669353 50.866125156072236)
traffic_sign_point.119,119,2169325,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25673,POINT (4.397345551759042 50.87735339744941)
traffic_sign_point.120,120,2169328,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25675,POINT (4.329099221740629 50.841332374339665)
traffic_sign_point.121,121,2169330,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25676,POINT (4.3580567269371375 50.847670001122395)
traffic_sign_point.122,122,2169333,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25678,POINT (4.353997919317635 50.85040259184375)
traffic_sign_point.123,123,2169334,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25679,POINT (4.356446135092542 50.84980553808847)
traffic_sign_point.124,124,2169238,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25478,POINT (4.33671672590557 50.841573193475725)
traffic_sign_point.125,125,2169483,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28276,POINT (4.3341004054287815 50.844090064375955)
traffic_sign_point.126,126,2169484,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28277,POINT (4.350840952703474 50.851451641116775)
traffic_sign_point.127,127,2169489,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28280,POINT (4.399509977262643 50.87307739559536)
traffic_sign_point.128,128,2169492,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28282,POINT (4.4035705300540595 50.87477532303988)
traffic_sign_point.129,129,2169337,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25681,POINT (4.309550517493245 50.866934571128176)
traffic_sign_point.130,130,2169339,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25682,POINT (4.371406191591693 50.860384209034265)
traffic_sign_point.131,131,2169342,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25684,POINT (4.341479674734237 50.83933347829117)
traffic_sign_point.132,132,2169343,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25685,POINT (4.343238008080229 50.84096045602691)
traffic_sign_point.133,133,2169346,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25687,POINT (4.312256655236675 50.864339647071276)
traffic_sign_point.134,134,2169347,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25688,POINT (4.40279178309049 50.874599596741476)
traffic_sign_point.135,135,2169350,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25690,POINT (4.414260716068548 50.88059348153028)
traffic_sign_point.136,136,2169285,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25691,POINT (4.3706947563429654 50.85937905752213)
traffic_sign_point.137,137,2169354,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25693,POINT (4.44212011770389 50.85665124555614)
traffic_sign_point.138,138,2169355,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25694,POINT (4.347740567700738 50.873177481221305)
traffic_sign_point.139,139,2169358,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25696,POINT (4.345526264870317 50.84261726499637)
traffic_sign_point.140,140,2169229,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25224,POINT (4.345396207848669 50.84265169677071)
traffic_sign_point.141,141,2169231,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25226,POINT (4.333274722720392 50.839239215490565)
traffic_sign_point.142,142,2169232,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25227,POINT (4.38173738742424 50.8683881210357)
traffic_sign_point.143,143,2169235,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25230,POINT (4.347406152398 50.87222872626527)
traffic_sign_point.144,144,2169588,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28144,POINT (4.403073411082386 50.82045614938058)
traffic_sign_point.145,145,2169591,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28146,POINT (4.439919008692811 50.85529939722166)
traffic_sign_point.146,146,2169593,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28147,POINT (4.310063760744717 50.866238504812756)
traffic_sign_point.147,147,2169286,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28195,POINT (4.437173191539936 50.85616862303777)
traffic_sign_point.148,148,2169288,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28197,POINT (4.309895488319298 50.83810384806819)
traffic_sign_point.149,149,2169291,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28200,POINT (4.407013840311936 50.8763884644301)
traffic_sign_point.150,150,2169239,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25479,POINT (4.357962302282986 50.84846106230455)
traffic_sign_point.151,151,2169242,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25481,POINT (4.414552269125269 50.88032444506532)
traffic_sign_point.152,152,2169243,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25482,POINT (4.396998210018925 50.86733281031794)
traffic_sign_point.153,153,2169245,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25483,POINT (4.391603664622126 50.87069043681129)
traffic_sign_point.154,154,2169248,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25485,POINT (4.329739506712209 50.841701885501344)
traffic_sign_point.155,155,2169251,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25487,POINT (4.381691582814874 50.8683714958686)
traffic_sign_point.156,156,2169254,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25489,POINT (4.443679974815793 50.85367160620323)
traffic_sign_point.157,157,2169255,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25490,POINT (4.345147531564097 50.842061621083154)
traffic_sign_point.158,158,2169258,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25491,POINT (4.358095388270787 50.84725297801618)
traffic_sign_point.159,159,2169261,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25493,POINT (4.400668451376681 50.822383947201075)
traffic_sign_point.160,160,2169262,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25494,POINT (4.436091026716212 50.85629640296191)
traffic_sign_point.161,161,2169264,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25495,POINT (4.372640141043006 50.86301539577184)
traffic_sign_point.162,162,2169267,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25497,POINT (4.395651849725518 50.83450346458898)
traffic_sign_point.163,163,2169268,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25498,POINT (4.441533620456818 50.857923378975705)
traffic_sign_point.164,164,2169271,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25500,POINT (4.39651890040745 50.82939683091011)
traffic_sign_point.165,165,2169276,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25503,POINT (4.334218033416663 50.83965379205868)
traffic_sign_point.166,166,2169277,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25504,POINT (4.440858081549136 50.85600934951796)
traffic_sign_point.167,167,2169498,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28286,POINT (4.307963231071619 50.864784255770594)
traffic_sign_point.168,168,2169501,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.28288,POINT (4.3672467653041 50.85501848248081)
traffic_sign_point.169,169,2169292,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25646,POINT (4.32960470289439 50.84156517816688)
traffic_sign_point.170,170,2169293,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25647,POINT (4.431508988014547 50.895121426285584)
traffic_sign_point.171,171,2169295,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25649,POINT (4.3960607948659804 50.871856207768325)
traffic_sign_point.172,172,2169296,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25650,POINT (4.4146638367425215 50.880332018417064)
traffic_sign_point.173,173,2169297,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25651,POINT (4.3696751600274615 50.85731065255148)
traffic_sign_point.174,174,2169301,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25653,POINT (4.310379375894104 50.86550358275797)
traffic_sign_point.175,175,2169302,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25654,POINT (4.374399327737471 50.8662468263703)
traffic_sign_point.176,176,2169303,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25655,POINT (4.437234781675704 50.855982009823265)
traffic_sign_point.177,177,2169305,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25657,POINT (4.371688828924601 50.86111049802852)
traffic_sign_point.178,178,2169306,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25658,POINT (4.336634477115648 50.84146850641388)
traffic_sign_point.179,179,2169308,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25659,POINT (4.399092095191486 50.877920017396114)
