FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_stop_line.14,14,1887075,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706791,"MULTILINESTRING ((4.40661078098087 50.80520537636921, 4.406620384456827 50.80520415961172, 4.4066285390503666 50.80520071390592, 4.406633968360703 50.80519554309071, 4.406635878590328 50.80518945649301, 4.406633958382508 50.805183371156126, 4.40662852059994 50.805178203917606, 4.406620360367315 50.80517476358065, 4.40661075490881 50.805173553142914, 4.406601151438851 50.80517476989962, 4.406592996847802 50.805178215603526, 4.406587567534964 50.80518338641688, 4.406585657299335 50.80518947301382, 4.406587577501158 50.80519555835147, 4.406593015281236 50.80520072559184, 4.406601175516361 50.8052041659307, 4.40661078098087 50.80520537636921))"
pt_stop_line.15,15,1886227,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706758,"MULTILINESTRING ((4.3048969665794505 50.8667547207678, 4.304829647788804 50.86674371736107, 4.304823262735985 50.866759346599096, 4.304890595740839 50.86677035900654, 4.3048969665794505 50.8667547207678))"
pt_stop_line.16,16,1886228,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706759,"MULTILINESTRING ((4.304938028850674 50.866663679587184, 4.304870341155831 50.86665244227892, 4.30486432699185 50.86666693904672, 4.304932014694061 50.86667818534789, 4.304938028850674 50.866663679587184))"
pt_stop_line.17,17,1886233,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706763,"MULTILINESTRING ((4.30862387379354 50.86678300705312, 4.308562979151075 50.866779892803244, 4.308561386608508 50.866792324424765, 4.308622281266978 50.86679543867545, 4.30862387379354 50.86678300705312))"
pt_stop_line.18,18,1886369,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706344,"MULTILINESTRING ((4.379297655017635 50.799175591920545, 4.379220774822319 50.79918602723477, 4.37921609053478 50.799172363446885, 4.379293112558712 50.79916192812209, 4.379297655017635 50.799175591920545))"
pt_stop_line.19,19,1885630,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704273,"MULTILINESTRING ((4.452298159280919 50.831059946607525, 4.452347276859337 50.8310385251536, 4.452359986891691 50.83104970801374, 4.452311608586522 50.83107177618974, 4.452298159280919 50.831059946607525))"
pt_stop_line.20,20,1885632,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704274,"MULTILINESTRING ((4.3193470957110485 50.79885046635776, 4.319352664948979 50.79881460004864, 4.319371671482187 50.79881577660107, 4.319366244107539 50.79885164297008, 4.3193470957110485 50.79885046635776))"
pt_stop_line.21,21,1886107,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704275,"MULTILINESTRING ((4.433628028560619 50.83032362815954, 4.4336042328635425 50.83036013906118, 4.433584693860215 50.83035475624875, 4.433606446205106 50.8303186959712, 4.433628028560619 50.83032362815954))"
pt_stop_line.22,22,1887008,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706720,"MULTILINESTRING ((4.45099382423759 50.84210774781519, 4.450987923818822 50.84211915969983, 4.451044721525841 50.84213052723578, 4.451050423779922 50.842119466080135, 4.45099382423759 50.84210774781519))"
pt_stop_line.23,23,1887009,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706721,"MULTILINESTRING ((4.451315058890188 50.84217521136192, 4.4513089450462004 50.84218632675962, 4.451365333608046 50.84219906982852, 4.4513716031241275 50.84218767564193, 4.451315058890188 50.84217521136192))"
pt_stop_line.24,24,1887012,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706722,"MULTILINESTRING ((4.456994991326004 50.825867126725996, 4.457003987599175 50.82585849890366))"
pt_stop_line.25,25,1887013,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706723,"MULTILINESTRING ((4.456964778831761 50.825854501316726, 4.456973775108058 50.8258458734967))"
pt_stop_line.26,26,1887014,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706724,"MULTILINESTRING ((4.456973775108058 50.8258458734967, 4.457003987599175 50.82585849890366))"
pt_stop_line.27,27,1887015,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706725,"MULTILINESTRING ((4.456964778831761 50.825854501316726, 4.456994991326004 50.825867126725996))"
pt_stop_line.28,28,1887016,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706726,"MULTILINESTRING ((4.45715323875888 50.82581197242586, 4.457108323994739 50.82579275988117))"
pt_stop_line.29,29,1887017,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706727,"MULTILINESTRING ((4.457108323994739 50.82579275988117, 4.457117858971464 50.82578381700575, 4.457162773713928 50.82580302055727, 4.457153238741849 50.825811963436294))"
pt_stop_line.30,30,1887074,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706320,"MULTILINESTRING ((4.400648734476747 50.80629758104372, 4.400670443106182 50.80630090116132, 4.400684038516177 50.80626592778903, 4.400662329839636 50.806262517777824, 4.400648734476747 50.80629758104372))"
pt_stop_line.31,31,1885619,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704264,"MULTILINESTRING ((4.310880561739103 50.85837639865402, 4.310911497515666 50.85839816828366, 4.310896005676381 50.858406970431126, 4.310855990793672 50.85837638667476))"
pt_stop_line.32,32,1885620,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704265,"MULTILINESTRING ((4.365955792322744 50.85356511802818, 4.36593761436084 50.853568623603195, 4.365903250158288 50.853498774600205, 4.365921570093234 50.85349562861282, 4.365955792322744 50.85356511802818))"
pt_stop_line.33,33,1885621,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704266,"MULTILINESTRING ((4.398256596765844 50.839611594433045, 4.398250057976513 50.83959901077398, 4.398315924257129 50.83958550950438, 4.398322321090321 50.83959809319647, 4.398256596765844 50.839611594433045))"
pt_stop_line.34,34,1885622,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704267,"MULTILINESTRING ((4.447521778781631 50.822077363980576, 4.447499931218049 50.82207368407146, 4.447486980494876 50.82211114342735, 4.447509423481886 50.82211443638348))"
pt_stop_line.35,35,1885624,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704268,"MULTILINESTRING ((4.4338489698005 50.81312932049014, 4.433847714143763 50.813144603510956, 4.433789677675067 50.81314274825722, 4.4337907914586525 50.81312746531658, 4.4338489698005 50.81312932049014))"
pt_stop_line.36,36,1885625,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704269,"MULTILINESTRING ((4.3671726658499646 50.855951484072, 4.367189566479836 50.85594636019039, 4.3672058983308375 50.85597908205003, 4.3672070344495175 50.855981958694706, 4.367189991817396 50.855985464469725, 4.3671726658499646 50.855951484072))"
pt_stop_line.37,37,1885626,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704270,"MULTILINESTRING ((4.303281675859463 50.82823569920585, 4.3032907767015 50.82822347843124, 4.303241260709015 50.82820879807897, 4.3032321598569485 50.82822101884976, 4.303281675859463 50.82823569920585))"
pt_stop_line.38,38,1885628,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704271,"MULTILINESTRING ((4.444884427378622 50.827161591836784, 4.444926467181604 50.82713482032558, 4.444913893048303 50.82712689977264, 4.444871853245243 50.82715367127937, 4.444884427378622 50.827161591836784))"
pt_stop_line.39,39,1885629,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.704272,"MULTILINESTRING ((4.447509423481886 50.82211443638348, 4.447521778781631 50.822077363980576))"
pt_stop_line.40,40,1886298,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703776,"MULTILINESTRING ((4.339532225747509 50.84364291387495, 4.339514976043463 50.84364066229712, 4.33950302852811 50.84367498137655, 4.339519624903951 50.8436775833884, 4.339532225747509 50.84364291387495))"
pt_stop_line.41,41,1886301,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703778,"MULTILINESTRING ((4.339523961815592 50.8433396144259, 4.339511274781703 50.84337605485599, 4.339491171651134 50.84337324522943, 4.339503844496067 50.843336813787545, 4.339523961815592 50.8433396144259))"
pt_stop_line.42,42,1885824,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703781,"MULTILINESTRING ((4.444796371495414 50.82730961774092, 4.444809159924237 50.82731837419533, 4.444764918507608 50.827344293094804, 4.444752130079972 50.82733553663563, 4.444796371495414 50.82730961774092))"
pt_stop_line.43,43,1885825,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703782,"MULTILINESTRING ((4.465284092660245 50.841171631825205, 4.465301969171039 50.84109691398049, 4.4653195786957545 50.84109905686555, 4.465301558190371 50.84117278598368, 4.465284092660245 50.841171631825205))"
pt_stop_line.44,44,1885827,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703784,"MULTILINESTRING ((4.438013005599074 50.83132672854041, 4.438013024320318 50.83133931390474, 4.437951987005601 50.831339251419394, 4.437951968300693 50.831326666055055, 4.438013005599074 50.83132672854041))"
pt_stop_line.45,45,1885829,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703786,"MULTILINESTRING ((4.446777095588584 50.83285219199587, 4.446819286158531 50.832879141307224, 4.4468051626136536 50.83288800550109, 4.4467629720438495 50.83286105618471, 4.446777095588584 50.83285219199587))"
pt_stop_line.46,46,1885830,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703787,"MULTILINESTRING ((4.43876486237215 50.82786599881163, 4.438704760497811 50.82786204367614, 4.4387031648111845 50.82787694933222, 4.438763549942166 50.827880481788284, 4.43876486237215 50.82786599881163))"
pt_stop_line.47,47,1885835,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703790,"MULTILINESTRING ((4.37800217741493 50.8593952974846, 4.377997232683973 50.85938570612808, 4.377947353325975 50.85939601228557, 4.377952298047839 50.85940560364417))"
pt_stop_line.48,48,1885836,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703791,"MULTILINESTRING ((4.42187419895318 50.83464826350431, 4.42187248318695 50.83463753077594, 4.421932214277124 50.83463369178247, 4.421933702946398 50.83464444259341, 4.42187419895318 50.83464826350431))"
pt_stop_line.49,49,1886807,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706837,"MULTILINESTRING ((4.411317423460769 50.81103497741643, 4.411320260678349 50.811034436993204, 4.411317417757713 50.81102877459406))"
pt_stop_line.50,50,1886834,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705845,"MULTILINESTRING ((4.343978171929547 50.90245749268381, 4.3439753220418496 50.90244274054446, 4.344035444884724 50.902437736793885, 4.344038649850911 50.902453163207134, 4.343978171929547 50.90245749268381))"
pt_stop_line.51,51,1886836,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705846,"MULTILINESTRING ((4.342719829271036 50.90042184527943, 4.342731322186207 50.90040937949681, 4.342784037300323 50.90042881689572, 4.342772544394389 50.90044128268344, 4.342719829271036 50.90042184527943))"
pt_stop_line.52,52,1886837,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705847,"MULTILINESTRING ((4.347725413037986 50.90207860735707, 4.3477466778694795 50.90208422040494, 4.347761785856098 50.902059924750624, 4.347740762364688 50.90205510281181, 4.347725270892742 50.90207857137499))"
pt_stop_line.53,53,1886838,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705848,"MULTILINESTRING ((4.345968144161379 50.90051751012546, 4.345952690415633 50.90055062407099, 4.345928028223212 50.900546574206246, 4.34594348220099 50.900513001805905, 4.345968144161379 50.90051751012546))"
pt_stop_line.54,54,1886562,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703749,"MULTILINESTRING ((4.349743869615429 50.85795280680422, 4.3497532807399235 50.857966382394345, 4.349804018397947 50.85795229479134, 4.349794735100165 50.857938683267214, 4.349743869615429 50.85795280680422))"
pt_stop_line.55,55,1886563,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703750,"MULTILINESTRING ((4.349974356771867 50.85790247449038, 4.349925366105096 50.8579166882901, 4.349916621882055 50.857904632039606, 4.349965655150512 50.85789040926055, 4.349974356771867 50.85790247449038))"
pt_stop_line.56,56,1886564,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703751,"MULTILINESTRING ((4.3544486503728645 50.85894397126973, 4.354428196342458 50.85894969519395, 4.354450812212311 50.858982725174755, 4.354471422532022 50.85897684844361, 4.3544486503728645 50.85894397126973))"
pt_stop_line.57,57,1886565,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703752,"MULTILINESTRING ((4.3528258538642035 50.864683847642105, 4.3527872270588635 50.8646962660627, 4.3527939857965885 50.86470468108344, 4.35283261260706 50.86469226266065, 4.3528258538642035 50.864683847642105))"
pt_stop_line.58,58,1886567,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703754,"MULTILINESTRING ((4.346331815502374 50.87383971758968, 4.346303187709436 50.8738081863058, 4.346282284910913 50.87381578749757, 4.346310912694451 50.87384731878647, 4.346331815502374 50.87383971758968))"
pt_stop_line.59,59,1886569,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703756,"MULTILINESTRING ((4.394576258333213 50.855724742826816, 4.394630361374443 50.8557126846696, 4.39462396389525 50.85570108967623, 4.39456983196983 50.85571227585658, 4.394576258333213 50.855724742826816))"
pt_stop_line.60,60,1886570,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703757,"MULTILINESTRING ((4.391131850888882 50.8562547269273, 4.391185160488908 50.85624346159215, 4.391179090482567 50.85623195624314, 4.391125780894138 50.85624322157557, 4.391131850888882 50.8562547269273))"
pt_stop_line.61,61,1886571,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703758,"MULTILINESTRING ((4.392628661486979 50.862034138054305, 4.392607169963971 50.862032380615474, 4.39259879804272 50.86207571163055, 4.392619991282853 50.86207743317541, 4.392628661486979 50.862034138054305))"
pt_stop_line.62,62,1886572,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703759,"MULTILINESTRING ((4.394299330923626 50.86449939941335, 4.3942844206306315 50.86450774497258, 4.394331116023266 50.86454118433649, 4.394346409544395 50.86453229931748, 4.394299330923626 50.86449939941335))"
pt_stop_line.63,63,1886573,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703760,"MULTILINESTRING ((4.389365458376255 50.8665516510239, 4.389391316040763 50.86656036610482, 4.389444414053734 50.86649455357642, 4.389420119286077 50.86648646748492, 4.389365458376255 50.8665516510239))"
pt_stop_line.64,64,1886574,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703761,"MULTILINESTRING ((4.386930455702789 50.86709404248165, 4.386948215753976 50.867101950349976, 4.38698002445584 50.86707308905664, 4.386962264446366 50.86706527108767, 4.386930455702789 50.86709404248165))"
pt_stop_line.65,65,1885605,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703762,"MULTILINESTRING ((4.283970380473322 50.83821775124493, 4.284002660648601 50.838187839225036))"
pt_stop_line.66,66,1885606,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703763,"MULTILINESTRING ((4.325811372140595 50.820566716723334, 4.325791971548974 50.8205676985822, 4.3257873636954205 50.820531262161595, 4.325806764272107 50.820530280303494, 4.325811372140595 50.820566716723334))"
pt_stop_line.67,67,1885607,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703764,"MULTILINESTRING ((4.412304157680836 50.80259021810428, 4.412310014393021 50.802603053071486, 4.412377257104357 50.80258897688262, 4.412371740298213 50.802575566454436, 4.412304157680836 50.80259021810428))"
pt_stop_line.68,68,1885608,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703765,"MULTILINESTRING ((4.357333147831886 50.8117767386846, 4.357351076026371 50.811742714697814, 4.357372258862646 50.811747193451765, 4.357354330681776 50.811781217441755, 4.357333147831886 50.8117767386846))"
pt_stop_line.69,69,1885610,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703767,"MULTILINESTRING ((4.401448068615886 50.79892276606203, 4.4014681445931 50.79892884631866, 4.401427557134068 50.79898266081229, 4.401407481139138 50.7989765805488, 4.401448068615886 50.79892276606203))"
pt_stop_line.70,70,1885611,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703768,"MULTILINESTRING ((4.324571464349129 50.831955609301914, 4.3246407263330084 50.83196541560417))"
pt_stop_line.71,71,1885612,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703769,"MULTILINESTRING ((4.332657970069375 50.79180952656627, 4.332678680702276 50.791804498622305, 4.332698794635552 50.791838575453916, 4.332678084057397 50.79184351350497, 4.332657970069375 50.79180952656627))"
pt_stop_line.72,72,1885614,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703771,"MULTILINESTRING ((4.3373585232031155 50.80057278077929, 4.337370303195311 50.80056343465583, 4.337460351208082 50.80060858612743, 4.337448571163979 50.80061802215606, 4.3373585232031155 50.80057278077929))"
pt_stop_line.73,73,1885615,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703772,"MULTILINESTRING ((4.305163709656034 50.81045200378811, 4.305144174163744 50.8104187317667, 4.305164611799978 50.81041397824756, 4.305184005541022 50.810447160293506, 4.305163709656034 50.81045200378811))"
pt_stop_line.74,74,1886596,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706820,"MULTILINESTRING ((4.409555436418076 50.85256321844015, 4.4095483603660295 50.852574889312265, 4.409599781292116 50.85258948803954, 4.409608391228097 50.85257801439009, 4.409555436418076 50.85256321844015))"
pt_stop_line.75,75,1886597,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706821,"MULTILINESTRING ((4.398512925987678 50.85762869541837, 4.398472105628135 50.85760368826917, 4.398483959812486 50.85759594524885, 4.398524780171612 50.857620952393994, 4.398512925987678 50.85762869541837))"
pt_stop_line.76,76,1886598,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706822,"MULTILINESTRING ((4.4110775369724955 50.854686240837424, 4.411056372589505 50.85468211342936, 4.411076934348937 50.85464848518566, 4.411097530731501 50.85465270269336, 4.4110775369724955 50.854686240837424))"
pt_stop_line.77,77,1886827,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705382,"MULTILINESTRING ((4.415604289330087 50.85927860736406, 4.4155964189663415 50.85929084523848, 4.415640048182457 50.85930207339502, 4.415647918536721 50.85928983551771, 4.415604289330087 50.85927860736406))"
pt_stop_line.78,78,1886831,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705385,"MULTILINESTRING ((4.3445698567405415 50.890852002633736, 4.344577667512929 50.890864409568024, 4.344631256116007 50.89085084628268, 4.3446234453317185 50.890838439351874, 4.3445698567405415 50.890852002633736))"
pt_stop_line.79,79,1886832,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705386,"MULTILINESTRING ((4.342363612165202 50.886427970800696, 4.342373507577911 50.886420080263534, 4.3423272473381855 50.886398369691584, 4.342317507980915 50.88640674568731, 4.342363612165202 50.886427970800696))"
pt_stop_line.80,80,1886833,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.705387,"MULTILINESTRING ((4.347881499030956 50.900076404347956, 4.347902052103971 50.90008224198322, 4.347926146746776 50.9000504776653, 4.347906347339766 50.90004409181171, 4.347881499030956 50.900076404347956))"
pt_stop_line.81,81,1886561,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703748,"MULTILINESTRING ((4.3525257148695475 50.856411888947996, 4.352544747631292 50.85640667756433, 4.352517222756233 50.85636640101409, 4.35249817580549 50.856371612391456, 4.3525257148695475 50.856411888947996))"
pt_stop_line.82,82,1887076,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706792,"MULTILINESTRING ((4.400523486518343 50.806230292604766, 4.400511703907867 50.80626085155754, 4.4005227284854564 50.80626255653042, 4.400534511089197 50.80623199757656, 4.400523486518343 50.806230292604766))"
pt_stop_line.83,83,1887077,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706793,"MULTILINESTRING ((4.399460787750616 50.809613299526774, 4.399477954657053 50.80956968635981, 4.399494471378454 50.80957228891611, 4.39947731867452 50.80961590208168, 4.399460787750616 50.809613299526774))"
pt_stop_line.84,84,1887079,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706794,"MULTILINESTRING ((4.401317919968483 50.85907578902388, 4.401327457211357 50.859065583258136, 4.401279452325377 50.85904760890691, 4.401270809195639 50.85905686153064, 4.401317919968483 50.85907578902388))"
pt_stop_line.85,85,1887080,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706795,"MULTILINESTRING ((4.401191227151537 50.85921486518083, 4.401202141930108 50.85920434440483, 4.401247250063009 50.85922310169125, 4.40123633529018 50.85923362247138, 4.401191227151537 50.85921486518083))"
pt_stop_line.86,86,1887081,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706796,"MULTILINESTRING ((4.403379981604735 50.86412507817637, 4.403357538433418 50.864125210782476, 4.403357515138999 50.86409419712095, 4.403379958295505 50.86409406451485, 4.403379981604735 50.86412507817637))"
pt_stop_line.87,87,1886799,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706830,"MULTILINESTRING ((4.417889838188445 50.79904350147791, 4.417879818421394 50.79905200093872, 4.4179546958756415 50.79908746912565, 4.41796471563672 50.799078969658524, 4.417889838188445 50.79904350147791))"
pt_stop_line.88,88,1886800,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706831,"MULTILINESTRING ((4.414083231804419 50.800187145782715, 4.414037873988361 50.80022312209605, 4.41405632261999 50.80023102572709, 4.414101256013976 50.80019621822494, 4.414083231804419 50.800187145782715))"
pt_stop_line.89,89,1886801,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706832,"MULTILINESTRING ((4.3285857603421025 50.80708609061717, 4.328588912251861 50.80712134847967, 4.3285654132864835 50.80712203047805, 4.328562261394293 50.80708677261492, 4.3285857603421025 50.80708609061717))"
pt_stop_line.90,90,1886802,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706833,"MULTILINESTRING ((4.33303136751772 50.791132556621, 4.3330518889717835 50.79113732811443, 4.333034149565142 50.79116762606743, 4.333013900477376 50.791162738632025, 4.33303136751772 50.791132556621))"
pt_stop_line.91,91,1886803,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706834,"MULTILINESTRING ((4.372169977565026 50.896185817997804, 4.37216774723734 50.89620088428537, 4.372110250012828 50.896196607334424, 4.372113518014086 50.896181675852894, 4.372169977565026 50.896185817997804))"
pt_stop_line.92,92,1886804,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706835,"MULTILINESTRING ((4.417294653034758 50.81287443490878, 4.417261719230548 50.812914335579116, 4.417285536601613 50.812921975725246, 4.417317562569397 50.81288234511773, 4.417294653034758 50.81287443490878))"
pt_stop_line.93,93,1886806,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706836,"MULTILINESTRING ((4.4173311786578635 50.81314808085408, 4.417307914637894 50.813140530381105, 4.417276186017698 50.81317973834731, 4.417299450061376 50.81318729781611, 4.4173311786578635 50.81314808085408))"
pt_stop_line.94,94,1887082,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706797,"MULTILINESTRING ((4.405110437387134 50.860514542653675, 4.4051224994509885 50.86050069504732, 4.4051607180862495 50.86051488634409, 4.405146383255377 50.860528464988406, 4.405110437387134 50.860514542653675))"
pt_stop_line.95,95,1887083,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.706798,"MULTILINESTRING ((4.409256121892492 50.861931519910854, 4.409219179615817 50.8619177789791, 4.409230248129234 50.861905729199165, 4.409267616202321 50.86191911039892, 4.409256121892492 50.861931519910854))"
