FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.27,27,1287437,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457033,"MULTILINESTRING ((146576.727 175516.818, 146574.389 175518.678, 146572.901 175519.861, 146572.05000000002 175520.538, 146569.645 175522.30000000002, 146567.241 175523.833, 146564.777 175525.276, 146562.312 175526.72))"
plantation_line.28,28,1287438,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457034,"MULTILINESTRING ((146607.894 175476.505, 146607.347 175477.54, 146606.799 175478.575, 146606.255 175479.612, 146605.409 175481.252, 146604.571 175482.897, 146603.733 175484.541))"
plantation_line.29,29,1193602,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335718,"MULTILINESTRING ((148063.657194 171574.701091, 148063.931366 171572.760671))"
plantation_line.30,30,1193603,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.335719,"MULTILINESTRING ((149403.819 176556.818, 149403.96 176556.044))"
plantation_line.31,31,1193505,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337787,"MULTILINESTRING ((145927.685 169828.205, 145926.034 169826.727, 145926.763 169825.888))"
plantation_line.32,32,1193507,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337788,"MULTILINESTRING ((146180.584 172667.77, 146177.911 172669.136, 146176.578 172666.452))"
plantation_line.33,33,1193508,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337789,"MULTILINESTRING ((147273.774772 170719.121859, 147272.527164 170718.018778, 147271.119034 170719.554479, 147272.366642 170720.65756, 147273.774772 170719.121859))"
plantation_line.34,34,1193509,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337790,"MULTILINESTRING ((147832.377746 168869.701801, 147832.126393728 168869.741502092, 147831.911 168869.877, 147831.724285979 168870.318350212, 147831.903 168870.763, 147832.329222798 168870.95625928201, 147832.77 168870.799, 147832.98162329 168870.36846853202, 147832.828 168869.914, 147832.377746 168869.701801))"
plantation_line.35,35,1193645,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343836,"MULTILINESTRING ((153504.157587 169005.731372, 153504.477660326 169006.45685118402, 153505.048737 169007.006977, 153505.75781629 169007.288143323, 153506.58292364303 169007.27669602298, 153507.336113419 169006.939593152, 153507.860835 169006.385955, 153508.140805364 169005.67635746102, 153508.127937597 169004.85122119202, 153507.789507995 169004.098571974, 153507.234923 169003.57479, 153506.52643973898 169003.29584720102, 153505.70298127702 169003.30892844903, 153504.95179533 169003.64652973702, 153504.428643 169004.199765, 153504.13964415 169004.938408011, 153504.157587 169005.731372))"
plantation_line.36,36,1193510,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337791,"MULTILINESTRING ((146406.143 172743.088, 146403.827 172744.228, 146402.68 172741.904))"
plantation_line.37,37,1193511,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337792,"MULTILINESTRING ((146202.603 172675.201, 146199.934 172676.532, 146198.597 172673.858))"
plantation_line.38,38,1193512,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337793,"MULTILINESTRING ((146442.369 172755.398, 146440.054 172756.546, 146438.901 172754.219))"
plantation_line.39,39,1193513,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337794,"MULTILINESTRING ((145948.242154 169830.839337, 145949.883154 169832.320337, 145949.132154 169833.175337))"
plantation_line.40,40,1193515,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337796,"MULTILINESTRING ((146209.832 172677.638, 146212.523 172676.294, 146213.822 172678.948))"
plantation_line.41,41,1193516,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337797,"MULTILINESTRING ((146231.867 172685.078, 146234.562 172683.749, 146235.876 172686.425))"
plantation_line.42,42,1193614,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341098,"MULTILINESTRING ((147850.570219 168902.947412, 147850.158376 168902.710498, 147849.699634 168902.834191, 147849.462717924 168903.246036431, 147849.586412 168903.70478, 147849.998257345 168903.941694869, 147850.457 168903.818, 147850.693913934 168903.406154391, 147850.570219 168902.947412))"
plantation_line.43,43,1193615,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341099,"MULTILINESTRING ((147820.027 168864.74, 147820.163307835 168865.17646438, 147819.954 168865.583, 147819.490554555 168865.733314423, 147819.056 168865.513, 147818.916019912 168865.068234864, 147819.132 168864.655, 147819.598051 168864.512356, 147820.027 168864.74))"
plantation_line.44,44,1193618,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341100,"MULTILINESTRING ((148578.34311 173623.940377, 148578.884597 173623.777695, 148578.582325 173622.727584, 148577.99367 173622.904437))"
plantation_line.45,45,1193619,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341101,"MULTILINESTRING ((146342.116 172702.909, 146342.319 172706.625, 146344.986 172707.476, 146344.9 172703.531, 146342.116 172702.909))"
plantation_line.46,46,1193620,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341102,"MULTILINESTRING ((146292.566 172705.328, 146289.875 172706.611, 146288.588 172703.913))"
plantation_line.47,47,1193621,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341103,"MULTILINESTRING ((146311.435 172711.451, 146314.121 172710.136, 146315.427 172712.818))"
plantation_line.48,48,1193622,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341104,"MULTILINESTRING ((148081.021894 171530.856344, 148082.045338 171532.599643))"
plantation_line.49,49,1193623,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341105,"MULTILINESTRING ((148075.879295 171549.477877, 148076.999364 171551.120633))"
plantation_line.50,50,1193624,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341106,"MULTILINESTRING ((153204.14 169359.94, 153202.349 169360.517, 153201.795 169358.794, 153205.454998 169357.625001))"
plantation_line.51,51,1193604,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341089,"MULTILINESTRING ((148377.671 169826.816, 148376.013 169827.776))"
plantation_line.52,52,1193605,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341090,"MULTILINESTRING ((148082.519973 171557.273065, 148081.439221 171555.568902))"
plantation_line.53,53,1193606,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341091,"MULTILINESTRING ((148099.94772 171544.178473, 148098.237318 171545.217381))"
plantation_line.54,54,1193607,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341092,"MULTILINESTRING ((149402.381 176558.861, 149403.78 176558.137))"
plantation_line.55,55,1193608,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341093,"MULTILINESTRING ((148095.033727 171549.553925, 148094.0041 171547.866342))"
plantation_line.56,56,1193609,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341094,"MULTILINESTRING ((148375.036 169826.112, 148376.695 169825.156))"
plantation_line.57,57,1193610,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341095,"MULTILINESTRING ((148373.706 169819.997, 148374.679 169821.671))"
plantation_line.58,58,1193611,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341096,"MULTILINESTRING ((148087.3632 171551.946806, 148085.623898 171552.984039))"
plantation_line.59,59,1193613,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.341097,"MULTILINESTRING ((147827.642 168874.248, 147827.741694595 168874.71436267698, 147827.483 168875.115, 147827.009084062 168875.21498796, 147826.603 168874.951, 147826.50855629 168874.487051498, 147826.768 168874.09100000001, 147827.236438 168873.988831, 147827.642 168874.248))"
plantation_line.60,60,1193521,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337801,"MULTILINESTRING ((151827.316222 173453.521265, 151828.04 173453.736, 151827.689624 173454.922499, 151827.457 173454.812))"
plantation_line.61,61,1193517,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337798,"MULTILINESTRING ((146095.664 172639.538, 146098.362 172638.197, 146099.692 172640.863))"
plantation_line.62,62,1193518,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337799,"MULTILINESTRING ((146266.59100000001 172696.697, 146263.919 172698.02, 146262.59100000001 172695.335))"
plantation_line.63,63,1193519,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.337800,"MULTILINESTRING ((146235.876 172686.425, 146233.191 172687.758, 146231.867 172685.078))"
plantation_line.64,64,1193630,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338462,"MULTILINESTRING ((148088.408398 171553.633316, 148087.3632 171551.946806))"
plantation_line.65,65,1193631,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338463,"MULTILINESTRING ((148266.843 169601.68, 148268.05000000002 169600.96))"
plantation_line.66,66,1193632,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338464,"MULTILINESTRING ((148376.695 169825.156, 148377.671 169826.816))"
plantation_line.67,67,1193633,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338465,"MULTILINESTRING ((148075.093988 171545.120859, 148073.8551 171543.463101))"
plantation_line.68,68,1193634,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338466,"MULTILINESTRING ((148090.421132 171527.612557, 148089.402688 171525.938425))"
plantation_line.69,69,1193635,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338467,"MULTILINESTRING ((148077.612893 171535.254307, 148076.57534 171533.520618))"
plantation_line.70,70,1193636,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338468,"MULTILINESTRING ((148086.669096 171554.670549, 148088.408398 171553.633316))"
plantation_line.71,71,1193637,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338469,"MULTILINESTRING ((148099.257146 171546.97042, 148100.967549 171545.931512))"
plantation_line.72,72,1193638,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338470,"MULTILINESTRING ((148266.109 169600.482, 148266.843 169601.68))"
plantation_line.73,73,1193639,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338471,"MULTILINESTRING ((148076.57534 171533.520618, 148074.82725 171534.534907))"
plantation_line.74,74,1193453,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344680,"MULTILINESTRING ((155099.987827 171967.395883, 155099.368847 171966.260953, 155107.283989 171961.829237, 155107.843948 171962.827325))"
plantation_line.75,75,1193454,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344681,"MULTILINESTRING ((146213.822 172678.948, 146211.166 172680.312, 146209.832 172677.638))"
plantation_line.76,76,1193455,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344682,"MULTILINESTRING ((146088.403 172637.038, 146085.743 172638.416, 146084.361 172635.748))"
plantation_line.77,77,1193456,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344683,"MULTILINESTRING ((146191.797 172671.572, 146189.124 172672.904, 146187.795 172670.228))"
plantation_line.78,78,1193458,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344684,"MULTILINESTRING ((146420.697 172748.004, 146423.037 172746.887, 146424.146 172749.224))"
plantation_line.79,79,1193459,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344685,"MULTILINESTRING ((153479.436417 174695.927832, 153479.699984 174696.180034))"
plantation_line.80,80,1193460,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344686,"MULTILINESTRING ((146077.01 172633.28, 146074.316 172634.589, 146073.011 172631.898))"
plantation_line.81,81,1193461,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344687,"MULTILINESTRING ((146411.777 172744.998, 146414.11000000002 172743.847, 146415.243 172746.171))"
plantation_line.82,82,1193463,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.344688,"MULTILINESTRING ((153364.206 170485.018, 153364.54 170483.575, 153367.47 170484.233, 153367.137 170485.685, 153364.206 170485.018))"
plantation_line.83,83,1193641,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338473,"MULTILINESTRING ((148267.319 169599.751, 148266.109 169600.482))"
plantation_line.84,84,1193642,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338474,"MULTILINESTRING ((153167.59 169216.221, 153169.315 169215.657, 153170.354 169218.828, 153166.712 169220.031))"
plantation_line.85,85,1193643,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338475,"MULTILINESTRING ((147359.145 171399.898, 147358.179 171398.757, 147358.631 171398.414))"
plantation_line.86,86,1193644,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338476,"MULTILINESTRING ((148082.744939 171529.831011, 148081.021894 171530.856344))"
plantation_line.87,87,1193592,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343777,"MULTILINESTRING ((148061.673375 171574.376749, 148063.657194 171574.701091))"
plantation_line.88,88,1193593,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343778,"MULTILINESTRING ((148061.947547 171572.436329, 148061.673375 171574.376749))"
plantation_line.89,89,1193595,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343780,"MULTILINESTRING ((148094.0041 171547.866342, 148092.277928 171548.876603))"
plantation_line.90,90,1193597,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343782,"MULTILINESTRING ((148039.793709 171584.752477, 148038.128249 171585.940184))"
plantation_line.91,91,1193598,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343783,"MULTILINESTRING ((148092.277928 171548.876603, 148093.307555 171550.564185))"
plantation_line.92,92,1193599,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.343784,"MULTILINESTRING ((148085.623898 171552.984039, 148086.669096 171554.670549))"
plantation_line.93,93,1193626,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338458,"MULTILINESTRING ((149403.78 176558.137, 149404.022 176557.67))"
plantation_line.94,94,1193627,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338459,"MULTILINESTRING ((148073.473181 171546.294068, 148075.093988 171545.120859))"
plantation_line.95,95,1193628,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338460,"MULTILINESTRING ((148039.331794 171587.54744, 148040.997255 171586.359734))"
plantation_line.96,96,1193629,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.338461,"MULTILINESTRING ((148081.439221 171555.568902, 148079.762811 171556.591517))"
plantation_line.97,97,1193537,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348223,"MULTILINESTRING ((147920.617506 171649.068949, 147920.8484 171647.104622))"
plantation_line.98,98,1193538,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348224,"MULTILINESTRING ((148063.931366 171572.760671, 148061.947547 171572.436329))"
plantation_line.99,99,1193539,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348225,"MULTILINESTRING ((148030.771765 171591.44591, 148031.943973 171593.037489))"
plantation_line.100,100,1193540,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348226,"MULTILINESTRING ((148074.82725 171534.534907, 148075.864804 171536.268596))"
plantation_line.101,101,1193541,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348227,"MULTILINESTRING ((148038.028 167202.387, 148039.983 167201.862))"
plantation_line.102,102,1193542,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348228,"MULTILINESTRING ((148097.029209 171539.121886, 148096.020284 171537.383238))"
plantation_line.103,103,1193543,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348229,"MULTILINESTRING ((148038.561 167204.336, 148038.028 167202.387))"
plantation_line.104,104,1193564,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348802,"MULTILINESTRING ((148093.307555 171550.564185, 148095.033727 171549.553925))"
plantation_line.105,105,1193565,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348803,"MULTILINESTRING ((148025.171006 171595.5454, 148023.543589 171596.721768))"
plantation_line.106,106,1193566,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348804,"MULTILINESTRING ((148094.25418 171538.385703, 148095.263105 171540.124352))"
plantation_line.107,107,1193567,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348805,"MULTILINESTRING ((148080.843563 171558.29568, 148082.519973 171557.273065))"
plantation_line.108,108,1193568,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348806,"MULTILINESTRING ((148075.864804 171536.268596, 148077.612893 171535.254307))"
plantation_line.109,109,1193569,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348807,"MULTILINESTRING ((148373.028 169822.638, 148372.053 169820.964))"
plantation_line.110,110,1193570,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348808,"MULTILINESTRING ((148376.013 169827.776, 148375.036 169826.112))"
plantation_line.111,111,1193571,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348809,"MULTILINESTRING ((148077.430314 171548.309048, 148075.879295 171549.477877))"
plantation_line.112,112,1193573,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.348811,"MULTILINESTRING ((148374.679 169821.671, 148373.028 169822.638))"
plantation_line.113,113,1193423,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347879,"MULTILINESTRING ((147842.632422 168893.084929, 147842.757425979 168893.568825971, 147842.503 168893.999, 147842.019689 168894.117285, 147841.596583 168893.85983, 147841.478605428 168893.384534804, 147841.728064 168892.963115, 147842.205320056 168892.83784769702, 147842.632422 168893.084929))"
plantation_line.114,114,1193424,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347880,"MULTILINESTRING ((146225.004 172682.762, 146222.333 172684.089, 146221.017 172681.408))"
plantation_line.115,115,1193425,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347881,"MULTILINESTRING ((146375.431 172732.717, 146377.766 172731.59, 146378.893 172733.924))"
plantation_line.116,116,1193397,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347288,"MULTILINESTRING ((146273.381 172698.92, 146276.059 172697.588, 146277.388 172700.254))"
plantation_line.117,117,1193403,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347290,"MULTILINESTRING ((153479.699984 174696.180034, 153479.86075022502 174696.423565298, 153479.91537482 174696.710217397, 153479.855438 174696.995806))"
plantation_line.118,118,1193529,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347706,"MULTILINESTRING ((148024.725697 171598.375712, 148026.353113 171597.199345))"
plantation_line.119,119,1193530,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347707,"MULTILINESTRING ((148040.997255 171586.359734, 148039.793709 171584.752477))"
plantation_line.120,120,1193531,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347708,"MULTILINESTRING ((149404.022 176557.67, 149403.819 176556.818))"
plantation_line.121,121,1193532,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347709,"MULTILINESTRING ((147037.669573083 171085.862259018, 147038.37 171085.776, 147038.193 171084.887, 147038.314 171083.786, 147037.663957212 171083.636332847))"
plantation_line.122,122,1193533,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347710,"MULTILINESTRING ((148083.768384 171531.57431, 148082.744939 171529.831011))"
plantation_line.123,123,1193534,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347711,"MULTILINESTRING ((149403.96 176556.044, 149403.698 176555.551))"
plantation_line.124,124,1193536,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347713,"MULTILINESTRING ((147225.265016 166743.48834, 147220.299405 166744.851021, 147220.825479 166749.599589, 147226.893512 166751.656737, 147224.691554 166748.089839, 147224.317752 166747.296739, 147224.247831033 166746.83823936203, 147224.316969 166746.379621, 147225.265016 166743.48834))"
plantation_line.125,125,1193383,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347275,"MULTILINESTRING ((146402.68 172741.904, 146405.005 172740.761, 146406.143 172743.088))"
plantation_line.126,126,1193384,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347276,"MULTILINESTRING ((146187.795 172670.228, 146190.482 172668.902, 146191.797 172671.572))"
plantation_line.127,127,1193386,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347277,"MULTILINESTRING ((146378.893 172733.924, 146376.564 172735.052, 146375.431 172732.717))"
plantation_line.128,128,1193387,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347278,"MULTILINESTRING ((154964.219788 171823.010485, 154963.000537 171823.895629, 154962.108036 171822.665148, 154963.327287 171821.780005, 154964.219788 171823.010485))"
plantation_line.129,129,1193388,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347279,"MULTILINESTRING ((146099.692 172640.863, 146097.02 172642.21600000001, 146095.664 172639.538))"
plantation_line.130,130,1193389,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347280,"MULTILINESTRING ((146255.092 172692.842, 146252.434 172694.199, 146251.079 172691.52))"
plantation_line.131,131,1193390,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347281,"MULTILINESTRING ((150367.902555 172731.62463, 150368.375655 172732.769743, 150367.266582 172733.227953, 150366.793482 172732.08284, 150367.902555 172731.62463))"
plantation_line.132,132,1193391,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347282,"MULTILINESTRING ((146300.112 172707.724, 146302.807 172706.404, 146304.114 172709.068))"
plantation_line.133,133,1193392,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347283,"MULTILINESTRING ((146429.781 172751.079, 146432.125 172749.972, 146433.221 172752.32))"
plantation_line.134,134,1193394,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347285,"MULTILINESTRING ((150369.806525 172736.331065, 150370.284724 172737.46332, 150369.179272 172737.930199, 150368.701073 172736.797945, 150369.806525 172736.331065))"
plantation_line.135,135,1193395,1,BF0207L,BE.BRUSSELS.BRIC.TOPO.LINE.347286,"MULTILINESTRING ((147835.131 168883.635, 147835.24457115898 168884.09687334098, 147835.002 168884.506, 147834.552036 168884.642018, 147834.316911474 168884.57388949502, 147834.12900000002 168884.41700000002, 147834.002735285 168883.94452596, 147834.249 168883.522, 147834.71341625598 168883.395728873, 147835.131 168883.635))"
