FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
distribution_cabine_point.36,36,2159294,1,CR3501P,-146.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.20121,POINT (155212.307 166610.17)
distribution_cabine_point.37,37,2159297,1,CR3501P,-169.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.20122,POINT (149817.576 172927.838)
distribution_cabine_point.38,38,2159300,1,CR3501P,106.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.20124,POINT (152504.52 169042.34)
distribution_cabine_point.39,39,2159304,1,CR3501P,71.828,,BE.BRUSSELS.BRIC.TOPO.POINT.20127,POINT (152542.729 169149.648)
distribution_cabine_point.40,40,2159305,1,CR3501P,161.656,,BE.BRUSSELS.BRIC.TOPO.POINT.20128,POINT (152817.455 169613.369)
distribution_cabine_point.41,41,2157812,1,CR3501P,81.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.24181,POINT (144397.515 173236.23)
distribution_cabine_point.42,42,2158744,1,CR3501P,62.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.24183,POINT (148041.857 172187.228)
distribution_cabine_point.43,43,2158745,1,CR3501P,60.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.24184,POINT (148375.386 172135.347)
distribution_cabine_point.44,44,2158748,1,CR3501P,65.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.24187,POINT (149428.18 171595.496)
distribution_cabine_point.45,45,2158750,1,CR3501P,124.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.24188,POINT (150706.42 170114.82)
distribution_cabine_point.46,46,2158751,1,CR3501P,-61.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.24189,POINT (156356.042 170916.822)
distribution_cabine_point.47,47,2158753,1,CR3501P,-27.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.24191,POINT (149904.505 171343.508)
distribution_cabine_point.48,48,2158754,1,CR3501P,-11.465,,BE.BRUSSELS.BRIC.TOPO.POINT.24192,POINT (150021.476 171538.822)
distribution_cabine_point.49,49,2158755,1,CR3501P,27.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.24193,POINT (145630.317 168795.785)
distribution_cabine_point.50,50,2157747,1,CR3501P,69.707,,BE.BRUSSELS.BRIC.TOPO.POINT.21248,POINT (148789.82 167693.14)
distribution_cabine_point.51,51,2157749,1,CR3501P,-12.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.21250,POINT (149023.9 166826.74)
distribution_cabine_point.52,52,2157752,1,CR3501P,151.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.21252,POINT (148668.01 167400.88)
distribution_cabine_point.53,53,2157509,1,CR3501P,132.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.22625,POINT (154388.087 169302.464)
distribution_cabine_point.54,54,2157511,1,CR3501P,-42.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.22626,POINT (144479.52 167149.14)
distribution_cabine_point.55,55,2157512,1,CR3501P,-77.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.22627,POINT (155049.98 167415.83000000002)
distribution_cabine_point.56,56,2157514,1,CR3501P,-19.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.22628,POINT (148213.96600000001 167885.658)
distribution_cabine_point.57,57,2157515,1,CR3501P,-46.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.22629,POINT (145370.37 165733.06)
distribution_cabine_point.58,58,2157517,1,CR3501P,-33.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.22630,POINT (154970.21 166793.224)
distribution_cabine_point.59,59,2157518,1,CR3501P,-99.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.22631,POINT (154682.764 166979.413)
distribution_cabine_point.60,60,2157521,1,CR3501P,23.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.22632,POINT (151775.368 169755.242)
distribution_cabine_point.61,61,2157524,1,CR3501P,33.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.22634,POINT (148668.816 169284.896)
distribution_cabine_point.62,62,2159813,1,CR3501P,151.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.22005,POINT (148668.01 167400.88)
distribution_cabine_point.63,63,2159817,1,CR3501P,11.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.22008,POINT (156517.53 170904.69)
distribution_cabine_point.64,64,2159818,1,CR3501P,87.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.22009,POINT (147856.381 174929.067)
distribution_cabine_point.65,65,2159820,1,CR3501P,-20.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.22011,POINT (148872.11000000002 167819.65)
distribution_cabine_point.66,66,2159821,1,CR3501P,111.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.22012,POINT (150052.644 166599.059)
distribution_cabine_point.67,67,2159823,1,CR3501P,-76.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.22014,POINT (155453.112 168188.915)
distribution_cabine_point.68,68,2159825,1,CR3501P,22.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.22015,POINT (146481.587 169644.383)
distribution_cabine_point.69,69,2159828,1,CR3501P,41.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.22017,POINT (146004.11000000002 168368.30000000002)
distribution_cabine_point.70,70,2159832,1,CR3501P,31.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.22020,POINT (147576.27 168166.01)
distribution_cabine_point.71,71,2159833,1,CR3501P,51.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.22021,POINT (147508.234 169443.77)
distribution_cabine_point.72,72,2158076,1,CR3501P,32.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.22026,POINT (149909.837 168145.454)
distribution_cabine_point.73,73,2158077,1,CR3501P,-19.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.22027,POINT (152854.822 169661.664)
distribution_cabine_point.74,74,2158079,1,CR3501P,61.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.22028,POINT (144836.032 169456.908)
distribution_cabine_point.75,75,2159014,1,CR3501P,185.9159,,BE.BRUSSELS.BRIC.TOPO.POINT.22036,POINT (146934.55000000002 173006.899)
distribution_cabine_point.76,76,2159015,1,CR3501P,63.258,,BE.BRUSSELS.BRIC.TOPO.POINT.22037,POINT (146731.4 173239.239)
distribution_cabine_point.77,77,2159021,1,CR3501P,-72.8828,,BE.BRUSSELS.BRIC.TOPO.POINT.22043,POINT (146973.806 173521.38)
distribution_cabine_point.78,78,2158579,1,CR3501P,20.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.20416,POINT (152673.075 170231.279)
distribution_cabine_point.79,79,2158581,1,CR3501P,16.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.20417,POINT (150249.51 167258.62)
distribution_cabine_point.80,80,2158582,1,CR3501P,-18.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.20418,POINT (153174.865 169556.557)
distribution_cabine_point.81,81,2158585,1,CR3501P,-18.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.20420,POINT (153627.768 169347.022)
distribution_cabine_point.82,82,2157753,1,CR3501P,69.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.21253,POINT (148864.08000000002 167820.81)
distribution_cabine_point.83,83,2157756,1,CR3501P,-47.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.21256,POINT (149344.407 167723.887)
distribution_cabine_point.84,84,2157761,1,CR3501P,101.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.21261,POINT (150129.28 167789.63)
distribution_cabine_point.85,85,2157771,1,CR3501P,36.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.21267,POINT (149217.42 168518.63)
distribution_cabine_point.86,86,2157772,1,CR3501P,-57.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.21268,POINT (149855.36000000002 168219.42)
distribution_cabine_point.87,87,2157776,1,CR3501P,32.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.21270,POINT (149438.03 169779.39)
distribution_cabine_point.88,88,2157778,1,CR3501P,140.4057,,BE.BRUSSELS.BRIC.TOPO.POINT.21271,POINT (149776.929 170003.481)
distribution_cabine_point.89,89,2157784,1,CR3501P,-16.0567,,BE.BRUSSELS.BRIC.TOPO.POINT.21274,POINT (149739.19 170064.491)
distribution_cabine_point.90,90,2157787,1,CR3501P,54.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.21276,POINT (147207.257 173868.258)
distribution_cabine_point.91,91,2157788,1,CR3501P,74.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.21277,POINT (147680.772 174700.033)
distribution_cabine_point.92,92,2157793,1,CR3501P,-62.3064,,BE.BRUSSELS.BRIC.TOPO.POINT.21280,POINT (151752.186 170685.687)
distribution_cabine_point.93,93,2157795,1,CR3501P,17.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.21282,POINT (156333.693 170906.745)
distribution_cabine_point.94,94,2157529,1,CR3501P,-19.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.22635,POINT (142523.644 167222.176)
distribution_cabine_point.95,95,2157530,1,CR3501P,-85.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.22636,POINT (149568.023 166754.852)
distribution_cabine_point.96,96,2157532,1,CR3501P,-88.1198,,BE.BRUSSELS.BRIC.TOPO.POINT.22637,POINT (151533.566 168837.865)
distribution_cabine_point.97,97,2157533,1,CR3501P,154.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.22638,POINT (148628.336 166965.961)
distribution_cabine_point.98,98,2157534,1,CR3501P,21.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.22639,POINT (152710.01 169749.82)
distribution_cabine_point.99,99,2157540,1,CR3501P,14.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.22643,POINT (142594.46 166844.817)
distribution_cabine_point.100,100,2157542,1,CR3501P,7.8994,,BE.BRUSSELS.BRIC.TOPO.POINT.22644,POINT (142880.337 166889.685)
distribution_cabine_point.101,101,2157545,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22646,POINT (142689.764 167204.879)
distribution_cabine_point.102,102,2157546,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22647,POINT (142567.632 167193.832)
distribution_cabine_point.103,103,2158594,1,CR3501P,106.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.20424,POINT (154001.824 169413.459)
distribution_cabine_point.104,104,2158600,1,CR3501P,-27,,BE.BRUSSELS.BRIC.TOPO.POINT.20428,POINT (155396.893 168528.312)
distribution_cabine_point.105,105,2158603,1,CR3501P,-9.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.20430,POINT (152146.30000000002 165123.01)
distribution_cabine_point.106,106,2158606,1,CR3501P,-24.535,,BE.BRUSSELS.BRIC.TOPO.POINT.20432,POINT (145744.749 173258.196)
distribution_cabine_point.107,107,2158607,1,CR3501P,-39.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.20433,POINT (146040.229 172091.439)
distribution_cabine_point.108,108,2158609,1,CR3501P,-17.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.20434,POINT (146592.227 172734.673)
distribution_cabine_point.109,109,2159533,1,CR3501P,-75.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.21622,POINT (146114.834 169589.715)
distribution_cabine_point.110,110,2157502,1,CR3501P,5.9847,,BE.BRUSSELS.BRIC.TOPO.POINT.22619,POINT (146553.827 168040.357)
distribution_cabine_point.111,111,2157504,1,CR3501P,130.2478,,BE.BRUSSELS.BRIC.TOPO.POINT.22621,POINT (146825.518 168162.755)
distribution_cabine_point.112,112,2157505,1,CR3501P,60.3459,,BE.BRUSSELS.BRIC.TOPO.POINT.22622,POINT (146814.232 168076.751)
distribution_cabine_point.113,113,2157507,1,CR3501P,71.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.22623,POINT (152606.803 169201.894)
distribution_cabine_point.114,114,2159476,1,CR3501P,-22.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.21581,POINT (149905.169 171330.155)
distribution_cabine_point.115,115,2159478,1,CR3501P,-20.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.21583,POINT (149278.081 172414.191)
distribution_cabine_point.116,116,2159479,1,CR3501P,-169.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.21584,POINT (149819.746 172929.412)
distribution_cabine_point.117,117,2159480,1,CR3501P,-90.344,,BE.BRUSSELS.BRIC.TOPO.POINT.21585,POINT (150020.656 171423.886)
distribution_cabine_point.118,118,2159483,1,CR3501P,-3.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.21588,POINT (152024.575 171360.395)
distribution_cabine_point.119,119,2159486,1,CR3501P,-17.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.21590,POINT (149816.49 170033.44)
distribution_cabine_point.120,120,2159487,1,CR3501P,-85.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.21591,POINT (150734.536 169497.309)
distribution_cabine_point.121,121,2159490,1,CR3501P,-172.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.21594,POINT (142673.009 167164.736)
distribution_cabine_point.122,122,2159492,1,CR3501P,-0.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.21596,POINT (153454.748 165218.353)
distribution_cabine_point.123,123,2159493,1,CR3501P,101.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.21597,POINT (147677.085 174632.016)
distribution_cabine_point.124,124,2159498,1,CR3501P,-11.121,,BE.BRUSSELS.BRIC.TOPO.POINT.21600,POINT (146862.447 165075.111)
distribution_cabine_point.125,125,2159501,1,CR3501P,-50.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.21602,POINT (149766.89 168339.19)
distribution_cabine_point.126,126,2159502,1,CR3501P,-38.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.21603,POINT (151766.75 168628.92)
distribution_cabine_point.127,127,2159308,1,CR3501P,20.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.20130,POINT (152672.082 170230.794)
distribution_cabine_point.128,128,2159310,1,CR3501P,9.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.20131,POINT (149662.62 166801.575)
distribution_cabine_point.129,129,2159313,1,CR3501P,-107.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.20133,POINT (149914.689 171788.503)
distribution_cabine_point.130,130,2159316,1,CR3501P,-26.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.20135,POINT (148771.26 167567.32)
distribution_cabine_point.131,131,2158436,1,CR3501P,173.144,,BE.BRUSSELS.BRIC.TOPO.POINT.32999,POINT (151928.29 169680.658)
distribution_cabine_point.132,132,2158437,1,CR3501P,-43.0051,,BE.BRUSSELS.BRIC.TOPO.POINT.33000,POINT (151989.001 169735.203)
distribution_cabine_point.133,133,2158439,1,CR3501P,241.7503,,BE.BRUSSELS.BRIC.TOPO.POINT.33001,POINT (151891.901 169597.279)
distribution_cabine_point.134,134,2158440,1,CR3501P,241.3777,,BE.BRUSSELS.BRIC.TOPO.POINT.33002,POINT (151844.036 169511.758)
distribution_cabine_point.135,135,2158443,1,CR3501P,220.0414,,BE.BRUSSELS.BRIC.TOPO.POINT.33004,POINT (151983.833 170059.83000000002)
distribution_cabine_point.136,136,2158454,1,CR3501P,-56.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.33011,POINT (151504.245 170539.289)
distribution_cabine_point.137,137,2158455,1,CR3501P,215.5013,,BE.BRUSSELS.BRIC.TOPO.POINT.33012,POINT (151507.989 170536.794)
distribution_cabine_point.138,138,2158458,1,CR3501P,-70.3261,,BE.BRUSSELS.BRIC.TOPO.POINT.33014,POINT (151997.796 171179.74)
distribution_cabine_point.139,139,2158462,1,CR3501P,73.9318,,BE.BRUSSELS.BRIC.TOPO.POINT.33017,POINT (151993.836 171342.38)
distribution_cabine_point.140,140,2158464,1,CR3501P,132.5236,,BE.BRUSSELS.BRIC.TOPO.POINT.33018,POINT (151671.207 171343.211)
distribution_cabine_point.141,141,2158467,1,CR3501P,21.428,,BE.BRUSSELS.BRIC.TOPO.POINT.33020,POINT (151875.709 171552.701)
distribution_cabine_point.142,142,2158471,1,CR3501P,155.8261,,BE.BRUSSELS.BRIC.TOPO.POINT.33023,POINT (149582.988 171486.199)
distribution_cabine_point.143,143,2158473,1,CR3501P,-24.2255,,BE.BRUSSELS.BRIC.TOPO.POINT.33024,POINT (149625.006 171472.627)
distribution_cabine_point.144,144,2158474,1,CR3501P,250.3146,,BE.BRUSSELS.BRIC.TOPO.POINT.33025,POINT (149625.215 171466.098)
distribution_cabine_point.145,145,2159405,1,CR3501P,32.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.33028,POINT (143861.89 167488.832)
distribution_cabine_point.146,146,2159408,1,CR3501P,3.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.33030,POINT (146989.65 165072.29)
distribution_cabine_point.147,147,2159410,1,CR3501P,154.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.33031,POINT (148640.676 166948.279)
distribution_cabine_point.148,148,2157843,1,CR3501P,185.5376,,BE.BRUSSELS.BRIC.TOPO.POINT.37639,POINT (147025.54 173026.209)
distribution_cabine_point.149,149,2160118,1,CR3501P,174.0554,,BE.BRUSSELS.BRIC.TOPO.POINT.37640,POINT (156198.148 169389.305)
distribution_cabine_point.150,150,2160120,1,CR3501P,5.4401,,BE.BRUSSELS.BRIC.TOPO.POINT.37642,POINT (156033.703 170820.04)
distribution_cabine_point.151,151,2160122,1,CR3501P,5.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.37643,POINT (156033.257 170851.176)
distribution_cabine_point.152,152,2160125,1,CR3501P,-67.6376,,BE.BRUSSELS.BRIC.TOPO.POINT.37645,POINT (152238.781 171708.678)
distribution_cabine_point.153,153,2160126,1,CR3501P,198.0802,,BE.BRUSSELS.BRIC.TOPO.POINT.37646,POINT (152243.641 171704.566)
distribution_cabine_point.154,154,2160129,1,CR3501P,21.6057,,BE.BRUSSELS.BRIC.TOPO.POINT.37648,POINT (152468.78 171768.909)
distribution_cabine_point.155,155,2160131,1,CR3501P,19.7083,,BE.BRUSSELS.BRIC.TOPO.POINT.37649,POINT (152796.731 171324.187)
distribution_cabine_point.156,156,2159330,1,CR3501P,43.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.37650,POINT (146004.078 169114.369)
distribution_cabine_point.157,157,2159333,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37652,POINT (147499.369 169086.828)
distribution_cabine_point.158,158,2157690,1,CR3501P,13.242,,BE.BRUSSELS.BRIC.TOPO.POINT.30421,POINT (150167.45 167438.002)
distribution_cabine_point.159,159,2157693,1,CR3501P,-166.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.30423,POINT (147010.95 169087.465)
distribution_cabine_point.160,160,2157694,1,CR3501P,36.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.30424,POINT (149216.25 168517.78)
distribution_cabine_point.161,161,2157695,1,CR3501P,36.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.30425,POINT (148405.06 166669.39)
distribution_cabine_point.162,162,2157697,1,CR3501P,-17.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.30427,POINT (153644.684 169341.40899999999)
distribution_cabine_point.163,163,2157698,1,CR3501P,-1.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.30428,POINT (153901.64 170308.72)
distribution_cabine_point.164,164,2157702,1,CR3501P,4.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.30431,POINT (155682.557 170784.503)
distribution_cabine_point.165,165,2157703,1,CR3501P,-11.293,,BE.BRUSSELS.BRIC.TOPO.POINT.30432,POINT (152426.35 165047.04)
distribution_cabine_point.166,166,2157705,1,CR3501P,21.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.30433,POINT (143666.007 167414.613)
distribution_cabine_point.167,167,2157709,1,CR3501P,68.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.30435,POINT (148801.217 167664.097)
distribution_cabine_point.168,168,2157710,1,CR3501P,20.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.30436,POINT (149964.901 171291.764)
distribution_cabine_point.169,169,2157712,1,CR3501P,3.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.30437,POINT (152731.31 169754.03)
distribution_cabine_point.170,170,2157715,1,CR3501P,5.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.30439,POINT (153228.39 169559.76)
distribution_cabine_point.171,171,2159413,1,CR3501P,-46.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.33034,POINT (151484.349 168921.248)
distribution_cabine_point.172,172,2159416,1,CR3501P,-87.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.33036,POINT (151543.012 168556.541)
distribution_cabine_point.173,173,2159417,1,CR3501P,-8.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.33037,POINT (151053.2 169935.43)
distribution_cabine_point.174,174,2157415,1,CR3501P,54.0229,,BE.BRUSSELS.BRIC.TOPO.POINT.34077,POINT (145816.694 168380.156)
distribution_cabine_point.175,175,2157416,1,CR3501P,53.9885,,BE.BRUSSELS.BRIC.TOPO.POINT.34078,POINT (145916.271 168714.275)
distribution_cabine_point.176,176,2157417,1,CR3501P,-76.8783,,BE.BRUSSELS.BRIC.TOPO.POINT.34079,POINT (145512.312 168602.531)
distribution_cabine_point.177,177,2157419,1,CR3501P,45.4873,,BE.BRUSSELS.BRIC.TOPO.POINT.34081,POINT (145814.34 168933.53399999999)
distribution_cabine_point.178,178,2157420,1,CR3501P,22.6777,,BE.BRUSSELS.BRIC.TOPO.POINT.34082,POINT (145079.971 170689.151)
distribution_cabine_point.179,179,2157421,1,CR3501P,17.0484,,BE.BRUSSELS.BRIC.TOPO.POINT.34083,POINT (145081.301 170689.61000000002)
distribution_cabine_point.180,180,2157423,1,CR3501P,186.7127,,BE.BRUSSELS.BRIC.TOPO.POINT.34085,POINT (145768 170807.375)
distribution_cabine_point.181,181,2157424,1,CR3501P,116.2892,,BE.BRUSSELS.BRIC.TOPO.POINT.34086,POINT (145809.749 171879.64)
distribution_cabine_point.182,182,2158951,1,CR3501P,-56.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.31826,POINT (149239.519 169163.686)
distribution_cabine_point.183,183,2158952,1,CR3501P,-56.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.31827,POINT (149240.301 169162.5)
