FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.38,38,2228651,1,CT2402P,-123.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.85252,POINT (148689.495 171061.019)
pt_stop_point.39,39,2228654,1,CT2402P,-85.2076,,BE.BRUSSELS.BRIC.TOPO.POINT.85255,POINT (149557.25 166733.444)
pt_stop_point.40,40,2228655,1,CT2402P,143.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.85256,POINT (155883.984 168963.746)
pt_stop_point.41,41,2228657,1,CT2402P,-69.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.85258,POINT (152643.555 170165.766)
pt_stop_point.42,42,2228658,1,CT2402P,-69.707,,BE.BRUSSELS.BRIC.TOPO.POINT.85259,POINT (152482.89 170591.21)
pt_stop_point.43,43,2228662,1,CT2402P,-136.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.85262,POINT (148175.93 170644.78)
pt_stop_point.44,44,2228668,1,CT2402P,95.3369,,BE.BRUSSELS.BRIC.TOPO.POINT.85264,POINT (149566.991 166737.79)
pt_stop_point.45,45,2228671,1,CT2402P,-16.4866,,BE.BRUSSELS.BRIC.TOPO.POINT.85265,POINT (149247.972 165958.868)
pt_stop_point.46,46,2228674,1,CT2402P,21.858,,BE.BRUSSELS.BRIC.TOPO.POINT.85267,POINT (152338.099 171718.234)
pt_stop_point.47,47,2228678,1,CT2402P,200.3904,,BE.BRUSSELS.BRIC.TOPO.POINT.85268,POINT (152449.682 171194.791)
pt_stop_point.48,48,2228681,1,CT2402P,20.293,,BE.BRUSSELS.BRIC.TOPO.POINT.85270,POINT (152734.972 171072.261)
pt_stop_point.49,49,2228682,1,CT2402P,-8.3866,,BE.BRUSSELS.BRIC.TOPO.POINT.85271,POINT (152998.814 171141.618)
pt_stop_point.50,50,2228907,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86591,POINT (150968.676 162910.463)
pt_stop_point.51,51,2228908,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86592,POINT (150988.026 162176.046)
pt_stop_point.52,52,2228685,1,CT2402P,89.742,,BE.BRUSSELS.BRIC.TOPO.POINT.85273,POINT (152435.59 172654.281)
pt_stop_point.53,53,2227677,1,CT2402P,-172.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.84309,POINT (151939.183 177314.418)
pt_stop_point.54,54,2227680,1,CT2402P,-28.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.84310,POINT (152110.066 171074.794)
pt_stop_point.55,55,2227682,1,CT2402P,157.4238,,BE.BRUSSELS.BRIC.TOPO.POINT.84311,POINT (155255.814 171507.631)
pt_stop_point.56,56,2227683,1,CT2402P,242.9943,,BE.BRUSSELS.BRIC.TOPO.POINT.84312,POINT (148798.81 172936.978)
pt_stop_point.57,57,2227684,1,CT2402P,-80.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.84313,POINT (148908.80000000002 174996.19)
pt_stop_point.58,58,2227687,1,CT2402P,-18.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.84314,POINT (149307.749 172220.455)
pt_stop_point.59,59,2227692,1,CT2402P,63.2121,,BE.BRUSSELS.BRIC.TOPO.POINT.84317,POINT (148621.544 172547.767)
pt_stop_point.60,60,2227695,1,CT2402P,-51.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.84319,POINT (151734.39 170711.25)
pt_stop_point.61,61,2227696,1,CT2402P,-42.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.84320,POINT (153223.11000000002 168280.21)
pt_stop_point.62,62,2227701,1,CT2402P,198.5681,,BE.BRUSSELS.BRIC.TOPO.POINT.84322,POINT (146297.816 172719.277)
pt_stop_point.63,63,2230005,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86538,POINT (147832.471 174885.622)
pt_stop_point.64,64,2230007,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86540,POINT (149185.16 169224.9)
pt_stop_point.65,65,2230010,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86543,POINT (148746.19 168184.918)
pt_stop_point.66,66,2230011,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86544,POINT (147937.694 170337.954)
pt_stop_point.67,67,2230018,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86550,POINT (149714.739 167476.029)
pt_stop_point.68,68,2230020,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86552,POINT (148997.295 165992.315)
pt_stop_point.69,69,2230025,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86555,POINT (157614.5 167774.81)
pt_stop_point.70,70,2230028,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86556,POINT (150582.002 169477.196)
pt_stop_point.71,71,2230031,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86558,POINT (151131.726 170056.666)
pt_stop_point.72,72,2230038,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86562,POINT (151591.104 170739.459)
pt_stop_point.73,73,2230041,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86564,POINT (148734.34 167538.54)
pt_stop_point.74,74,2230046,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86567,POINT (152076.133 170850.446)
pt_stop_point.75,75,2227704,1,CT2402P,89.0656,,BE.BRUSSELS.BRIC.TOPO.POINT.84323,POINT (150846.315 171508.052)
pt_stop_point.76,76,2227709,1,CT2402P,269.8968,,BE.BRUSSELS.BRIC.TOPO.POINT.84325,POINT (150839.778 171456.289)
pt_stop_point.77,77,2227711,1,CT2402P,-169.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.84326,POINT (154620.25 167328.63)
pt_stop_point.78,78,2230413,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84327,POINT (149271.394 176346.022)
pt_stop_point.79,79,2230416,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84329,POINT (147467.413 164516.766)
pt_stop_point.80,80,2230418,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84330,POINT (147472.561 164503.125)
pt_stop_point.81,81,2230421,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.84332,POINT (150161.25803 168641.858135)
pt_stop_point.82,82,2230055,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86573,POINT (150582.551 172126.358)
pt_stop_point.83,83,2230056,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86574,POINT (152109.912 171598.021)
pt_stop_point.84,84,2230064,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86579,POINT (152242.34 168634.87)
pt_stop_point.85,85,2230065,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86580,POINT (152079.408 169901.683)
pt_stop_point.86,86,2230068,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86582,POINT (155361.24 168544.76)
pt_stop_point.87,87,2230073,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86585,POINT (147548.302 174305.388)
pt_stop_point.88,88,2230076,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86586,POINT (149071.144139 170926.496863)
pt_stop_point.89,89,2227846,1,CT2402P,59.8024,,BE.BRUSSELS.BRIC.TOPO.POINT.84268,POINT (153923.428827 175328.4994)
pt_stop_point.90,90,2227848,1,CT2402P,290.8794,,BE.BRUSSELS.BRIC.TOPO.POINT.84270,POINT (147478.812686658 164490.143419717)
pt_stop_point.91,91,2230424,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85690,POINT (149247.983 176219.888)
pt_stop_point.92,92,2230426,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85691,POINT (150237.055 176218.712)
pt_stop_point.93,93,2230428,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85693,POINT (150173.030661 168641.959352)
pt_stop_point.94,94,2230293,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82906,POINT (143813.001 167342.34)
pt_stop_point.95,95,2230295,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82907,POINT (150216.63 167289.6)
pt_stop_point.96,96,2227656,1,CT2301P,275.944,,BE.BRUSSELS.BRIC.TOPO.POINT.84293,POINT (152260.883097 174061.278018)
pt_stop_point.97,97,2227657,1,CT2301P,35.9501,,BE.BRUSSELS.BRIC.TOPO.POINT.84294,POINT (150204.5836785 168589.457431)
pt_stop_point.98,98,2227659,1,CT2301P,118.0886,,BE.BRUSSELS.BRIC.TOPO.POINT.84296,POINT (146506.8215 166830.7705)
pt_stop_point.99,99,2227660,1,CT2301P,354.815,,BE.BRUSSELS.BRIC.TOPO.POINT.84297,POINT (146911.7805 167061.599)
pt_stop_point.100,100,2227661,1,CT2301P,84.3839,,BE.BRUSSELS.BRIC.TOPO.POINT.84298,POINT (146753.816 166945.4545)
pt_stop_point.101,101,2227663,1,CT2402P,-2.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.84300,POINT (146695.165 174958.013)
pt_stop_point.102,102,2227664,1,CT2402P,18.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.84301,POINT (147011.499 172478.811)
pt_stop_point.103,103,2227665,1,CT2402P,63,,BE.BRUSSELS.BRIC.TOPO.POINT.84302,POINT (148906.14 173107.85)
pt_stop_point.104,104,2227668,1,CT2402P,7.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.84304,POINT (146219.786 170869.823)
pt_stop_point.105,105,2229939,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86462,POINT (154360.58000000002 170725.49)
pt_stop_point.106,106,2229943,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86465,POINT (151638.83000000002 171382.006)
pt_stop_point.107,107,2229947,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86468,POINT (152277.103 171712.305)
pt_stop_point.108,108,2229949,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86469,POINT (154398.009 171790.451)
pt_stop_point.109,109,2229952,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86471,POINT (143920.646 169213.946)
pt_stop_point.110,110,2229958,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86474,POINT (146096.09 169228.4)
pt_stop_point.111,111,2229959,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86475,POINT (146150.516 169449.451)
pt_stop_point.112,112,2229965,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86477,POINT (144076.218 170605.181)
pt_stop_point.113,113,2229973,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86481,POINT (148019.296 172208.156)
pt_stop_point.114,114,2229977,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86483,POINT (146380.009 165639.197)
pt_stop_point.115,115,2229982,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86486,POINT (147574.13 164890.639)
pt_stop_point.116,116,2229983,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86487,POINT (148734.34 167538.54)
pt_stop_point.117,117,2229986,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86489,POINT (150789.098 173525.805)
pt_stop_point.118,118,2229991,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86492,POINT (147754.928 166359.303)
pt_stop_point.119,119,2229994,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86493,POINT (151676.567 172252.009)
pt_stop_point.120,120,2229997,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86495,POINT (146992.65 168148.43)
pt_stop_point.121,121,2227896,1,CT2402P,334.902,,BE.BRUSSELS.BRIC.TOPO.POINT.85564,POINT (154814.904 171736.464)
pt_stop_point.122,122,2227898,1,CT2402P,171.5474,,BE.BRUSSELS.BRIC.TOPO.POINT.85566,POINT (150371.516814615 171050.518196224)
pt_stop_point.123,123,2227900,1,CT2402P,221.1478,,BE.BRUSSELS.BRIC.TOPO.POINT.85567,POINT (152324.97 169166.702)
pt_stop_point.124,124,2227903,1,CT2402P,202.7253,,BE.BRUSSELS.BRIC.TOPO.POINT.85568,POINT (147548.872181 170348.844819)
pt_stop_point.125,125,2227906,1,CT2402P,73.6395,,BE.BRUSSELS.BRIC.TOPO.POINT.85570,POINT (152052.636 171511.512)
pt_stop_point.126,126,2227910,1,CT2402P,-56.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.85571,POINT (148699.85 164852.37)
pt_stop_point.127,127,2228903,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85573,POINT (149113.345 175378)
pt_stop_point.128,128,2228904,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85574,POINT (149112.296 175376.928)
pt_stop_point.129,129,2228112,1,CT2402P,-171.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.85576,POINT (152825.1 170850.63)
pt_stop_point.130,130,2228113,1,CT2402P,222.6268,,BE.BRUSSELS.BRIC.TOPO.POINT.85577,POINT (153667.595 171641.425)
pt_stop_point.131,131,2228116,1,CT2402P,-120.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.85579,POINT (150352.337 165049.813)
pt_stop_point.132,132,2228117,1,CT2402P,-168.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.85580,POINT (147226.364 169151.624)
pt_stop_point.133,133,2228120,1,CT2402P,-76.3166,,BE.BRUSSELS.BRIC.TOPO.POINT.85582,POINT (150586.865 173053.727)
pt_stop_point.134,134,2228121,1,CT2402P,133.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.85583,POINT (151232.28 169180.34)
pt_stop_point.135,135,2228123,1,CT2402P,-110.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.85585,POINT (148978.15 163062.77)
pt_stop_point.136,136,2228124,1,CT2402P,103.6662,,BE.BRUSSELS.BRIC.TOPO.POINT.85586,POINT (150585.755 173107.603)
pt_stop_point.137,137,2228127,1,CT2402P,-134.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.85588,POINT (145787.577 171842.139)
pt_stop_point.138,138,2228129,1,CT2402P,172.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.85589,POINT (150423.59 169493.9)
pt_stop_point.139,139,2228130,1,CT2402P,65.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.85590,POINT (146637.247 173041.819)
pt_stop_point.140,140,2228134,1,CT2402P,82.5191,,BE.BRUSSELS.BRIC.TOPO.POINT.85592,POINT (151682.707 167456.266)
pt_stop_point.141,141,2228135,1,CT2402P,-78.6841,,BE.BRUSSELS.BRIC.TOPO.POINT.85593,POINT (151668.43 167493.5)
pt_stop_point.142,142,2228142,1,CT2402P,-175.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.85598,POINT (148527.25 162893.25)
pt_stop_point.143,143,2228147,1,CT2402P,125.828,,BE.BRUSSELS.BRIC.TOPO.POINT.85599,POINT (151630.448 171392.546)
pt_stop_point.144,144,2228160,1,CT2402P,-131.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.85605,POINT (154241.66 167488.58000000002)
pt_stop_point.145,145,2229508,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83242,POINT (146746.067 167973.988)
pt_stop_point.146,146,2229509,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83243,POINT (146705.774 167969.806)
pt_stop_point.147,147,2229510,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83244,POINT (146706.342 167925.697)
pt_stop_point.148,148,2229511,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83245,POINT (146991.985 168149.926)
pt_stop_point.149,149,2229513,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83246,POINT (146310.079 168094.147)
pt_stop_point.150,150,2229514,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83247,POINT (146303.994 168123.703)
pt_stop_point.151,151,2229515,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83248,POINT (146893.173 169061.344)
pt_stop_point.152,152,2229516,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83249,POINT (146086.656 169493.637)
pt_stop_point.153,153,2229518,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83250,POINT (146108.497 169550.178)
pt_stop_point.154,154,2229519,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83251,POINT (146926.024 172574.563)
pt_stop_point.155,155,2229524,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83254,POINT (149381.289 167715.207)
pt_stop_point.156,156,2229528,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83257,POINT (149657.174 168521.807)
pt_stop_point.157,157,2229531,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83259,POINT (149107.339 168831.965)
pt_stop_point.158,158,2229533,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83260,POINT (149654.935 168511.109)
pt_stop_point.159,159,2229537,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83263,POINT (149937.157 168112.666)
pt_stop_point.160,160,2229540,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83265,POINT (149229.559 169181.405)
pt_stop_point.161,161,2229542,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83266,POINT (149103.06 169495.39)
pt_stop_point.162,162,2229546,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83269,POINT (146194.683 172920.462)
pt_stop_point.163,163,2229551,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83272,POINT (146277.12 173086.58000000002)
pt_stop_point.164,164,2229558,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83277,POINT (147912.339 162916.824)
pt_stop_point.165,165,2229560,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83278,POINT (147600.904 162875.059)
pt_stop_point.166,166,2229564,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83281,POINT (147250.743 164057.328)
pt_stop_point.167,167,2229566,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83282,POINT (147574.115 164891.922)
pt_stop_point.168,168,2229569,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83284,POINT (147059.15 168192.016)
pt_stop_point.169,169,2230429,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85694,POINT (146756.043 166938.481)
pt_stop_point.170,170,2230430,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85695,POINT (146771.056 166946.038)
pt_stop_point.171,171,2230432,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85697,POINT (153515.135031 165800.870514)
pt_stop_point.172,172,2230433,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85698,POINT (149240.865 176237.12)
pt_stop_point.173,173,2230434,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85699,POINT (147156.031712 166301.721211)
pt_stop_point.174,174,2230436,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85701,POINT (153772.487944 165658.994157)
pt_stop_point.175,175,2230437,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85702,POINT (147529.786 164347.801)
pt_stop_point.176,176,2230438,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85703,POINT (147211.241975 166698.495872)
pt_stop_point.177,177,2230440,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.85705,POINT (146924.513 167098.4)
pt_stop_point.178,178,2227669,1,CT2402P,-136.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.84305,POINT (146085.95 169217.43)
pt_stop_point.179,179,2227670,1,CT2402P,228.4682,,BE.BRUSSELS.BRIC.TOPO.POINT.84306,POINT (151794.803 172674.492)
pt_stop_point.180,180,2227674,1,CT2402P,11.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.84308,POINT (145121.19 168670.68)
pt_stop_point.181,181,2228910,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86845,POINT (150895.644 163357.284)
pt_stop_point.182,182,2228911,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86846,POINT (150351.976 165657.883)
pt_stop_point.183,183,2228912,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86847,POINT (150743.936 165422.893)
pt_stop_point.184,184,2228913,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86848,POINT (150737.48 165414.364)
pt_stop_point.185,185,2228914,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86849,POINT (150522.819 165457.043)
pt_stop_point.186,186,2228915,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86850,POINT (150578.288 165457.058)
pt_stop_point.187,187,2228916,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86851,POINT (150209.932 166195.566)
pt_stop_point.188,188,2228917,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86852,POINT (150198.904 167227.273)
pt_stop_point.189,189,2228918,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86853,POINT (150134.584 167627.475)
pt_stop_point.190,190,2228919,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86854,POINT (150126.367 167703.612)
pt_stop_point.191,191,2228922,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86856,POINT (150533.246 168677.628)
pt_stop_point.192,192,2228925,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86857,POINT (150522.884 168779.734)
pt_stop_point.193,193,2228927,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.86858,POINT (150793.906 168282.543)
