FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
slope_line.10,10,1602406,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.609764,"MULTILINESTRING ((478284.051806145 6588585.862304445, 478283.041113723 6588585.60791343, 478282.0304061343 6588585.369360678, 478281.0197290642 6588585.099131056, 478277.7353604319 6588583.876399451, 478274.5301702689 6588582.447844357, 478271.26156901417 6588581.256802578, 478268.6242083855 6588580.684067652, 478265.9551190625 6588580.253846579, 478263.2860300167 6588579.82362468, 478264.88054242014 6588580.727957024, 478266.4750551713 6588581.632289158, 478268.02213489823 6588582.584090302, 478271.1158379477 6588584.962843182, 478274.01973309316 6588587.610664573, 478276.90784944786 6588590.242632127))"
slope_line.11,11,1595865,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612482,"MULTILINESTRING ((482139.03399491275 6588498.629822645, 482141.4185196229 6588499.898069086, 482143.91369357886 6588501.007987942, 482146.3456539446 6588502.181227606, 482148.0826658739 6588503.2274150895, 482149.7880711172 6588504.305263068, 482151.52508392645 6588505.35145009, 482152.99371072167 6588506.112415308, 482154.493944903 6588506.841719571, 482155.91514591454 6588507.681852006, 482157.60457745905 6588509.123970455, 482159.1359583909 6588510.756069242, 482160.71473496436 6588512.372353335, 482162.4198937309 6588513.957023627, 482164.1408645149 6588515.510025206, 482165.9092466114 6588517.015535447, 482167.94612593733 6588518.584531587, 482170.030424494 6588520.090197951, 482172.11473160214 6588521.580025814, 482174.6254081771 6588523.307638195, 482177.15189713245 6588525.003581449, 482179.58355027443 6588526.826183608, 482181.1939954301 6588528.299938066, 482182.757030515 6588529.821183909, 482184.4149030008 6588531.215770277, 482186.0571666825 6588532.2302300995, 482187.7626682379 6588533.133852903, 482189.4049404705 6588534.132474015, 482191.36283400946 6588535.733105241, 482193.1784731625 6588537.523725791, 482194.91509538627 6588539.393498917, 482196.33587995055 6588541.104733794, 482197.69345867005 6588542.863452603, 482199.09843311546 6588544.60635655, 482201.0087268974 6588546.650436729, 482202.9980393477 6588548.615364203, 482204.9557379199 6588550.627791096, 482206.83439653245 6588552.766885789, 482208.68145674636 6588554.921803438, 482210.59172438714 6588557.029237226, 482212.58097986673 6588559.1208714545, 482214.63345053815 6588561.149183342, 482216.7649476554 6588563.08250384, 482218.78602897545 6588564.699003377, 482220.87032526283 6588566.252180248, 482222.90721939725 6588567.837010418, 482224.3282608347 6588569.041419191, 482225.73349145055 6588570.277496873, 482227.1387378634 6588571.481897795, 482228.512423718 6588572.62292982, 482229.90190580854 6588573.763969482, 482231.33880658617 6588574.84167874, 482232.72838925524 6588575.776819544, 482234.1653828552 6588576.664468223, 482235.5549661488 6588577.599608756, 482237.3075785975 6588579.105107207, 482238.9653627922 6588580.721428026, 482240.7179918466 6588582.195249571, 482242.9444901725 6588583.685139774, 482245.2974481879 6588584.98503051, 482247.72948579496 6588586.079060192))"
slope_line.12,12,1595867,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612483,"MULTILINESTRING ((479798.1738792138 6600980.684490202, 479794.9316623349 6600979.674717281, 479791.68944624567 6600978.664943209, 479788.48052489373 6600977.561608542, 479785.6243510359 6600976.495031906, 479782.79513049533 6600975.352338196, 479780.0498779582 6600974.051090079, 479777.409280307 6600972.435856876, 479774.8558210701 6600970.654141188, 479772.23741000495 6600968.991338592, 479768.7157776131 6600967.237412314, 479765.08800469706 6600965.676916988, 479761.4602331473 6600964.116420359))"
slope_line.13,13,1595868,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612484,"MULTILINESTRING ((485365.42870396306 6586789.144900639, 485367.71839457116 6586791.172022125, 485369.99229551555 6586793.183306819, 485370.5921889828 6586795.257752741, 485370.21309904364 6586795.922781362, 485369.6760843142 6586796.58779315, 485369.1390694981 6586797.252804955))"
slope_line.14,14,1598452,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612638,"MULTILINESTRING ((476605.9684577652 6588867.226977534, 476597.50766807655 6588870.129853433, 476586.5563021674 6588873.93420566, 476578.3117231843 6588876.997291019, 476572.16709072195 6588879.543317443))"
slope_line.15,15,1598453,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612639,"MULTILINESTRING ((476573.5748070143 6588883.385916375, 476585.45872243494 6588880.472819533, 476597.69865975075 6588877.035854378, 476607.7624796099 6588873.046716088, 476613.32358485286 6588869.677942393, 476614.71529011073 6588866.926763486))"
slope_line.16,16,1598455,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612640,"MULTILINESTRING ((475767.8119715109 6588886.764284269, 475772.5312663522 6588852.325356539, 475772.64436405955 6588850.329799102, 475772.7416453178 6588848.350060925, 475772.5703081956 6588846.433337345))"
slope_line.17,17,1598457,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612641,"MULTILINESTRING ((475686.7766712854 6588821.859129007, 475689.32958023966 6588815.488852286, 475689.4066762215 6588810.7705647955, 475691.22939084255 6588807.193326889, 475701.1037245684 6588808.390712801, 475711.73961102637 6588811.941125678, 475725.38818168803 6588814.000188004, 475739.30660884606 6588816.270228799, 475749.90909234405 6588818.776773765, 475758.3946673963 6588820.197235058, 475762.2667099627 6588823.658197888, 475763.9886556245 6588829.786856391, 475762.95706085104 6588839.846392364, 475761.6855088874 6588847.290633763))"
slope_line.18,18,1598458,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612642,"MULTILINESTRING ((475585.9971718737 6588787.791547402, 475604.83692114527 6588790.62094698, 475620.12890813634 6588794.625720001, 475630.23226368224 6588798.288000958, 475636.72356616304 6588801.5179735115, 475639.45858539204 6588807.15694291, 475637.9019886735 6588818.7743016975, 475637.80137365847 6588823.332590656))"
slope_line.95,95,1599666,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612495,"MULTILINESTRING ((489627.8246270067 6605397.041631351, 489664.211527496 6605397.064732344))"
slope_line.19,19,1597867,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612643,"MULTILINESTRING ((475837.74753245 6591307.51090436, 475836.14597665874 6591301.944622115, 475833.97402447526 6591295.105385864, 475832.5523842287 6591289.71520177, 475830.7710871948 6591281.330140914, 475828.32038754923 6591272.502208117, 475826.4748703369 6591264.931437625, 475830.8536934109 6591273.438592855, 475833.67530570197 6591277.567808025, 475834.2678960821 6591278.783754184, 475834.72674157796 6591279.551160023, 475835.2852947752 6591280.190359404, 475836.0572492606 6591280.76011693, 475836.53578487475 6591280.947674978, 475837.71472916787 6591280.7986508515, 475838.8213749147 6591280.342171029, 475839.51108892995 6591279.7140545705, 475839.9811390276 6591279.109425967, 475840.3929104205 6591278.357379122, 475840.57584979985 6591277.380065501, 475840.59266571235 6591276.572067751, 475840.47945373756 6591276.129890905, 475840.1032566816 6591274.977592883, 475839.6557243933 6591274.008989553, 475839.1113921699 6591273.369808903, 475838.4058361677 6591272.773202078, 475837.7271419523 6591272.176629173, 475836.8102470523 6591271.266054064, 475836.30206239916 6591270.7821853785, 475835.6678242957 6591270.016143193, 475835.3051143828 6591269.448487783, 475834.9240327041 6591268.411841779, 475829.11367004015 6591258.62273136, 475825.000780528 6591250.999991678, 475822.98925767525 6591247.278988185, 475821.8296554782 6591244.617405918, 475820.51309840754 6591242.373892659, 475819.2390191097 6591240.277777532, 475818.0504628966 6591238.024920957, 475816.3747738529 6591234.885800486, 475814.94172392966 6591232.2999235215, 475813.56147032767 6591229.196034148, 475812.17538827664 6591225.70239037, 475810.7624403975 6591220.958669205, 475809.9115040151 6591217.868128486, 475809.04573945515 6591214.00599692, 475808.4806362894 6591208.537729083, 475807.99759852624 6591203.14878559, 475807.24053990917 6591198.288666622, 475807.2048717878 6591196.499906292, 475807.2757221456 6591194.19320365, 475807.39345193544 6591192.301656762, 475807.50134582404 6591190.6921093855, 475807.6013971472 6591189.0366066955, 475807.448495416 6591187.491687258, 475807.25045305875 6591186.659661086, 475806.91799790546 6591185.911434394, 475806.3829767959 6591185.413275808, 475804.9586428821 6591184.696936711, 475803.09761933447 6591184.445837986, 475801.3306497774 6591184.790567418, 475800.2995969867 6591185.454680484, 475799.5956670998 6591186.082768529, 475799.0078860324 6591187.327309688, 475798.56561030407 6591188.462716425, 475798.54464727174 6591190.050192795, 475798.6779220095 6591195.880714519))"
slope_line.20,20,1597868,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612644,"MULTILINESTRING ((475911.8911979182 6591260.450733849, 475910.87436544755 6591261.11488461, 475910.26863085816 6591261.560910946, 475909.58750088915 6591262.913089836, 475909.33702765085 6591264.83459029, 475909.5330256083 6591266.048447291, 475910.1665230357 6591267.413366442, 475910.8354390665 6591268.252326202, 475912.26571868896 6591270.554595532, 475912.8709431046 6591271.78481, 475913.3878580125 6591272.873906698, 475913.98966173414 6591274.313251389, 475914.66579497047 6591276.967886555, 475914.9276958672 6591278.552566013, 475914.85268909496 6591281.681566232, 475914.04144713323 6591286.002661957, 475912.32857650757 6591292.366445372, 475909.99404031987 6591299.276056019, 475907.8524226981 6591303.533701449, 475906.7360796887 6591305.430359431, 475905.5411402428 6591306.998957233, 475904.5299317217 6591308.21605851, 475903.74780863815 6591309.457212746, 475903.1620418305 6591310.3595611, 475901.97147335426 6591312.222855312, 475901.53259081644 6591313.177672045, 475901.31660022563 6591314.055135164, 475901.02701851114 6591315.658142039, 475900.90565025684 6591316.6830695355, 475900.90246558446 6591317.967980372, 475901.0235574554 6591319.695083593, 475901.15465233976 6591321.003928856, 475901.22759979527 6591322.059203808, 475901.2172189516 6591322.780074383, 475900.9355275662 6591324.391014636, 475900.6514573804 6591325.37612993, 475900.1985884668 6591326.142391664, 475899.67488364765 6591326.693091494, 475898.9803547569 6591327.381416176, 475896.5812625917 6591330.2967957975, 475894.2839036175 6591332.72590455, 475892.0916623117 6591334.489713438, 475889.5947834128 6591335.993303842, 475887.5975378171 6591337.242439523, 475885.21735965647 6591338.926793152, 475883.31291122345 6591340.518267325, 475882.7701835674 6591341.116473998, 475882.480359042 6591341.646871146))"
slope_line.21,21,1597869,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612645,"MULTILINESTRING ((476607.59147545794 6592959.596259613, 476609.9839564119 6592959.836758521, 476615.89705944475 6592960.559942859, 476620.88588583213 6592961.0506814085, 476624.81762990274 6592961.351606836, 476627.99392361427 6592961.659571957))"
slope_line.22,22,1600181,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612247,"MULTILINESTRING ((487456.9935763923 6595987.279493369, 487456.4087334215 6595988.15146403, 487455.83970263146 6595989.039284885, 487455.3339140258 6595989.942949007, 487454.95460993494 6595990.878299649, 487454.6543603847 6595991.845343753, 487454.35411076446 6595992.812387965))"
slope_line.23,23,1600182,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612248,"MULTILINESTRING ((482072.40304365783 6600673.803181176, 482070.7087936131 6600677.022182136, 482069.0145422527 6600680.241183988, 482066.89350607427 6600682.8096530335, 482061.7357977618 6600684.250420724, 482055.45580063085 6600683.993444975, 482049.9502172124 6600685.148523304, 482047.1332199535 6600687.558020101, 482044.63228647574 6600690.586272763, 482042.44764206227 6600693.789162782, 482039.8032865625 6600698.879327787, 482037.8389349271 6600704.382239854, 482036.15928244614 6600709.964607861, 482034.7802293449 6600715.467825723, 482033.670057506 6600721.050491863, 482032.3700799458 6600726.585480047, 482030.8966079659 6600731.105247826, 482029.2965981026 6600735.593230011, 482027.77567373845 6600740.097116322, 482025.6368579152 6600746.456485038, 482023.6562054112 6600752.863523734, 482022.48228345014 6600759.350288375, 482021.94220046455 6600763.727797082, 482021.71848304506 6600768.13719346, 482022.9504161253 6600771.9763225345, 482023.3614059151 6600772.579272685, 482023.8040501951 6600773.150515959, 482024.24678350793 6600773.547282074, 482025.5916680105 6600773.040401372, 482026.9531959588 6600770.915649708, 482028.2989040919 6600768.790890255, 482030.6573578375 6600766.032187539, 482032.99998283485 6600763.289338511, 482035.358425383 6600760.546497814))"
slope_line.24,24,1600183,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612249,"MULTILINESTRING ((484642.45597113937 6592848.196519385, 484691.01183706225 6592833.370382628))"
slope_line.25,25,1600184,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612250,"MULTILINESTRING ((482621.5237999937 6600353.47925172, 482617.7276243892 6600352.970035222, 482613.9156239681 6600352.476670784, 482610.1194353568 6600351.99917235, 482603.52350197744 6600351.2983834, 482596.91170944134 6600350.692746761, 482590.2999108668 6600350.102965613))"
slope_line.26,26,1600413,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612251,"MULTILINESTRING ((491364.32265382283 6594535.571461298, 491361.9022707592 6594535.091131639, 491359.84964613075 6594533.718235609, 491358.4778922284 6594531.661795799, 491357.9958574629 6594529.235507414, 491358.4749011473 6594526.808624252, 491359.8441186695 6594524.752072497, 491361.89504610474 6594523.376634289, 491364.31483017205 6594522.891718538, 491366.7336300709 6594523.373632732, 491368.786253278 6594524.746525346, 491370.1580076144 6594526.8013767665, 491370.6416265199 6594529.227662748, 491370.16100553673 6594531.654548306, 491368.7917904132 6594533.712688444, 491366.7408615648 6594535.088130072, 491364.32265382283 6594535.571461298))"
slope_line.27,27,1599674,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612510,"MULTILINESTRING ((490102.1849410124 6598175.710103983, 490101.70975701226 6598174.0770942345, 490101.2187664038 6598172.459948764, 490100.6487199208 6598170.87455373, 490099.366638958 6598168.433234623, 490097.8315838686 6598166.103030317, 490096.3123364308 6598163.756962405, 490094.5396958592 6598160.618183403, 490092.7828634135 6598157.463541247, 490090.8995560175 6598154.388241735, 490087.6556628611 6598150.07676366, 490084.1430138585 6598145.939833733, 490080.85169986833 6598141.660092517, 490078.60445651185 6598138.109268642, 490076.48369120504 6598134.479104258, 490074.3629204402 6598130.833084373, 490069.50419009634 6598122.574085961, 490064.69289699715 6598114.283357921, 490059.976475875 6598105.945022028, 490056.2253238014 6598098.922333486, 490052.52161283785 6598091.883770819, 490048.65980454185 6598084.924567517, 490044.78248637763 6598078.615489198, 490040.74707065674 6598072.385768657, 490036.8065302746 6598066.124294391, 490033.79961231456 6598061.162619443, 490030.8559464865 6598056.185060952, 490027.99133217026 6598051.159899015, 490023.7970957751 6598043.376339199, 490019.80839750054 6598035.481696077, 490015.91456853197 6598027.539446152, 490011.3556506393 6598017.583752575, 490006.97066728416 6598007.564563919, 490002.2694825488 6597997.6882354235, 489999.9270416 6597993.281256001, 489997.5371832108 6597988.9218685925, 489995.13150636735 6597984.546633701, 489993.26309297455 6597979.2673503775, 489991.4104885892 6597973.972206568, 489989.55788657116 6597968.677065712, 489987.6260965541 6597963.112408025, 489985.69431627716 6597957.5636098, 489983.7941517867 6597951.983088113, 489982.11560341367 6597946.894011137, 489980.4528708248 6597941.804929771, 489978.69527226465 6597936.747606411, 489976.76378214284 6597931.817213606, 489974.7058061394 6597926.934448852, 489972.6636462458 6597922.051679302))"
slope_line.28,28,1599675,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612511,"MULTILINESTRING ((489909.2526003761 6597997.872750513, 489908.0816981953 6597996.335210897, 489906.91078945366 6597994.781815123, 489905.75568797876 6597993.212556188, 489904.6955677254 6597991.8652430745, 489903.66706845904 6597990.502059759, 489902.9073624292 6597989.043619856, 489902.54299493553 6597987.569148747, 489902.4157997484 6597986.01529152, 489902.5100258169 6597984.524761518, 489903.44198497524 6597982.130054188, 489905.0856482839 6597979.9253069265, 489905.7494360831 6597979.037062788, 489906.7293037233 6597977.704703678, 489908.01024881506 6597977.767560415, 489909.2911939263 6597977.830416964, 489910.4773473351 6597978.099446573, 489911.99592671165 6597979.12942817, 489913.2775097518 6597980.635202378, 489914.52748668776 6597982.188559467, 489916.88504756783 6597985.136774696, 489919.0529075589 6597988.227781097, 489921.20496237243 6597991.334651374, 489922.4392058639 6597993.062435263, 489923.6734428421 6597994.774363054, 489924.8918735331 6597996.502154343))"
slope_line.29,29,1602581,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611035,"MULTILINESTRING ((475535.90689420304 6589385.508271062, 475542.40111237275 6589388.032088323, 475548.89691628306 6589390.554319298, 475555.4641252271 6589392.834287648, 475565.15724948084 6589395.42559858, 475575.002691994 6589397.507050183, 475584.85768109694 6589399.539399073, 475593.2690979843 6589401.330687359, 475601.688464032 6589403.085545829, 475610.09035275603 6589404.921157258, 475618.8378839058 6589407.010645588, 475627.56634884275 6589409.1888043545, 475636.3059374368 6589411.3194488725, 475642.3355664447 6589412.760727206, 475648.3699631262 6589414.181415539, 475654.42820994067 6589415.483330572, 475659.28313800995 6589416.435215999, 475664.1539597441 6589417.3126711985, 475669.04391742544 6589418.050756388, 475673.0100987028 6589418.4946138775, 475676.9890335595 6589418.848197967, 475680.9663748694 6589419.212866096, 475685.40004704095 6589419.747604956, 475689.8321218727 6589420.296595404, 475694.2723663738 6589420.633338227, 475697.83941093297 6589420.655329269, 475701.4129458708 6589420.542687245, 475704.98495538346 6589420.387273772, 475708.8129964491 6589420.143482284, 475712.63793821866 6589419.852165129, 475716.4611026696 6589419.71607573, 475721.86825311754 6589419.974839292, 475727.2702704627 6589420.544056369, 475732.6674950354 6589421.1560317855, 475736.9070195156 6589421.566943481, 475741.14335077757 6589422.004776919, 475745.36374247 6589422.555051779, 475750.65467112826 6589423.526447777, 475755.9185186788 6589424.676797877, 475761.1935081155 6589425.762214989, 475766.73725634837 6589426.689570755, 475772.29373392015 6589427.545659097, 475777.83589683403 6589428.479341573, 475779.74865703325 6589428.730459312, 475781.6598275971 6589428.989494592, 475783.4458041057 6589429.560418418, 475784.2462421767 6589429.952682684, 475785.02132234734 6589430.409858689, 475785.64615852747 6589430.999899921, 475785.93945167057 6589431.4279522635, 475786.18213689944 6589431.90029238, 475786.3016037822 6589432.370892104, 475786.16491342813 6589433.02966273, 475785.7802065172 6589433.68495056, 475785.3292161025 6589434.287882255, 475784.6791072563 6589434.9460012, 475783.91537240276 6589435.512103822, 475783.15163744526 6589436.078206411))"
slope_line.46,46,1598152,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.610598,"MULTILINESTRING ((493893.3407164894 6595986.048942791, 493890.2791419108 6595986.941103724, 493886.44201914594 6595988.618678978, 493882.3511348904 6595991.144594777, 493878.7271027756 6595994.1694302615, 493874.1604832526 6596000.297468039, 493868.3057333293 6596006.854715701, 493862.3918713236 6596012.752554492, 493854.7907545434 6596018.30953534, 493846.87422860484 6596023.017107895, 493835.6397430197 6596030.0913429605, 493830.65106662724 6596022.526345775, 493818.33834344416 6596026.163132549, 493809.1296467878 6596026.900797947, 493802.87064451707 6596027.128470063, 493796.7847789564 6596026.506282954, 493790.0550654883 6596025.4677586295, 493785.38603142457 6596025.116930842, 493781.18095705623 6596025.563059051, 493777.4026502722 6596025.894657228, 493775.9400035726 6596025.658204569, 493775.2053818511 6596024.519078002, 493773.7142127008 6596018.986321775, 493772.1999864038 6596012.43427357, 493770.05621462263 6596003.799786684, 493767.7469808303 6595994.016154604, 493767.5354741716 6595992.656205278))"
