FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.20,20,11152182,1,BB0301P,100.2468,,BE.BRUSSELS.BRIC.TOPO.POINT.376720,POINT (490687.03578432614 6589251.377011381)
stair_point.21,21,11142896,1,BB0301P,352.9702,,BE.BRUSSELS.BRIC.TOPO.POINT.369308,POINT (483078.2618114917 6595352.601167327)
stair_point.22,22,11153075,1,BB0301P,228.6434,,BE.BRUSSELS.BRIC.TOPO.POINT.373469,POINT (485934.63647283294 6592287.219426857)
stair_point.23,23,11141170,1,BB0301P,172.4883,,BE.BRUSSELS.BRIC.TOPO.POINT.370196,POINT (481748.3123866622 6600134.249502673)
stair_point.24,24,11142398,1,BB0301P,163.9351,,BE.BRUSSELS.BRIC.TOPO.POINT.371241,POINT (480449.5294839011 6596456.395026851)
stair_point.25,25,11168893,1,BB0301P,130.3572,,BE.BRUSSELS.BRIC.TOPO.POINT.373821,POINT (478439.9871390316 6597260.195158459)
stair_point.26,26,11157219,1,BB0301P,109.3221,,BE.BRUSSELS.BRIC.TOPO.POINT.372597,POINT (485294.3920872577 6593293.831464756)
stair_point.27,27,11142400,1,BB0301P,165.4534,,BE.BRUSSELS.BRIC.TOPO.POINT.372340,POINT (480375.0354220427 6596467.628671757)
stair_point.28,28,11142401,1,BB0301P,165.5129,,BE.BRUSSELS.BRIC.TOPO.POINT.371257,POINT (480630.37734284543 6596410.385642012)
stair_point.29,29,11152372,1,BB0303P,33.4776,,BE.BRUSSELS.BRIC.TOPO.POINT.371295,POINT (478930.9673647391 6597892.941372867)
stair_point.30,30,11142395,1,BB0301P,166.5316,,BE.BRUSSELS.BRIC.TOPO.POINT.371229,POINT (480514.63957740687 6596439.877572898)
stair_point.31,31,11156004,1,BB0301P,84.6236,,BE.BRUSSELS.BRIC.TOPO.POINT.373193,POINT (486761.1154178474 6594625.49874287)
stair_point.32,32,11165813,1,BB0301P,341.6288,,BE.BRUSSELS.BRIC.TOPO.POINT.370443,POINT (488372.9427390505 6604490.9512609765)
stair_point.33,33,11165805,1,BB0301P,93.9754,,BE.BRUSSELS.BRIC.TOPO.POINT.370448,POINT (488299.32028025447 6604362.94381791)
stair_point.34,34,11161502,1,BB0301P,226.8845,,BE.BRUSSELS.BRIC.TOPO.POINT.375888,POINT (486289.47619613877 6592076.081259551)
stair_point.35,35,11157221,1,BB0301P,39.4032,,BE.BRUSSELS.BRIC.TOPO.POINT.371521,POINT (485523.2689429967 6592852.541083975)
stair_point.36,36,11168894,1,BB0301P,129.8781,,BE.BRUSSELS.BRIC.TOPO.POINT.374964,POINT (478423.95321629866 6597279.260834462)
stair_point.37,37,11141178,1,BB0301P,151.2648,,BE.BRUSSELS.BRIC.TOPO.POINT.369582,POINT (481902.88164070615 6600230.364478509)
stair_point.38,38,11141177,1,BB0301P,148.4087,,BE.BRUSSELS.BRIC.TOPO.POINT.373043,POINT (481848.34311977256 6600106.233869188)
stair_point.39,39,11165809,1,BB0301P,96.1064,,BE.BRUSSELS.BRIC.TOPO.POINT.373320,POINT (488330.70417743846 6604460.116350031)
stair_point.40,40,11161503,1,BB0301P,228.7029,,BE.BRUSSELS.BRIC.TOPO.POINT.375896,POINT (486277.79292132455 6592062.646903189)
stair_point.41,41,11142404,1,BB0301P,342.3205,,BE.BRUSSELS.BRIC.TOPO.POINT.369766,POINT (480573.2417309997 6596456.992124962)
stair_point.42,42,11174029,1,BB0301P,55.3736,,BE.BRUSSELS.BRIC.TOPO.POINT.378524,POINT (487587.0610393535 6592561.699058482)
stair_point.43,43,11165804,1,BB0301P,70.8844,,BE.BRUSSELS.BRIC.TOPO.POINT.370704,POINT (488311.9642981044 6604498.161560074)
stair_point.44,44,11143840,1,BB0302P,65.7749,,BE.BRUSSELS.BRIC.TOPO.POINT.383911,POINT (482945.32830402954 6596708.162084818)
stair_point.45,45,11142403,1,BB0301P,164.9241,,BE.BRUSSELS.BRIC.TOPO.POINT.372698,POINT (480587.81086084136 6596421.251693373)
stair_point.46,46,11165818,1,BB0301P,162.5578,,BE.BRUSSELS.BRIC.TOPO.POINT.382201,POINT (488161.3936196892 6604275.221684307)
stair_point.47,47,11144987,1,BB0301P,154.0004,,BE.BRUSSELS.BRIC.TOPO.POINT.372717,POINT (484150.8346190149 6595962.460301683)
stair_point.48,48,11157218,1,BB0301P,291.6837,,BE.BRUSSELS.BRIC.TOPO.POINT.373138,POINT (485314.12652539107 6593295.856929162)
stair_point.49,49,11157214,1,BB0301P,302.4923,,BE.BRUSSELS.BRIC.TOPO.POINT.373157,POINT (485537.4634724592 6592713.111858213)
stair_point.50,50,11159281,1,BB0301P,324.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.384154,POINT (484617.6554459216 6594700.121989137)
stair_point.51,51,11179263,1,BB0301P,240.5073,,BE.BRUSSELS.BRIC.TOPO.POINT.381444,POINT (490399.9132163484 6598327.431953318)
stair_point.52,52,11142397,1,BB0301P,164.6852,,BE.BRUSSELS.BRIC.TOPO.POINT.372689,POINT (480470.4793190566 6596451.10367839)
stair_point.53,53,11153070,1,BB0301P,228.766,,BE.BRUSSELS.BRIC.TOPO.POINT.370043,POINT (485920.35077247996 6592263.462658364)
stair_point.54,54,11157217,1,BB0301P,289.5824,,BE.BRUSSELS.BRIC.TOPO.POINT.373167,POINT (485324.5598354871 6593269.428501674)
stair_point.55,55,11153069,1,BB0301P,229.1704,,BE.BRUSSELS.BRIC.TOPO.POINT.370887,POINT (485925.8630887583 6592276.81578345)
stair_point.56,56,11165807,1,BB0301P,342.5867,,BE.BRUSSELS.BRIC.TOPO.POINT.382902,POINT (488269.99360409554 6604368.046208187)
stair_point.57,57,11141168,1,BB0301P,97.1869,,BE.BRUSSELS.BRIC.TOPO.POINT.369563,POINT (481817.32510881795 6600215.831702716)
stair_point.58,58,11141174,1,BB0301P,162.5102,,BE.BRUSSELS.BRIC.TOPO.POINT.384079,POINT (481852.7977580741 6600121.915595706)
stair_point.59,59,11141175,1,BB0301P,148.3469,,BE.BRUSSELS.BRIC.TOPO.POINT.384082,POINT (481844.00793837605 6600099.2072754055)
stair_point.60,60,11165816,1,BB0301P,340.7715,,BE.BRUSSELS.BRIC.TOPO.POINT.382905,POINT (488384.62752794754 6604526.369366246)
stair_point.61,61,11141384,1,BB0302P,271.3291,,BE.BRUSSELS.BRIC.TOPO.POINT.369953,POINT (481764.00032986735 6600175.846767913)
stair_point.62,62,11159286,1,BB0301P,277.761,,BE.BRUSSELS.BRIC.TOPO.POINT.384092,POINT (484658.2575393974 6594832.253436959)
stair_point.63,63,11142396,1,BB0301P,164.9598,,BE.BRUSSELS.BRIC.TOPO.POINT.372673,POINT (480491.3575931705 6596445.7889098255)
stair_point.64,64,11165817,1,BB0301P,251.8214,,BE.BRUSSELS.BRIC.TOPO.POINT.383937,POINT (488330.0302604997 6604560.83533416)
stair_point.65,65,11141171,1,BB0301P,1.7939,,BE.BRUSSELS.BRIC.TOPO.POINT.369959,POINT (481777.78349746804 6600175.960070661)
stair_point.66,66,11174034,1,BB0301P,197.6106,,BE.BRUSSELS.BRIC.TOPO.POINT.378717,POINT (487488.7760814655 6592340.319168761)
stair_point.67,67,11159283,1,BB0301P,234.8229,,BE.BRUSSELS.BRIC.TOPO.POINT.385183,POINT (484616.9058693434 6594706.884427938)
stair_point.68,68,11168307,1,BB0302P,214.4882,,BE.BRUSSELS.BRIC.TOPO.POINT.371662,POINT (490209.492012769 6597845.9311364)
stair_point.69,69,11159287,1,BB0303P,166.4716,,BE.BRUSSELS.BRIC.TOPO.POINT.381566,POINT (484569.4785449273 6594737.132153589)
stair_point.70,70,11174033,1,BB0301P,257.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.379572,POINT (487539.46317285474 6592375.963913691)
stair_point.71,71,11165812,1,BB0301P,340.9817,,BE.BRUSSELS.BRIC.TOPO.POINT.381506,POINT (488301.5238174594 6604465.590222267)
stair_point.72,72,11174035,1,BB0301P,187.3264,,BE.BRUSSELS.BRIC.TOPO.POINT.378909,POINT (487472.59099532967 6592337.589816951)
stair_point.73,73,11179264,1,BB0303P,150.0702,,BE.BRUSSELS.BRIC.TOPO.POINT.380571,POINT (490534.60118389595 6598692.819700066)
stair_point.74,74,11165815,1,BB0301P,252.1507,,BE.BRUSSELS.BRIC.TOPO.POINT.381520,POINT (488317.0985351886 6604514.183761276)
stair_point.75,75,11165810,1,BB0301P,342.7508,,BE.BRUSSELS.BRIC.TOPO.POINT.381523,POINT (488341.7434230893 6604393.722329396)
stair_point.76,76,11165808,1,BB0301P,253.1797,,BE.BRUSSELS.BRIC.TOPO.POINT.381528,POINT (488285.561327868 6604418.510780177)
stair_point.77,77,11141176,1,BB0301P,148.301,,BE.BRUSSELS.BRIC.TOPO.POINT.379923,POINT (481846.1739161285 6600102.717949274)
stair_point.78,78,11141172,1,BB0301P,272.776,,BE.BRUSSELS.BRIC.TOPO.POINT.383826,POINT (482013.71358444425 6600156.014878924)
stair_point.79,79,11162289,1,BB0301P,221.5719,,BE.BRUSSELS.BRIC.TOPO.POINT.382568,POINT (486142.7012758744 6591789.487217979)
stair_point.80,80,11161501,1,BB0301P,141.3896,,BE.BRUSSELS.BRIC.TOPO.POINT.377719,POINT (486262.19448935526 6592065.142112789)
stair_point.81,81,11159282,1,BB0301P,233.9772,,BE.BRUSSELS.BRIC.TOPO.POINT.385597,POINT (484663.27375812555 6594766.561354803)
stair_point.82,82,11172723,1,BB0301P,159.8616,,BE.BRUSSELS.BRIC.TOPO.POINT.379683,POINT (486157.77876134776 6592398.583496955)
stair_point.83,83,11174032,1,BB0301P,240.7437,,BE.BRUSSELS.BRIC.TOPO.POINT.379790,POINT (487538.6573963068 6592349.691179426)
stair_point.84,84,11165814,1,BB0301P,252.2922,,BE.BRUSSELS.BRIC.TOPO.POINT.385716,POINT (488343.9599985502 6604503.444027091)
stair_point.85,85,11165806,1,BB0301P,71.9508,,BE.BRUSSELS.BRIC.TOPO.POINT.382839,POINT (488280.4482835671 6604400.951564035)
stair_point.86,86,11174030,1,BB0301P,55.9136,,BE.BRUSSELS.BRIC.TOPO.POINT.379375,POINT (487571.27813356044 6592539.0451669)
stair_point.87,87,11141173,1,BB0301P,182.8673,,BE.BRUSSELS.BRIC.TOPO.POINT.371035,POINT (482016.9251717253 6600166.09646466)
stair_point.88,88,11168133,1,BB0301P,344.3987,,BE.BRUSSELS.BRIC.TOPO.POINT.377120,POINT (490242.1122669729 6597820.53638625)
stair_point.89,89,11143841,1,BB0302P,245.7749,,BE.BRUSSELS.BRIC.TOPO.POINT.382785,POINT (482944.7534065488 6596706.879579356)
stair_point.90,90,11155163,1,BB0301P,169.5731,,BE.BRUSSELS.BRIC.TOPO.POINT.376507,POINT (483229.68606378854 6586106.341152212)
stair_point.91,91,11040909,1,BB0301P,203.6029,,BE.BRUSSELS.BRIC.TOPO.POINT.373200,POINT (485914.21374494466 6592800.291221796)
stair_point.92,92,11153071,1,BB0301P,229.0832,,BE.BRUSSELS.BRIC.TOPO.POINT.372655,POINT (485917.4777040286 6592266.010479064)
stair_point.93,93,11155167,1,BB0301P,117.9909,,BE.BRUSSELS.BRIC.TOPO.POINT.374762,POINT (483271.3033409182 6586016.355281683)
stair_point.94,94,11143320,1,BB0301P,66.153,,BE.BRUSSELS.BRIC.TOPO.POINT.383444,POINT (482947.5814823948 6596710.718768049)
stair_point.95,95,11142402,1,BB0301P,164.5684,,BE.BRUSSELS.BRIC.TOPO.POINT.373791,POINT (480593.06207688164 6596419.921064409)
stair_point.96,96,11159288,1,BB0303P,305.0332,,BE.BRUSSELS.BRIC.TOPO.POINT.384177,POINT (484667.9507408534 6594877.045015587)
stair_point.97,97,11153074,1,BB0301P,228.1683,,BE.BRUSSELS.BRIC.TOPO.POINT.370903,POINT (485938.0468521405 6592284.432348344)
stair_point.98,98,11168130,1,BB0301P,168.1945,,BE.BRUSSELS.BRIC.TOPO.POINT.374558,POINT (490122.766517556 6597708.410353939)
stair_point.99,99,11155166,1,BB0301P,114.8214,,BE.BRUSSELS.BRIC.TOPO.POINT.374749,POINT (483269.69479852397 6586019.787932289)
stair_point.100,100,11156003,1,BB0301P,84.6316,,BE.BRUSSELS.BRIC.TOPO.POINT.372111,POINT (486763.0834567907 6594610.297961352)
stair_point.101,101,11141169,1,BB0301P,96.5453,,BE.BRUSSELS.BRIC.TOPO.POINT.369587,POINT (481822.35545908124 6600216.457294391)
stair_point.102,102,11153072,1,BB0301P,181.453,,BE.BRUSSELS.BRIC.TOPO.POINT.376898,POINT (485914.6910960707 6592256.786090834)
stair_point.103,103,11174028,1,BB0301P,230.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.378736,POINT (487549.978111731 6592400.231824975)
stair_point.104,104,11165811,1,BB0301P,342.7508,,BE.BRUSSELS.BRIC.TOPO.POINT.385067,POINT (488353.17248196836 6604429.148999712)
stair_point.105,105,11144988,1,BB0301P,334.1549,,BE.BRUSSELS.BRIC.TOPO.POINT.377662,POINT (484125.93745893205 6595912.334930668)
stair_point.106,106,11142399,1,BB0301P,30.5064,,BE.BRUSSELS.BRIC.TOPO.POINT.373782,POINT (480420.2549318198 6596454.371523834)
stair_point.107,107,11157216,1,BB0301P,125.7981,,BE.BRUSSELS.BRIC.TOPO.POINT.371129,POINT (485615.99863005814 6592714.241881557)
stair_point.108,108,11144989,1,BB0301P,334.7702,,BE.BRUSSELS.BRIC.TOPO.POINT.375582,POINT (484092.59138722066 6595928.549237585)
stair_point.109,109,11152371,1,BB0301P,33.8718,,BE.BRUSSELS.BRIC.TOPO.POINT.380123,POINT (478927.0203407877 6597890.808301508)
stair_point.110,110,11153076,1,BB0301P,229.1838,,BE.BRUSSELS.BRIC.TOPO.POINT.371547,POINT (485929.1818128157 6592273.951858328)
stair_point.111,111,11157215,1,BB0301P,168.3862,,BE.BRUSSELS.BRIC.TOPO.POINT.374246,POINT (485641.8967269378 6592705.142085147)
stair_point.112,112,155081594,2,BB0301P,132.171,,BE.BRUSSELS.BRIC.TOPO.POINT.406160,POINT (481906.35090809996 6594766.9884691965)
stair_point.113,113,155090998,2,BB0301P,203.9247,,BE.BRUSSELS.BRIC.TOPO.POINT.411010,POINT (483999.8817970218 6595096.596981839)
stair_point.114,114,155090787,2,BB0301P,175.0874,,BE.BRUSSELS.BRIC.TOPO.POINT.410799,POINT (483785.32326490676 6595512.147022788)
stair_point.115,115,155090791,2,BB0302P,293.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.410803,POINT (484051.710511357 6595091.090260123)
stair_point.116,116,1986901,1,BB0301P,308.121,,BE.BRUSSELS.BRIC.TOPO.POINT.406803,POINT (491552.0596975884 6596692.094235667)
stair_point.117,117,155080513,2,BB0303P,222.8724,,BE.BRUSSELS.BRIC.TOPO.POINT.405989,POINT (491323.6803031763 6599706.273765497)
stair_point.118,118,1987527,1,BB0301P,132.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.406804,POINT (481847.9007345098 6594720.010032479)
stair_point.119,119,1989418,1,BB0301P,225.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.400951,POINT (484570.81143930776 6594151.590981671)
stair_point.120,120,1990122,1,BB0301P,36.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.400952,POINT (484596.80984673905 6594175.930772546)
stair_point.121,121,155076701,2,BB0301P,150.8071,,BE.BRUSSELS.BRIC.TOPO.POINT.404351,POINT (485715.6925243768 6596636.602230907)
stair_point.122,122,1989076,1,BB0301P,44.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.400943,POINT (484579.6486148017 6594160.599748546)
stair_point.123,123,1986527,1,BB0301P,129.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.400944,POINT (484484.80106202536 6594185.575442967)
stair_point.124,124,1986758,1,BB0301P,219.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.400945,POINT (484513.4474035128 6594154.866168968)
stair_point.125,125,1987595,1,BB0301P,45.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.400946,POINT (484563.17533066357 6594143.783811221)
stair_point.126,126,1987709,1,BB0301P,216.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.400947,POINT (484605.61755200743 6594182.379914498)
stair_point.127,127,1989042,1,BB0301P,224.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.400948,POINT (484587.53929136274 6594168.148632216)
stair_point.128,128,1989043,1,BB0301P,243.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.400949,POINT (484537.8557291845 6594139.920956377)
stair_point.129,129,1989077,1,BB0301P,309.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.400950,POINT (484479.19456824195 6594192.536721198)
stair_point.130,130,155090856,2,BB0302P,292.9633,,BE.BRUSSELS.BRIC.TOPO.POINT.410868,POINT (484022.1604316816 6595172.004172075)
stair_point.131,131,155091159,2,BB0301P,257.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.411171,POINT (483946.7208167044 6595436.600348018)
stair_point.132,132,155076761,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404411,POINT (485667.8198854882 6596291.62268892)
stair_point.133,133,155076767,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404417,POINT (485646.1285456601 6596458.537056595)
stair_point.134,134,155076822,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404472,POINT (485620.47094249993 6595938.519712997)
stair_point.135,135,155076828,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404478,POINT (485718.0297810568 6596409.114355388)
stair_point.136,136,155076884,2,BB0301P,71.4811,,BE.BRUSSELS.BRIC.TOPO.POINT.404534,POINT (485771.36247078795 6596217.222037789)
stair_point.137,137,155076890,2,BB0301P,290.9993,,BE.BRUSSELS.BRIC.TOPO.POINT.404540,POINT (485847.81173014326 6596173.207264998)
stair_point.138,138,155074860,2,BB0301P,186.6471,,BE.BRUSSELS.BRIC.TOPO.POINT.403511,POINT (493322.9835422145 6595813.597994096)
stair_point.139,139,155076952,2,BB0303P,160.1869,,BE.BRUSSELS.BRIC.TOPO.POINT.404602,POINT (486085.92817491695 6596290.671121859)
stair_point.140,140,155077135,2,BB0301P,156.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404785,POINT (485630.22022486373 6596480.413173064)
stair_point.141,141,155077195,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404845,POINT (485648.72321395803 6596463.192163778)
stair_point.142,142,155077255,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404905,POINT (485714.08190364204 6596400.185772184)
stair_point.143,143,155077261,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404911,POINT (485660.99678751105 6596275.7402786)
stair_point.144,144,155077316,2,BB0301P,168.0951,,BE.BRUSSELS.BRIC.TOPO.POINT.404966,POINT (485845.4825432822 6596214.640045033)
stair_point.145,145,155077322,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404972,POINT (485624.1294291018 6596189.816327331)
stair_point.146,146,155077357,2,BB0301P,72.6264,,BE.BRUSSELS.BRIC.TOPO.POINT.405007,POINT (485688.8656005584 6596243.069246629)
stair_point.147,147,155077360,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.405010,POINT (485755.10420710244 6596236.369797637)
stair_point.148,148,155077483,2,BB0301P,254.5618,,BE.BRUSSELS.BRIC.TOPO.POINT.405133,POINT (485942.43994587637 6597084.800472807)
stair_point.149,149,155077543,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.405193,POINT (485725.0460166381 6596425.561686323)
stair_point.150,150,155077546,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.405196,POINT (485670.73648239364 6596298.774445935)
stair_point.151,151,155077608,2,BB0303P,163.3806,,BE.BRUSSELS.BRIC.TOPO.POINT.405258,POINT (485808.3070046451 6596599.643004973)
stair_point.152,152,155079963,2,BB0303P,214.0866,,BE.BRUSSELS.BRIC.TOPO.POINT.405439,POINT (486703.47625185613 6600059.897966001)
stair_point.153,153,155080126,2,BB0301P,128.1901,,BE.BRUSSELS.BRIC.TOPO.POINT.405602,POINT (487118.5456974264 6599939.3437237535)
stair_point.154,154,155080200,2,BB0303P,34.0866,,BE.BRUSSELS.BRIC.TOPO.POINT.405676,POINT (486809.4238356526 6600131.394915135)
stair_point.155,155,155080287,2,BB0301P,8.9789,,BE.BRUSSELS.BRIC.TOPO.POINT.405763,POINT (486988.8023474772 6600007.283197145)
stair_point.156,156,155075407,2,BB0301P,312.3623,,BE.BRUSSELS.BRIC.TOPO.POINT.403512,POINT (493619.9498903737 6595783.109040944)
stair_point.157,157,155075409,2,BB0301P,298.5989,,BE.BRUSSELS.BRIC.TOPO.POINT.403514,POINT (493641.1684647463 6595802.714404673)
stair_point.158,158,155075410,2,BB0301P,302.7002,,BE.BRUSSELS.BRIC.TOPO.POINT.403515,POINT (493600.8403907203 6595768.696554404)
stair_point.159,159,155075411,2,BB0301P,184.0275,,BE.BRUSSELS.BRIC.TOPO.POINT.403516,POINT (493319.7139504697 6595848.788921286)
stair_point.160,160,155075412,2,BB0301P,188.636,,BE.BRUSSELS.BRIC.TOPO.POINT.403517,POINT (493327.6768546125 6595778.610045046)
stair_point.161,161,155075413,2,BB0301P,199.7507,,BE.BRUSSELS.BRIC.TOPO.POINT.403518,POINT (493377.0907222853 6595583.275122606)
stair_point.162,162,155075414,2,BB0301P,274.847,,BE.BRUSSELS.BRIC.TOPO.POINT.403519,POINT (493670.7323232378 6595809.388566844)
stair_point.163,163,155075415,2,BB0301P,182.4286,,BE.BRUSSELS.BRIC.TOPO.POINT.403520,POINT (493318.01070505276 6595884.463247189)
stair_point.164,164,155075416,2,BB0301P,194.584,,BE.BRUSSELS.BRIC.TOPO.POINT.403521,POINT (493340.3874027924 6595697.141188906)
stair_point.165,165,155076308,2,BB0301P,339.3012,,BE.BRUSSELS.BRIC.TOPO.POINT.403958,POINT (485958.55566777545 6596589.700532959)
stair_point.166,166,155076369,2,BB0301P,336.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404019,POINT (485657.22553008556 6596266.956520976)
stair_point.167,167,155076372,2,BB0301P,331.1213,,BE.BRUSSELS.BRIC.TOPO.POINT.404022,POINT (485856.5102008657 6596842.89228272)
stair_point.168,168,155076430,2,BB0301P,348.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.404080,POINT (485860.688384545 6596215.364660633)
stair_point.169,169,155076433,2,BB0301P,298.843,,BE.BRUSSELS.BRIC.TOPO.POINT.404083,POINT (485869.1065324867 6596246.660513228)
stair_point.170,170,155076640,2,BB0301P,331.4616,,BE.BRUSSELS.BRIC.TOPO.POINT.404290,POINT (485830.3968134408 6596794.865437216)
stair_point.171,171,11159284,1,BB0301P,234.0932,,BE.BRUSSELS.BRIC.TOPO.POINT.385594,POINT (484622.2505086828 6594714.658983811)
stair_point.172,172,155091097,1,BB0303P,115,,BE.BRUSSELS.BRIC.TOPO.POINT.411109,POINT (484012.22285880125 6595261.124399435)
stair_point.173,173,11157220,1,BB0301P,39.3048,,BE.BRUSSELS.BRIC.TOPO.POINT.375061,POINT (485541.975438006 6592867.94748334)
stair_point.174,174,155091090,2,BB0301P,113.6075,,BE.BRUSSELS.BRIC.TOPO.POINT.411102,POINT (483953.6011033469 6595266.576399489)
stair_point.175,175,155082757,2,BB0301P,305.0831,,BE.BRUSSELS.BRIC.TOPO.POINT.406832,POINT (473993.8800862758 6589222.616736159)
stair_point.176,176,155082787,2,BB0301P,151.4088,,BE.BRUSSELS.BRIC.TOPO.POINT.406862,POINT (474134.0376648279 6589081.82705319)
stair_point.177,177,155082862,2,BB0301P,309.1128,,BE.BRUSSELS.BRIC.TOPO.POINT.406937,POINT (473917.00104339916 6589162.70417536)
stair_point.178,178,155074022,2,BB0303P,100.5803,,BE.BRUSSELS.BRIC.TOPO.POINT.402673,POINT (486099.6075318391 6588864.681838209)
stair_point.179,179,155074251,2,BB0301P,237.9072,,BE.BRUSSELS.BRIC.TOPO.POINT.402902,POINT (486260.93384515116 6588064.070701517)
stair_point.180,180,155074288,2,BB0301P,13.6984,,BE.BRUSSELS.BRIC.TOPO.POINT.402939,POINT (486198.9334960146 6588543.874664005)
stair_point.181,181,155074546,2,BB0301P,190.5322,,BE.BRUSSELS.BRIC.TOPO.POINT.403197,POINT (486098.6157389466 6588876.193241351)
stair_point.182,182,155074688,2,BB0301P,252.8753,,BE.BRUSSELS.BRIC.TOPO.POINT.403339,POINT (486270.3657661126 6588059.226197169)
