FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.13,13,736704,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180230,"MULTILINESTRING ((4.384368699165514 50.868856390747446, 4.384368629979427 50.86885755603709, 4.384368254138205 50.8688586976386))"
stair_line.14,14,736829,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180759,"MULTILINESTRING ((4.334248142819162 50.78886845730656, 4.334192914877528 50.78885384215427, 4.3341892404955 50.788855612053325, 4.33414443973973 50.78881650308929, 4.3341404817019304 50.788818299873654, 4.334116982955185 50.78879777867833, 4.33411608240922 50.78878794373715, 4.3341114448300475 50.788788095217136, 4.334109657482047 50.78876903663498, 4.3341507151163725 50.788728073690876))"
stair_line.15,15,736830,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180760,"MULTILINESTRING ((4.372976291371267 50.8284344871861, 4.372976785849766 50.828432801569484, 4.372929410292627 50.8284272268557, 4.372928293547846 50.82843103369183))"
stair_line.16,16,736831,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180761,"MULTILINESTRING ((4.359155325482582 50.895874105729256, 4.3591816642921435 50.89587469203456))"
stair_line.17,17,736845,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180769,"MULTILINESTRING ((4.346482443395045 50.83384818197064, 4.346488732705282 50.833833610016065))"
stair_line.18,18,736832,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180762,"MULTILINESTRING ((4.345778742871545 50.83424484880111, 4.345777494828522 50.834242385429036))"
stair_line.19,19,736835,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180764,"MULTILINESTRING ((4.34601345557426 50.83408692891678, 4.346011611096092 50.83408492390167))"
stair_line.20,20,736837,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180765,"MULTILINESTRING ((4.343968968439481 50.83739296021494, 4.343970841855455 50.83739398540691))"
stair_line.21,21,736840,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180766,"MULTILINESTRING ((4.34485310320251 50.83847852592271, 4.344833507981215 50.83848574063746))"
stair_line.22,22,736842,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180767,"MULTILINESTRING ((4.339493108514441 50.78698835526712, 4.339490721017508 50.78697328801997))"
stair_line.23,23,736843,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180768,"MULTILINESTRING ((4.362174331875841 50.899543869236204, 4.362133313871977 50.89948530138449))"
stair_line.24,24,736826,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180756,"MULTILINESTRING ((4.3628968165771544 50.90091500759907, 4.36290177707656 50.900922199315374))"
stair_line.25,25,736827,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180757,"MULTILINESTRING ((4.3524991300704485 50.83908003006988, 4.352482710230735 50.839061536423806))"
stair_line.26,26,736828,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.180758,"MULTILINESTRING ((4.418519377226866 50.832377719130314, 4.418502893178308 50.83238756079))"
stair_line.27,27,736930,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174981,"MULTILINESTRING ((4.341458145830145 50.85513600066396, 4.341466579322591 50.855146011512126))"
stair_line.28,28,736931,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174982,"MULTILINESTRING ((4.333415499203245 50.81173969318261, 4.333423878995193 50.81175060620063))"
stair_line.29,29,736887,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174173,"MULTILINESTRING ((4.360994490344084 50.89575845654636, 4.36096019175945 50.89575709707923))"
stair_line.30,30,736889,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174175,"MULTILINESTRING ((4.350706245533631 50.83777921763631, 4.350718631472344 50.837787777613634, 4.350726654262816 50.83778320312703, 4.350714462505439 50.83777464328716))"
stair_line.31,31,736890,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174176,"MULTILINESTRING ((4.3608379928821615 50.89575494116024, 4.360794469237518 50.8957540485248))"
stair_line.32,32,736891,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174177,"MULTILINESTRING ((4.418706676204394 50.83254514065053, 4.418752517756722 50.832510915606576))"
stair_line.33,33,736892,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174178,"MULTILINESTRING ((4.343945539038946 50.83740296974105, 4.343945156645755 50.837401189734365))"
stair_line.34,34,736893,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174179,"MULTILINESTRING ((4.414709182183452 50.80313269856832, 4.41472724700522 50.80313477253544))"
stair_line.35,35,736895,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174181,"MULTILINESTRING ((4.37274866971187 50.82673436836041, 4.372711717707422 50.82677457249766, 4.372676070009641 50.826813357470414, 4.37270217242038 50.826823100944864))"
stair_line.36,36,736897,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174182,"MULTILINESTRING ((4.345016829739322 50.83623118329244, 4.345016958187839 50.8362297899392))"
stair_line.37,37,736898,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174183,"MULTILINESTRING ((4.4157030962696995 50.80321237617876, 4.415719422019948 50.803212838141945))"
stair_line.38,38,736900,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174184,"MULTILINESTRING ((4.3414034429885735 50.85508298673294, 4.341458145830145 50.85513600066396))"
stair_line.39,39,736901,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174185,"MULTILINESTRING ((4.34482482949766 50.83674211072705, 4.34482585245512 50.836740447865395, 4.344844348763633 50.836743498982486, 4.344843709174206 50.83674502707716))"
stair_line.40,40,736902,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174186,"MULTILINESTRING ((4.358258686308738 50.89570419780651, 4.358243349315177 50.89570382796002))"
stair_line.41,41,736904,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174188,"MULTILINESTRING ((4.360506384369592 50.8990618442555, 4.360480639220835 50.899070993782374))"
stair_line.42,42,736971,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174350,"MULTILINESTRING ((4.346051696437385 50.83406063269703, 4.346050121707104 50.834058555816796))"
stair_line.43,43,736972,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174351,"MULTILINESTRING ((4.357530047542974 50.89579912554947, 4.357570556615987 50.895805143075904))"
stair_line.44,44,736973,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174352,"MULTILINESTRING ((4.352794281262684 50.839314443920784, 4.352783183156125 50.83930204591254))"
stair_line.45,45,736974,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174353,"MULTILINESTRING ((4.341333346613572 50.855077417522985, 4.341348136254788 50.85507246729565))"
stair_line.46,46,736975,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174354,"MULTILINESTRING ((4.345986496943457 50.834119987385435, 4.3459746186333295 50.834112847450726))"
stair_line.47,47,736615,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175253,"MULTILINESTRING ((4.397319364754268 50.82883197516247, 4.397324553179176 50.82883459874627, 4.397312361150123 50.82884418190534, 4.397307240621624 50.82884159264417))"
stair_line.48,48,736619,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175254,"MULTILINESTRING ((4.440670999636714 50.8581146465977, 4.4406687534561256 50.858112130823486, 4.440705163071045 50.85809887878729, 4.4407075642321985 50.85810156813272))"
stair_line.49,49,736372,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174865,"MULTILINESTRING ((4.355560971706374 50.83631979134847, 4.355578848949291 50.83630387278157, 4.3556052653508095 50.8363141326539, 4.355618045077165 50.836302240852305))"
stair_line.50,50,736381,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174866,"MULTILINESTRING ((4.3050984782781825 50.834860955630695, 4.305119296515239 50.83484493845001, 4.305142937453909 50.834830594835644))"
stair_line.51,51,736382,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174867,"MULTILINESTRING ((4.355239840750059 50.8353260530149, 4.355280877653556 50.83528650351793))"
stair_line.52,52,736383,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174868,"MULTILINESTRING ((4.355650030824149 50.83559668231104, 4.355691919731779 50.83555578433237))"
stair_line.53,53,736385,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174869,"MULTILINESTRING ((4.279731382504329 50.81689021631109, 4.279717923518245 50.81685591986469))"
stair_line.54,54,736916,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174870,"MULTILINESTRING ((4.350987576257154 50.83809068347595, 4.350998959072487 50.83809885661901))"
stair_line.55,55,736917,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174871,"MULTILINESTRING ((4.343945156645755 50.837401189734365, 4.343946420763659 50.837399967417525))"
stair_line.56,56,736918,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174872,"MULTILINESTRING ((4.419693099103204 50.80225421545954, 4.419660875642166 50.802265156944216, 4.419657963702565 50.80226614569154))"
stair_line.57,57,736919,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174873,"MULTILINESTRING ((4.374153285313765 50.82761131808451, 4.374142772456985 50.82761237786988, 4.374093287856818 50.82741542052793, 4.374118723493178 50.82741285917908))"
stair_line.58,58,736921,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174875,"MULTILINESTRING ((4.3460904056801475 50.834034399479236, 4.346088831058263 50.83403208887139))"
stair_line.59,59,736923,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174876,"MULTILINESTRING ((4.4180464287955425 50.83257899095133, 4.418061138852189 50.83258271534229))"
stair_line.60,60,736925,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174877,"MULTILINESTRING ((4.363607292654819 50.79627137588247, 4.363623657077181 50.79627582389163))"
stair_line.61,61,736926,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174878,"MULTILINESTRING ((4.343203731795234 50.83578450028485, 4.343214771338614 50.83579391467279))"
stair_line.62,62,736927,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174879,"MULTILINESTRING ((4.3605738063786585 50.89728257159812, 4.3606214377348085 50.89729437768542))"
stair_line.63,63,736928,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174880,"MULTILINESTRING ((4.332412759203297 50.80997733933712, 4.332430384801809 50.809972337488894))"
stair_line.64,64,736422,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174362,"MULTILINESTRING ((4.338082458202015 50.85736380836075, 4.338092627529763 50.85736093846787))"
stair_line.65,65,736423,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174363,"MULTILINESTRING ((4.324773137598667 50.81184219408819, 4.324771655979978 50.8118332758588))"
stair_line.66,66,736424,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174364,"MULTILINESTRING ((4.360556528910621 50.89590160331809, 4.360576627741006 50.89590201811301))"
stair_line.67,67,736888,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174174,"MULTILINESTRING ((4.345846235638176 50.83341883036251, 4.345976966501094 50.833405811230676))"
stair_line.68,68,736622,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173782,"MULTILINESTRING ((4.440889399338093 50.857314516600226, 4.440936250589356 50.857297853929225))"
stair_line.69,69,736623,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173783,"MULTILINESTRING ((4.373685632577322 50.864223485492246, 4.373570991740235 50.86402646430733))"
stair_line.70,70,736624,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173784,"MULTILINESTRING ((4.44154239902174 50.857813425581114, 4.441540632685649 50.85781141595464, 4.441521340556615 50.85781817208567, 4.441523131705757 50.85782020993286))"
stair_line.71,71,736626,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173785,"MULTILINESTRING ((4.437812754053054 50.85713555678006, 4.437829955284468 50.85712889422108))"
stair_line.72,72,736627,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173786,"MULTILINESTRING ((4.399400463626901 50.87737147225122, 4.399408623439058 50.87736494723921))"
stair_line.73,73,736628,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173787,"MULTILINESTRING ((4.355291567694952 50.85010520645283, 4.355286996503611 50.850110826662686, 4.355285500160256 50.85011707673719))"
stair_line.74,74,736629,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173788,"MULTILINESTRING ((4.3151267662559 50.864512182476595, 4.3152333799701905 50.86453500404715))"
stair_line.75,75,736630,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173789,"MULTILINESTRING ((4.438267762148353 50.85595458050639, 4.4382928459783 50.85594698734937))"
stair_line.76,76,736631,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173790,"MULTILINESTRING ((4.373151126766969 50.86439836116714, 4.373209754364565 50.86438473453263, 4.373193974893516 50.86435698336219, 4.3731392068734 50.86436990917392))"
stair_line.77,77,736633,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173791,"MULTILINESTRING ((4.316085922779759 50.86471492909786, 4.316201928089636 50.86473921942789))"
stair_line.78,78,736634,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173792,"MULTILINESTRING ((4.399400092049185 50.877609825116, 4.3994036850141605 50.87761843241192))"
stair_line.79,79,736609,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175149,"MULTILINESTRING ((4.359069916620816 50.84801147757184, 4.35906906998014 50.84799527730632, 4.359072504685972 50.847993023639084, 4.359075018615462 50.84799297098243))"
stair_line.80,80,736600,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175143,"MULTILINESTRING ((4.37089625007518 50.85999949106225, 4.370897728811035 50.86000202029723, 4.3709137135499185 50.85999827665505, 4.370912234827526 50.85999574742028))"
stair_line.81,81,736603,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175145,"MULTILINESTRING ((4.3933103970148695 50.83285020356663, 4.3932677846580726 50.83285299050455))"
stair_line.82,82,736605,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175147,"MULTILINESTRING ((4.39548438974849 50.8327126786303, 4.395461593234436 50.83271411329756))"
stair_line.83,83,736607,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175148,"MULTILINESTRING ((4.396942587961166 50.82912985951102, 4.396944568164581 50.82913086695921, 4.3969342495292 50.829139119584866, 4.396932178881421 50.82913806612325))"
stair_line.84,84,736611,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175150,"MULTILINESTRING ((4.358388283383847 50.84734034273072, 4.358412767797231 50.847364086395594))"
stair_line.85,85,736932,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175545,"MULTILINESTRING ((4.372664617621114 50.828408734926164, 4.372664007328007 50.82840842665327, 4.3726712263346785 50.828402833858334, 4.372674779876668 50.828401468492544, 4.372679129582564 50.828401310464734, 4.3726904226035925 50.828402610385986, 4.372690320236624 50.82840303087656))"
stair_line.86,86,736612,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175151,"MULTILINESTRING ((4.441758439570753 50.8577372756667, 4.441753089461793 50.857731222817996, 4.441789766427454 50.8577180092179, 4.4417952687357625 50.85772423425285))"
stair_line.87,87,736933,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175546,"MULTILINESTRING ((4.318997217413673 50.811604931649185, 4.318929701931531 50.81152844525099, 4.318940691372326 50.811524384426114))"
stair_line.88,88,736934,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175547,"MULTILINESTRING ((4.361362099659296 50.89703617530362, 4.361345880694222 50.89703727108166))"
stair_line.89,89,736935,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175548,"MULTILINESTRING ((4.3464154250539515 50.83382082342272, 4.346409024961441 50.83383550599628))"
stair_line.90,90,736936,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175549,"MULTILINESTRING ((4.33811115247026 50.85740391803903, 4.338106046375057 50.8573966564848))"
stair_line.91,91,736937,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175550,"MULTILINESTRING ((4.341466579322591 50.855146011512126, 4.341469022624414 50.855151662803806, 4.34146940046512 50.855157517010724))"
stair_line.92,92,736938,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175551,"MULTILINESTRING ((4.341037821140265 50.85520425491158, 4.3413112121896615 50.855089802037284))"
stair_line.93,93,736940,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175552,"MULTILINESTRING ((4.343049424122999 50.835858397441534, 4.343060520460986 50.835867766908216))"
stair_line.94,94,736941,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175553,"MULTILINESTRING ((4.414658781445079 50.803270451011315, 4.414676714857918 50.8032729158801))"
stair_line.95,95,736942,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175554,"MULTILINESTRING ((4.33811115247026 50.85740391803903, 4.33812150989164 50.857401000295695))"
stair_line.96,96,736943,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175555,"MULTILINESTRING ((4.362587690820522 50.90046766439659, 4.362593589310224 50.900476096704196))"
stair_line.97,97,736944,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175556,"MULTILINESTRING ((4.345969383625602 50.83501250189836, 4.3459499587843125 50.835023087916355))"
stair_line.98,98,736947,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175557,"MULTILINESTRING ((4.3414439562583365 50.85518281725119, 4.341420050812639 50.85519303957294))"
stair_line.99,99,736948,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175558,"MULTILINESTRING ((4.360268489839774 50.89608655015181, 4.36025724974229 50.89606616147871))"
stair_line.100,100,736950,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175560,"MULTILINESTRING ((4.34146940046512 50.855157517010724, 4.341467392196702 50.85516392922815, 4.341463320247463 50.85517008248486, 4.341457371919379 50.85517558969813, 4.3414499588143975 50.85518014101224))"
stair_line.101,101,736613,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.175152,"MULTILINESTRING ((4.396580627972574 50.82921365472293, 4.396589181846106 50.8292180004856, 4.396577017953644 50.82922767345587, 4.396568410593987 50.8292233005209))"
stair_line.102,102,736351,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174295,"MULTILINESTRING ((4.405693101128661 50.84282113211903, 4.405611830216766 50.84280258581442))"
stair_line.103,103,736356,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174296,"MULTILINESTRING ((4.376463094602369 50.84406588508419, 4.3765443641229735 50.844049707091045))"
stair_line.104,104,736358,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174297,"MULTILINESTRING ((4.407975775964922 50.83684278926326, 4.408054728730678 50.83686748359134))"
stair_line.105,105,736420,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174332,"MULTILINESTRING ((4.395978169056981 50.832836168381476, 4.396161563469005 50.83282459098613))"
stair_line.106,106,736364,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174298,"MULTILINESTRING ((4.397593897533896 50.83920067194782, 4.397601834394042 50.83917918496891))"
stair_line.107,107,736365,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174299,"MULTILINESTRING ((4.345860846232059 50.82610568689164, 4.345886540520327 50.82609562344422, 4.345889945256917 50.82609904012229, 4.3459122326381845 50.82609014466801, 4.345909253439854 50.82608726744482, 4.345930121670313 50.8260780121364))"
stair_line.108,108,736366,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174300,"MULTILINESTRING ((4.437487685856303 50.858340080964666, 4.437480693067951 50.85833265982269))"
stair_line.109,109,736951,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174333,"MULTILINESTRING ((4.3458569299634915 50.8341892453302, 4.3458584076046085 50.834186485820226))"
stair_line.110,110,736955,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174335,"MULTILINESTRING ((4.346620928037793 50.84043014795285, 4.34663745260333 50.84046405947257))"
stair_line.111,111,736956,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174336,"MULTILINESTRING ((4.367701373172723 50.89414503755295, 4.3677255647918445 50.89415417084566))"
stair_line.112,112,736957,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174337,"MULTILINESTRING ((4.35263371913931 50.8395090192672, 4.3526436390496945 50.839520931699376))"
stair_line.113,113,736958,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174338,"MULTILINESTRING ((4.343946420763659 50.837399967417525, 4.343966015511922 50.83739305849302))"
stair_line.114,114,736906,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174189,"MULTILINESTRING ((4.338139674446041 50.85744419533774, 4.338134466502366 50.857436855865004))"
stair_line.115,115,736907,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174190,"MULTILINESTRING ((4.346624665255118 50.84052991276225, 4.34664464097847 50.840520951138444))"
stair_line.116,116,736415,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174224,"MULTILINESTRING ((4.31757476292658 50.86503204517079, 4.317653224214174 50.86504876341344))"
stair_line.117,117,736417,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174225,"MULTILINESTRING ((4.336507966699727 50.841100279421994, 4.336502333293217 50.84111687257238))"
stair_line.118,118,736418,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174226,"MULTILINESTRING ((4.355310441681858 50.85009903239379, 4.355309111476073 50.85009856537929))"
stair_line.119,119,736909,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174191,"MULTILINESTRING ((4.3044973538701985 50.823264242191115, 4.304462172139558 50.823233460905946))"
stair_line.120,120,736910,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174192,"MULTILINESTRING ((4.363360475571332 50.89553319323707, 4.36333755061129 50.8955396571592, 4.363313354745892 50.89554387972155))"
stair_line.121,121,736911,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174193,"MULTILINESTRING ((4.34137110479482 50.85507133265667, 4.341380304699366 50.85507266200079, 4.341389090235071 50.855075140326576, 4.341396941338624 50.85507865753233, 4.3414034429885735 50.85508298673294))"
stair_line.122,122,736915,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.174195,"MULTILINESTRING ((4.339440292697097 50.8552683791323, 4.339426347441411 50.85525609938292))"
stair_line.123,123,736620,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173675,"MULTILINESTRING ((4.373381265680967 50.864255255221785, 4.373291412795909 50.86410063996131))"
stair_line.124,124,736621,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173676,"MULTILINESTRING ((4.312927091820946 50.86404517233771, 4.312977375856117 50.86405596352709))"
stair_line.125,125,736405,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173533,"MULTILINESTRING ((4.399216427131812 50.87763987020973, 4.399226221477298 50.87764423727455, 4.3992257625967826 50.87764464922936))"
stair_line.126,126,736406,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173534,"MULTILINESTRING ((4.3520408040659575 50.85094184692547, 4.352049884736473 50.850987612738116))"
stair_line.127,127,736407,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173535,"MULTILINESTRING ((4.3966466916122355 50.82916198232744, 4.3966483685859306 50.82916283053264, 4.396638007301772 50.82917104717533, 4.396635927263593 50.8291699950682))"
stair_line.128,128,736410,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173538,"MULTILINESTRING ((4.404502641425193 50.875325318682755, 4.404521887154429 50.87533286156992))"
stair_line.129,129,736412,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173540,"MULTILINESTRING ((4.399339399850307 50.87749098070172, 4.399349637004549 50.87749515838383, 4.399348918388359 50.87749584139487))"
stair_line.130,130,736414,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.173541,"MULTILINESTRING ((4.436251381088613 50.8578157165374, 4.436276063121792 50.857808182014125))"
stair_line.131,131,736649,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.181043,"MULTILINESTRING ((4.437453559868443 50.848375605073386, 4.4374673657188985 50.84838930454358))"
stair_line.132,132,736651,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.181044,"MULTILINESTRING ((4.43803260740694 50.84849233665205, 4.438056382768244 50.84848335119508, 4.438066159260811 50.848493718659725))"
stair_line.133,133,736652,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.181045,"MULTILINESTRING ((4.437743624492602 50.848452578909836, 4.4377176357229455 50.84845051670829))"
