FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.38,38,2224005,1,CR6203P,327.0973,,BE.BRUSSELS.BRIC.TOPO.POINT.74091,POINT (154013.593169 175478.286798)
drain_point.39,39,2224006,1,CR6203P,114.7368,,BE.BRUSSELS.BRIC.TOPO.POINT.74092,POINT (151772.738 173573.362)
drain_point.40,40,2224008,1,CR6203P,7.9584,,BE.BRUSSELS.BRIC.TOPO.POINT.74094,POINT (151974.988579 174181.553482)
drain_point.41,41,2224009,1,CR6203P,112.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.74095,POINT (147607.576923 170357.369857)
drain_point.42,42,2224010,1,CR6203P,295.1604,,BE.BRUSSELS.BRIC.TOPO.POINT.74096,POINT (145404.299924 172887.178477)
drain_point.43,43,2224012,1,CR6203P,294.9025,,BE.BRUSSELS.BRIC.TOPO.POINT.74098,POINT (151728.687 173560.83000000002)
drain_point.44,44,2224013,1,CR6203P,346.8302,,BE.BRUSSELS.BRIC.TOPO.POINT.74099,POINT (149286.625941 170844.491974)
drain_point.45,45,2224014,1,CR6203P,137.4283,,BE.BRUSSELS.BRIC.TOPO.POINT.74100,POINT (147807.531 170177.052)
drain_point.46,46,2224016,1,CR6203P,236.1566,,BE.BRUSSELS.BRIC.TOPO.POINT.74102,POINT (151882.063 173151.338)
drain_point.47,47,2224017,1,CR6203P,245.477,,BE.BRUSSELS.BRIC.TOPO.POINT.74103,POINT (154884.824 171722.199)
drain_point.48,48,2224018,1,CR6203P,240.7873,,BE.BRUSSELS.BRIC.TOPO.POINT.74104,POINT (155076.092991 171975.712158)
drain_point.49,49,2224020,1,CR6203P,136.5071,,BE.BRUSSELS.BRIC.TOPO.POINT.74106,POINT (147669.299 170028.168)
drain_point.50,50,2224022,1,CR6203P,283.2833,,BE.BRUSSELS.BRIC.TOPO.POINT.74108,POINT (152451.598 167776.94)
drain_point.51,51,2224025,1,CR6203P,323.155,,BE.BRUSSELS.BRIC.TOPO.POINT.74111,POINT (148356.987 170247.389)
drain_point.52,52,2224026,1,CR6203P,317.3549,,BE.BRUSSELS.BRIC.TOPO.POINT.74112,POINT (147750.092 170132.441)
drain_point.53,53,2224028,1,CR6203P,123.4318,,BE.BRUSSELS.BRIC.TOPO.POINT.74114,POINT (147722.25400000002 170055.745)
drain_point.54,54,2224033,1,CR6203P,222.7781,,BE.BRUSSELS.BRIC.TOPO.POINT.74117,POINT (152222.022 168045.411)
drain_point.55,55,2225484,1,CR6203P,91.9903,,BE.BRUSSELS.BRIC.TOPO.POINT.75267,POINT (149541.761 176163.519)
drain_point.56,56,2225487,1,CR6203P,13.6794,,BE.BRUSSELS.BRIC.TOPO.POINT.75269,POINT (148924.632 169975.684)
drain_point.57,57,2225488,1,CR6203P,60.703,,BE.BRUSSELS.BRIC.TOPO.POINT.75270,POINT (148447.668 169879.518)
drain_point.58,58,2225490,1,CR6203P,127.0347,,BE.BRUSSELS.BRIC.TOPO.POINT.75271,POINT (148320.011 169721.687)
drain_point.59,59,2225491,1,CR6203P,72.2889,,BE.BRUSSELS.BRIC.TOPO.POINT.75272,POINT (153192.116 169344.587)
drain_point.60,60,2225492,1,CR6203P,146.2041,,BE.BRUSSELS.BRIC.TOPO.POINT.75273,POINT (148495.803 169472.882)
drain_point.61,61,2225494,1,CR6203P,335.7957,,BE.BRUSSELS.BRIC.TOPO.POINT.75274,POINT (147691.803656 171342.537396)
drain_point.62,62,2225495,1,CR6203P,118.5374,,BE.BRUSSELS.BRIC.TOPO.POINT.75275,POINT (153200.17 168984.432)
drain_point.63,63,2225497,1,CR6203P,64.2067,,BE.BRUSSELS.BRIC.TOPO.POINT.75276,POINT (147864.159235 171915.708864)
drain_point.64,64,2225498,1,CR6203P,257.8402,,BE.BRUSSELS.BRIC.TOPO.POINT.75277,POINT (150246.33107 168533.114964)
drain_point.65,65,2224710,1,CR6203P,62.2846,,BE.BRUSSELS.BRIC.TOPO.POINT.75319,POINT (151845.685 173458.318)
drain_point.66,66,2226553,1,CR6203P,109.792,,BE.BRUSSELS.BRIC.TOPO.POINT.74302,POINT (150356.919098 168578.755616)
drain_point.67,67,2226556,1,CR6203P,154.3959,,BE.BRUSSELS.BRIC.TOPO.POINT.74305,POINT (148698.472 169801.564)
drain_point.68,68,2226558,1,CR6203P,112.1813,,BE.BRUSSELS.BRIC.TOPO.POINT.74307,POINT (153387.362 168958.962)
drain_point.69,69,2226559,1,CR6203P,155.7126,,BE.BRUSSELS.BRIC.TOPO.POINT.74308,POINT (146837.602 166918.055)
drain_point.70,70,2226561,1,CR6203P,325.221,,BE.BRUSSELS.BRIC.TOPO.POINT.74310,POINT (148231.855 169508.902)
drain_point.71,71,2223523,1,CR6203P,77.1478,,BE.BRUSSELS.BRIC.TOPO.POINT.75423,POINT (153392.422 170414.46)
drain_point.72,72,2223524,1,CR6203P,318.416,,BE.BRUSSELS.BRIC.TOPO.POINT.75424,POINT (149896.267571 171624.29646)
drain_point.73,73,2225520,1,CR6203P,104.3037,,BE.BRUSSELS.BRIC.TOPO.POINT.73758,POINT (148246.724 169700.641)
drain_point.74,74,2224711,1,CR6203P,287.2645,,BE.BRUSSELS.BRIC.TOPO.POINT.75320,POINT (145981.13193 172822.066158)
drain_point.75,75,2224714,1,CR6203P,195.6233,,BE.BRUSSELS.BRIC.TOPO.POINT.75322,POINT (145828.805866512 169711.42419687402)
drain_point.76,76,2224718,1,CR6203P,304.9372,,BE.BRUSSELS.BRIC.TOPO.POINT.75325,POINT (152117.133 173604.68)
drain_point.77,77,2225695,1,CR6203P,29.1354,,BE.BRUSSELS.BRIC.TOPO.POINT.75326,POINT (150175.487004 168619.885513)
drain_point.78,78,2225697,1,CR6203P,116.9203,,BE.BRUSSELS.BRIC.TOPO.POINT.75328,POINT (149567.815 165044.26)
drain_point.79,79,2225700,1,CR6203P,152.1092,,BE.BRUSSELS.BRIC.TOPO.POINT.75331,POINT (147668.392838 171285.858338)
drain_point.80,80,2225701,1,CR6203P,332.1281,,BE.BRUSSELS.BRIC.TOPO.POINT.75332,POINT (147633.03892 171231.910076)
drain_point.81,81,2225703,1,CR6203P,285.5018,,BE.BRUSSELS.BRIC.TOPO.POINT.75334,POINT (148289.622 169717.905)
drain_point.82,82,2225706,1,CR6203P,33.081,,BE.BRUSSELS.BRIC.TOPO.POINT.75337,POINT (150205.561 176104.713)
drain_point.83,83,2225707,1,CR6203P,328.7522,,BE.BRUSSELS.BRIC.TOPO.POINT.75338,POINT (147969.848211 171659.22236)
drain_point.84,84,2225708,1,CR6203P,337.5241,,BE.BRUSSELS.BRIC.TOPO.POINT.75339,POINT (150263.834552 168487.081922)
drain_point.85,85,2226562,1,CR6203P,68.3524,,BE.BRUSSELS.BRIC.TOPO.POINT.74311,POINT (147508.097352 171245.448151)
drain_point.86,86,2226563,1,CR6203P,328.7591,,BE.BRUSSELS.BRIC.TOPO.POINT.74312,POINT (150239.736242 168681.403029)
drain_point.87,87,2226566,1,CR6203P,336.0233,,BE.BRUSSELS.BRIC.TOPO.POINT.74314,POINT (147936.77892 172112.245144)
drain_point.88,88,2226568,1,CR6203P,132.7139,,BE.BRUSSELS.BRIC.TOPO.POINT.74315,POINT (146890.359 166979.944)
drain_point.89,89,2226570,1,CR6203P,172.3827,,BE.BRUSSELS.BRIC.TOPO.POINT.74317,POINT (149243.415 176200.086)
drain_point.90,90,2226572,1,CR6203P,291.964,,BE.BRUSSELS.BRIC.TOPO.POINT.74318,POINT (147619.016548 171866.734988)
drain_point.91,91,2226575,1,CR6203P,244.9714,,BE.BRUSSELS.BRIC.TOPO.POINT.74320,POINT (153716.002118 165701.914745)
drain_point.92,92,2226579,1,CR6203P,1.3041,,BE.BRUSSELS.BRIC.TOPO.POINT.74323,POINT (149289.227 176384.834)
drain_point.93,93,2226585,1,CR6203P,152.0146,,BE.BRUSSELS.BRIC.TOPO.POINT.74326,POINT (147602.681804 171162.553508)
drain_point.94,94,2226587,1,CR6203P,188.4812,,BE.BRUSSELS.BRIC.TOPO.POINT.74327,POINT (150257.511266 168435.609846)
drain_point.95,95,2226589,1,CR6203P,81.3055,,BE.BRUSSELS.BRIC.TOPO.POINT.74329,POINT (149221.549 176340.573)
drain_point.96,96,2226592,1,CR6203P,125.3935,,BE.BRUSSELS.BRIC.TOPO.POINT.74331,POINT (148953.066 170103.041)
drain_point.97,97,2225709,1,CR6203P,186.4571,,BE.BRUSSELS.BRIC.TOPO.POINT.75594,POINT (145356.263501 168181.586045)
drain_point.98,98,2225710,1,CR6203P,293.7634,,BE.BRUSSELS.BRIC.TOPO.POINT.75595,POINT (151402.19 173273.478)
drain_point.99,99,2225712,1,CR6203P,40.5499,,BE.BRUSSELS.BRIC.TOPO.POINT.75596,POINT (150409.698219 172899.784148)
drain_point.100,100,2225521,1,CR6203P,1.7908,,BE.BRUSSELS.BRIC.TOPO.POINT.73759,POINT (150431.403178 171062.273981)
drain_point.101,101,2225522,1,CR6203P,219.7783,,BE.BRUSSELS.BRIC.TOPO.POINT.73760,POINT (150326.39883 168592.776598)
drain_point.102,102,2225523,1,CR6203P,340.1312,,BE.BRUSSELS.BRIC.TOPO.POINT.73761,POINT (146810.872 166606.742)
drain_point.103,103,2225525,1,CR6203P,331.1364,,BE.BRUSSELS.BRIC.TOPO.POINT.73762,POINT (147651.190731 171261.358593)
drain_point.104,104,2225526,1,CR6203P,57.7605,,BE.BRUSSELS.BRIC.TOPO.POINT.73763,POINT (148494.083 169870.559)
drain_point.105,105,2225528,1,CR6203P,274.0953,,BE.BRUSSELS.BRIC.TOPO.POINT.73764,POINT (145378.469 168146.877)
drain_point.106,106,2225529,1,CR6203P,336.8872,,BE.BRUSSELS.BRIC.TOPO.POINT.73765,POINT (147377.52025 166499.07073)
drain_point.107,107,2223777,1,CR6203P,56.9803,,BE.BRUSSELS.BRIC.TOPO.POINT.73766,POINT (153388.743 170572.987)
drain_point.108,108,2223779,1,CR6203P,42.5746,,BE.BRUSSELS.BRIC.TOPO.POINT.73767,POINT (147577.309932 170371.383256)
drain_point.109,109,2223780,1,CR6203P,115.6706,,BE.BRUSSELS.BRIC.TOPO.POINT.73768,POINT (151564.364 173339.621)
drain_point.110,110,2223781,1,CR6203P,115.1547,,BE.BRUSSELS.BRIC.TOPO.POINT.73769,POINT (145205.544 172787.701)
drain_point.111,111,2223783,1,CR6203P,244.1815,,BE.BRUSSELS.BRIC.TOPO.POINT.73770,POINT (154867.531 171625.908)
drain_point.112,112,2223784,1,CR6203P,145.6527,,BE.BRUSSELS.BRIC.TOPO.POINT.73771,POINT (151872.565 169239.001)
drain_point.113,113,2223786,1,CR6203P,200.2448,,BE.BRUSSELS.BRIC.TOPO.POINT.73772,POINT (145814.936829 172956.91284)
drain_point.114,114,2223787,1,CR6203P,149.5788,,BE.BRUSSELS.BRIC.TOPO.POINT.73773,POINT (154105.232505 175618.151846)
drain_point.115,115,2223789,1,CR6203P,221.7313,,BE.BRUSSELS.BRIC.TOPO.POINT.73774,POINT (147428.855312 170543.317786)
drain_point.116,116,2223790,1,CR6203P,299.7183,,BE.BRUSSELS.BRIC.TOPO.POINT.73775,POINT (146966.268064 169966.231155)
drain_point.117,117,2223792,1,CR6203P,305.5546,,BE.BRUSSELS.BRIC.TOPO.POINT.73776,POINT (152508.044 173874.744)
drain_point.118,118,2223795,1,CR6203P,43.5422,,BE.BRUSSELS.BRIC.TOPO.POINT.73778,POINT (154897.753841 170908.236065)
drain_point.119,119,2223796,1,CR6203P,290.0981,,BE.BRUSSELS.BRIC.TOPO.POINT.73779,POINT (151234.773 173206.42)
drain_point.120,120,2223798,1,CR6203P,340.6294,,BE.BRUSSELS.BRIC.TOPO.POINT.73780,POINT (150232.605136 172378.118478)
drain_point.121,121,2223802,1,CR6203P,144.0103,,BE.BRUSSELS.BRIC.TOPO.POINT.73783,POINT (153441.329657 170591.54087)
drain_point.122,122,2223805,1,CR6203P,181.7874,,BE.BRUSSELS.BRIC.TOPO.POINT.73785,POINT (153326.742 170307.089)
drain_point.123,123,2223806,1,CR6203P,238.1211,,BE.BRUSSELS.BRIC.TOPO.POINT.73786,POINT (148345.895 170187.7)
drain_point.124,124,2224720,1,CR6203P,166.2157,,BE.BRUSSELS.BRIC.TOPO.POINT.73789,POINT (152548.336991 173850.817143)
drain_point.125,125,2224721,1,CR6203P,64.0232,,BE.BRUSSELS.BRIC.TOPO.POINT.73790,POINT (154943.429812 171823.535575)
drain_point.126,126,2224723,1,CR6203P,67.6955,,BE.BRUSSELS.BRIC.TOPO.POINT.73792,POINT (154952.789 171672.91)
drain_point.127,127,2224726,1,CR6203P,341.0971,,BE.BRUSSELS.BRIC.TOPO.POINT.73795,POINT (150208.679089 172305.100067)
drain_point.128,128,2224727,1,CR6203P,283.0999,,BE.BRUSSELS.BRIC.TOPO.POINT.73796,POINT (150685.770066 173033.334196)
drain_point.129,129,2224729,1,CR6203P,334.248,,BE.BRUSSELS.BRIC.TOPO.POINT.73798,POINT (155317.035 171554.231)
drain_point.130,130,2224730,1,CR6203P,132.3304,,BE.BRUSSELS.BRIC.TOPO.POINT.73799,POINT (145853.508 169745.438)
drain_point.131,131,2224733,1,CR6203P,303.2725,,BE.BRUSSELS.BRIC.TOPO.POINT.73802,POINT (147524.635637 170334.316694)
drain_point.132,132,2224734,1,CR6203P,85.7941,,BE.BRUSSELS.BRIC.TOPO.POINT.73803,POINT (151921.966 169145.21)
drain_point.133,133,2224736,1,CR6203P,119.8318,,BE.BRUSSELS.BRIC.TOPO.POINT.73805,POINT (146991.230655 169968.809308)
drain_point.134,134,2224739,1,CR6203P,318.5553,,BE.BRUSSELS.BRIC.TOPO.POINT.73808,POINT (149975.216024 171712.734287)
drain_point.135,135,2223957,1,CR6203P,303.6331,,BE.BRUSSELS.BRIC.TOPO.POINT.72587,POINT (147709.541 170057.542)
drain_point.136,136,2223959,1,CR6203P,39.7559,,BE.BRUSSELS.BRIC.TOPO.POINT.72589,POINT (146221.061 172393.024)
drain_point.137,137,2223960,1,CR6203P,143.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.72590,POINT (154232.012173 175811.105991)
drain_point.138,138,2223961,1,CR6203P,210.4017,,BE.BRUSSELS.BRIC.TOPO.POINT.72591,POINT (151805.47 169129.095)
drain_point.139,139,2223963,1,CR6203P,38.5154,,BE.BRUSSELS.BRIC.TOPO.POINT.72593,POINT (151942.897936 168806.645813)
drain_point.140,140,2223965,1,CR6203P,288.6455,,BE.BRUSSELS.BRIC.TOPO.POINT.72594,POINT (146375.771 172727.361)
drain_point.141,141,2223966,1,CR6203P,293.909,,BE.BRUSSELS.BRIC.TOPO.POINT.72595,POINT (151766.774 173440.01)
drain_point.142,142,2223969,1,CR6203P,244.2571,,BE.BRUSSELS.BRIC.TOPO.POINT.72597,POINT (148926.283593 171134.054305)
drain_point.143,143,2223971,1,CR6203P,222.6394,,BE.BRUSSELS.BRIC.TOPO.POINT.72598,POINT (147392.936253 170582.737322)
drain_point.144,144,2223972,1,CR6203P,115.1943,,BE.BRUSSELS.BRIC.TOPO.POINT.72599,POINT (145073.818 172721.277)
drain_point.145,145,2223975,1,CR6203P,310.962,,BE.BRUSSELS.BRIC.TOPO.POINT.72601,POINT (152204.138 173678.416)
drain_point.146,146,2223977,1,CR6203P,259.4585,,BE.BRUSSELS.BRIC.TOPO.POINT.72602,POINT (148815.971967 173564.999473)
drain_point.147,147,2223978,1,CR6203P,298.8952,,BE.BRUSSELS.BRIC.TOPO.POINT.72603,POINT (150518.474112 172967.889535)
drain_point.148,148,2223981,1,CR6203P,221.3794,,BE.BRUSSELS.BRIC.TOPO.POINT.72605,POINT (148838.767069 171074.431021)
drain_point.149,149,2223984,1,CR6203P,333.27,,BE.BRUSSELS.BRIC.TOPO.POINT.72607,POINT (153321.362 170305.855)
drain_point.150,150,2223988,1,CR6203P,135.4769,,BE.BRUSSELS.BRIC.TOPO.POINT.72610,POINT (152541.658 167521.197)
drain_point.151,151,2224151,1,CR6203P,54.4208,,BE.BRUSSELS.BRIC.TOPO.POINT.84108,POINT (149192.184674 170913.79647)
drain_point.152,152,2224153,1,CR6203P,326.9746,,BE.BRUSSELS.BRIC.TOPO.POINT.84110,POINT (151866.893 169243.274)
drain_point.153,153,2224156,1,CR6203P,213.1017,,BE.BRUSSELS.BRIC.TOPO.POINT.84113,POINT (152398.938 167849.09100000001)
drain_point.154,154,2224157,1,CR6203P,116.3264,,BE.BRUSSELS.BRIC.TOPO.POINT.84114,POINT (147792.58968 170438.373856)
drain_point.155,155,2224160,1,CR6203P,141.2008,,BE.BRUSSELS.BRIC.TOPO.POINT.84116,POINT (148418.401 170273.941)
drain_point.156,156,2224165,1,CR6203P,146.9144,,BE.BRUSSELS.BRIC.TOPO.POINT.84119,POINT (153946.387446 175364.944764)
drain_point.157,157,2224169,1,CR6203P,275.1151,,BE.BRUSSELS.BRIC.TOPO.POINT.84122,POINT (145812.928181 172947.854287)
drain_point.158,158,2224175,1,CR6203P,64.7329,,BE.BRUSSELS.BRIC.TOPO.POINT.84126,POINT (154862.348 171716.487)
drain_point.159,159,2224176,1,CR6203P,140.6436,,BE.BRUSSELS.BRIC.TOPO.POINT.84127,POINT (146228.488 172365.465)
drain_point.160,160,2226595,1,CR6203P,353.375,,BE.BRUSSELS.BRIC.TOPO.POINT.74586,POINT (149232.03 176198.07)
drain_point.161,161,2226597,1,CR6203P,125.323,,BE.BRUSSELS.BRIC.TOPO.POINT.74587,POINT (146498.927 166819.522)
drain_point.162,162,2226600,1,CR6203P,320.7566,,BE.BRUSSELS.BRIC.TOPO.POINT.74589,POINT (148462.369 169434.724)
drain_point.163,163,2226603,1,CR6203P,260.6968,,BE.BRUSSELS.BRIC.TOPO.POINT.74590,POINT (149410.124 176321.522)
drain_point.164,164,2226604,1,CR6203P,213.2043,,BE.BRUSSELS.BRIC.TOPO.POINT.74591,POINT (147642.140357 171959.172973)
drain_point.165,165,2223435,1,CR6203P,313.5617,,BE.BRUSSELS.BRIC.TOPO.POINT.86732,POINT (147396.62226 169524.118045)
drain_point.166,166,2227516,1,CR6203P,233.9209,,BE.BRUSSELS.BRIC.TOPO.POINT.82766,POINT (148281.073 169497.594)
drain_point.167,167,2227517,1,CR6203P,60.6588,,BE.BRUSSELS.BRIC.TOPO.POINT.82767,POINT (148382.748 169545.933)
drain_point.168,168,2227518,1,CR6203P,81.5165,,BE.BRUSSELS.BRIC.TOPO.POINT.82768,POINT (149038.378 170000.343)
drain_point.169,169,2227520,1,CR6203P,54.149,,BE.BRUSSELS.BRIC.TOPO.POINT.82770,POINT (147926.94568 171662.60926)
drain_point.170,170,2227523,1,CR6203P,51.754,,BE.BRUSSELS.BRIC.TOPO.POINT.82773,POINT (148490.048 169978.743)
drain_point.171,171,2227524,1,CR6203P,145.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.82774,POINT (153682.188309 165702.429906)
drain_point.172,172,2227526,1,CR6203P,23.2779,,BE.BRUSSELS.BRIC.TOPO.POINT.82776,POINT (153669.929 169323.098)
drain_point.173,173,2227527,1,CR6203P,247.4966,,BE.BRUSSELS.BRIC.TOPO.POINT.82777,POINT (147220.934752 166738.730033)
drain_point.174,174,2227530,1,CR6203P,219.7473,,BE.BRUSSELS.BRIC.TOPO.POINT.82780,POINT (148314.962 167812.757)
drain_point.175,175,2227532,1,CR6203P,332.9106,,BE.BRUSSELS.BRIC.TOPO.POINT.82782,POINT (148163.86000000002 169556.401)
drain_point.176,176,2227533,1,CR6203P,283.1343,,BE.BRUSSELS.BRIC.TOPO.POINT.82783,POINT (149143.001 176139.955)
drain_point.177,177,2224647,1,CR6203P,140.1283,,BE.BRUSSELS.BRIC.TOPO.POINT.86270,POINT (147233.347726 170486.943264)
drain_point.178,178,2224649,1,CR6203P,60.6457,,BE.BRUSSELS.BRIC.TOPO.POINT.86271,POINT (155084.831017 171868.743302)
drain_point.179,179,2224650,1,CR6203P,299.2643,,BE.BRUSSELS.BRIC.TOPO.POINT.86272,POINT (152249.925 168043.139)
drain_point.180,180,2224652,1,CR6203P,64.2021,,BE.BRUSSELS.BRIC.TOPO.POINT.86273,POINT (154907.958 171600.23)
drain_point.181,181,2224653,1,CR6203P,67.1922,,BE.BRUSSELS.BRIC.TOPO.POINT.86274,POINT (155266.359 171477.626)
drain_point.182,182,2224864,1,CR6203P,312.492,,BE.BRUSSELS.BRIC.TOPO.POINT.84051,POINT (145876.24 169778.16700000002)
drain_point.183,183,2224865,1,CR6203P,176.0538,,BE.BRUSSELS.BRIC.TOPO.POINT.84052,POINT (146358.05000000002 172748.507)
drain_point.184,184,2224866,1,CR6203P,337.8892,,BE.BRUSSELS.BRIC.TOPO.POINT.84053,POINT (153842.370088 175178.936754)
drain_point.185,185,2224867,1,CR6203P,321.5385,,BE.BRUSSELS.BRIC.TOPO.POINT.84054,POINT (147439.742519 169550.325185)
drain_point.186,186,2224869,1,CR6203P,130.085,,BE.BRUSSELS.BRIC.TOPO.POINT.84056,POINT (153361.856 170359.598)
drain_point.187,187,2224870,1,CR6203P,64.726,,BE.BRUSSELS.BRIC.TOPO.POINT.84057,POINT (154878.816347 171710.008668)
drain_point.188,188,2224871,1,CR6203P,311.1804,,BE.BRUSSELS.BRIC.TOPO.POINT.84058,POINT (152554.136 173912.316)
drain_point.189,189,2224874,1,CR6203P,326.6478,,BE.BRUSSELS.BRIC.TOPO.POINT.84060,POINT (153984.977446 175434.91863)
drain_point.190,190,2224875,1,CR6203P,312.4485,,BE.BRUSSELS.BRIC.TOPO.POINT.84061,POINT (153449.993104 174660.44546)
drain_point.191,191,2224878,1,CR6203P,269.2066,,BE.BRUSSELS.BRIC.TOPO.POINT.84062,POINT (147579.944 169853.997)
drain_point.192,192,2224881,1,CR6203P,304.7922,,BE.BRUSSELS.BRIC.TOPO.POINT.84064,POINT (152271.143738 174087.603282)
drain_point.193,193,2224883,1,CR6203P,160.6064,,BE.BRUSSELS.BRIC.TOPO.POINT.84065,POINT (150255.123653 172410.341936)
drain_point.194,194,2224884,1,CR6203P,312.4852,,BE.BRUSSELS.BRIC.TOPO.POINT.84066,POINT (146450.791 172752.688)
drain_point.195,195,2224887,1,CR6203P,231.1005,,BE.BRUSSELS.BRIC.TOPO.POINT.84068,POINT (148414.46 170247.585)
