FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.35,35,1977654,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791748,"MULTILINESTRING ((149962.559031 171686.849727, 149961.913445 171686.915536, 149961.110871 171686.00789))"
bike_shed_line.36,36,1977655,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791749,"MULTILINESTRING ((150005.479542 171764.632198, 150006.60143 171764.161583, 150007.019864 171764.619911, 150005.897976 171765.090526, 150005.479542 171764.632198))"
bike_shed_line.37,37,1977656,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791750,"MULTILINESTRING ((152290.019137 174074.048449, 152288.438988 174074.263818))"
bike_shed_line.38,38,1977657,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791751,"MULTILINESTRING ((150050.697941 171841.604637, 150050.30661 171840.40852, 150049.76462 171840.241618, 150050.15595 171841.437735, 150050.697941 171841.604637))"
bike_shed_line.39,39,1977658,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791752,"MULTILINESTRING ((150055.30344 171854.396537, 150054.908928 171853.2438, 150054.295468 171853.101549, 150054.68998 171854.254287, 150055.30344 171854.396537))"
bike_shed_line.40,40,1977660,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791754,"MULTILINESTRING ((150144.094625 172130.476395, 150144.585491 172130.676272, 150144.979242 172131.811453, 150144.489616 172131.612081, 150144.094625 172130.476395))"
bike_shed_line.41,41,1977661,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791755,"MULTILINESTRING ((152279.147874 174093.072939, 152279.847207 174091.99988, 152278.584976 174091.108083, 152277.885642 174092.181142, 152279.147874 174093.072939))"
bike_shed_line.42,42,1977662,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791756,"MULTILINESTRING ((148425.497 170252.893, 148425.249 170253.483, 148427.725 170256.6, 148428.049 170256.046, 148425.497 170252.893))"
bike_shed_line.43,43,1977697,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785684,"MULTILINESTRING ((150265.002225 172423.353914, 150264.831879 172423.883621, 150265.985175 172423.48185, 150266.143861 172422.936161, 150265.002225 172423.353914))"
bike_shed_line.44,44,1977699,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785685,"MULTILINESTRING ((152926.032672 174208.451049, 152925.434672 174207.433049, 152924.917328 174207.736951, 152925.515328 174208.754951, 152926.032672 174208.451049))"
bike_shed_line.45,45,1977700,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785686,"MULTILINESTRING ((150107.216841 172000.977539, 150107.767632 172001.161342))"
bike_shed_line.46,46,1977701,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785687,"MULTILINESTRING ((149893.317533 171622.898069, 149893.932827 171622.885566))"
bike_shed_line.47,47,1977703,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785689,"MULTILINESTRING ((152164.702 173632.964, 152163.784 173632.124, 152163.235 173632.381, 152164.146 173633.236, 152164.702 173632.964))"
bike_shed_line.48,48,1977704,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785690,"MULTILINESTRING ((151487.076 173313.005, 151486.455 173312.926, 151486.967 173315.258, 151487.588 173315.323, 151487.076 173313.005))"
bike_shed_line.49,49,1977679,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785666,"MULTILINESTRING ((148157.722 169966.364, 148157.46600000001 169966.971, 148158.755 169968.544, 148158.967 169967.926, 148157.722 169966.364))"
bike_shed_line.50,50,1977680,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785667,"MULTILINESTRING ((148896.351707 171002.392243, 148895.891531 171002.150697, 148893.498328 171003.765758, 148893.99765 171004.029543, 148896.351707 171002.392243))"
bike_shed_line.51,51,1977681,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785668,"MULTILINESTRING ((149105.928755 170918.042211, 149106.83856 170918.617632, 149107.365809 170918.496594, 149106.456004 170917.921172, 149105.928755 170918.042211))"
bike_shed_line.52,52,1977682,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785669,"MULTILINESTRING ((149068.960606 171067.838836, 149069.05554 171067.303125, 149064.586694 171069.016164, 149064.49176 171069.551875, 149068.960606 171067.838836))"
bike_shed_line.53,53,1977683,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785670,"MULTILINESTRING ((152001.035849 174106.014698, 152000.922285 174105.418915))"
bike_shed_line.54,54,1977684,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785671,"MULTILINESTRING ((151592.122 173351.151, 151591.561 173351.393, 151590.491 173350.882, 151591.052 173350.653, 151592.122 173351.151))"
bike_shed_line.55,55,1977685,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785672,"MULTILINESTRING ((153592.345504 174797.682707, 153592.954727 174797.769969))"
bike_shed_line.56,56,1977686,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785673,"MULTILINESTRING ((151492.609 174215.279, 151492.083 174214.509, 151491.5 174214.908, 151492.109 174215.621, 151492.609 174215.279))"
bike_shed_line.57,57,1977687,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785674,"MULTILINESTRING ((145372.234372 172895.421281, 145369.559358 172894.193901, 145369.806926 172893.654339, 145372.48194 172894.881718, 145372.234372 172895.421281))"
bike_shed_line.58,58,1977688,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785675,"MULTILINESTRING ((148815.810014 171098.563363, 148816.38619 171097.862463, 148817.039835 171097.144948, 148817.535747 171096.453825, 148818.331532 171095.695752, 148818.872861 171095.918348, 148818.077076 171096.676421, 148817.582711 171097.365846, 148816.927519 171098.085059, 148816.351343 171098.785959, 148815.810014 171098.563363))"
bike_shed_line.59,59,1977689,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785676,"MULTILINESTRING ((151998.783352 174105.835137, 151998.896915 174106.43092))"
bike_shed_line.60,60,1977690,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785677,"MULTILINESTRING ((150223.324003 172349.511123, 150223.740385 172350.570495, 150223.225014 172350.451366, 150222.804491 172349.372886, 150223.324003 172349.511123))"
bike_shed_line.61,61,1977691,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785678,"MULTILINESTRING ((151002.366 173136.296, 151002.822 173135.868, 151001.655 173135.555, 151001.207 173136.017, 151002.366 173136.296))"
bike_shed_line.62,62,1977692,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785679,"MULTILINESTRING ((149145.662306 170942.212348, 149146.273608 170942.001613, 149143.838391 170940.50184, 149143.227089 170940.712575, 149145.662306 170942.212348))"
bike_shed_line.63,63,1977693,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785680,"MULTILINESTRING ((148245.398 170111.833, 148246.028 170111.714, 148244.764 170110.155, 148244.139 170110.273, 148245.398 170111.833))"
bike_shed_line.64,64,1977694,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785681,"MULTILINESTRING ((151867.583 173156.017, 151866.908 173156.445, 151866.98 173155.665, 151867.638 173155.24, 151867.583 173156.017))"
bike_shed_line.65,65,1977695,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785682,"MULTILINESTRING ((151998.896915 174106.43092, 152000 174106.216267166))"
bike_shed_line.66,66,1977696,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.785683,"MULTILINESTRING ((151566.941 174170.141, 151567.503 174169.846))"
bike_shed_line.67,67,1977736,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783451,"MULTILINESTRING ((148467.605 169866.263, 148467.937 169866.789, 148467.073 169867.255, 148466.774 169866.747, 148467.605 169866.263))"
bike_shed_line.68,68,1977737,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783452,"MULTILINESTRING ((150272.024365 171060.23232, 150272.132876 171062.246875, 150272.605888 171061.802864, 150272.497377 171059.788309, 150272.024365 171060.23232))"
bike_shed_line.69,69,1977738,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783453,"MULTILINESTRING ((150416.217999149 171019.791872983, 150413.238329482 171020.14053998102, 150413.30806288202 171020.736473914, 150416.287732549 171020.387806916, 150416.217999149 171019.791872983))"
bike_shed_line.70,70,1977739,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.783454,"MULTILINESTRING ((148470.881 169873.853, 148470.592 169873.315, 148471.58000000002 169872.82, 148471.87900000002 169873.362, 148470.881 169873.853))"
bike_shed_line.71,71,1977716,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782908,"MULTILINESTRING ((150405.826735 172874.794395, 150407.580777 172874.89073, 150408.012732 172874.452604, 150406.25869 172874.356269, 150405.826735 172874.794395))"
bike_shed_line.72,72,1977717,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782909,"MULTILINESTRING ((152833.991946 174122.866867, 152834.262 174122.757, 152834.532054 174122.647133, 152835.522054 174123.548133, 152835.252 174123.658, 152834.981946 174123.767867, 152833.991946 174122.866867))"
bike_shed_line.73,73,1977718,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782910,"MULTILINESTRING ((151985.192 169147.048, 151985.273 169147.675, 151985.852 169147.616, 151985.793 169146.987, 151985.192 169147.048))"
bike_shed_line.74,74,1977719,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782911,"MULTILINESTRING ((145780.020913 172925.357177, 145779.447358 172925.093831))"
bike_shed_line.75,75,1977720,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782912,"MULTILINESTRING ((148330.531 170179.156, 148330.246 170179.721, 148331.603 170181.342, 148331.884 170180.773, 148330.531 170179.156))"
bike_shed_line.76,76,1977721,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782913,"MULTILINESTRING ((151906.65 173484.464, 151906.1 173484.153, 151906.046 173485.329, 151906.577 173485.644, 151906.65 173484.464))"
bike_shed_line.77,77,1977723,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782915,"MULTILINESTRING ((150256.830959 168482.338781, 150256.887822 168481.731437, 150254.747184 168481.531019, 150254.690321 168482.138363, 150256.830959 168482.338781))"
bike_shed_line.78,78,1977724,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782916,"MULTILINESTRING ((148897.29 169947.682, 148897.546 169947.104, 148898.136 169948.346, 148897.874 169948.922, 148897.29 169947.682))"
bike_shed_line.79,79,1977725,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782917,"MULTILINESTRING ((150226.18963 168634.753557, 150226.706109 168634.448189, 150229.276288 168638.79522, 150228.759809 168639.100588, 150226.18963 168634.753557))"
bike_shed_line.80,80,1977726,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782918,"MULTILINESTRING ((149129.62 176110.244, 149127.703 176110.38))"
bike_shed_line.81,81,1977727,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782919,"MULTILINESTRING ((147928.097 164152.952, 147928.825 164153.714, 147931.051 164151.708, 147930.357 164150.92, 147928.097 164152.952))"
bike_shed_line.82,82,1977729,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782921,"MULTILINESTRING ((147392.132 171447.537, 147392.522 171447.056, 147390.147 171444.979, 147389.718 171445.462, 147392.132 171447.537))"
bike_shed_line.83,83,1977730,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782922,"MULTILINESTRING ((148477.603 169873.247, 148477.728 169872.666, 148475.69 169872.193, 148475.553 169872.781, 148477.603 169873.247))"
bike_shed_line.84,84,1977731,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782923,"MULTILINESTRING ((148400.81 169228.287, 148404.211 169227.748))"
bike_shed_line.85,85,1977733,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782924,"MULTILINESTRING ((148356.604 169221.656, 148358.599 169221.335, 148358.5 169220.68, 148356.506 169221.002, 148356.604 169221.656))"
bike_shed_line.86,86,1977734,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.782925,"MULTILINESTRING ((150448.354642 171015.348201, 150447.781462 171015.455014, 150445.890398 171020.504173, 150446.463578 171020.39736, 150448.354642 171015.348201))"
bike_shed_line.87,87,1977652,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791746,"MULTILINESTRING ((150025.812046 171799.05736, 150026.047405 171798.439793))"
bike_shed_line.88,88,1977653,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.791747,"MULTILINESTRING ((152000 174105.598385468, 151998.783352 174105.835137))"
bike_shed_line.89,89,1977709,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784585,"MULTILINESTRING ((149852.308555 171581.705428, 149851.945952 171580.532974, 149851.591788 171581.040667, 149851.95439 171582.213121, 149852.308555 171581.705428))"
bike_shed_line.90,90,1977710,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784586,"MULTILINESTRING ((150275.601788 172472.305913, 150276.089507 172472.472503, 150276.495984 172473.593776, 150275.962854 172473.437159, 150275.601788 172472.305913))"
bike_shed_line.91,91,1977740,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781809,"MULTILINESTRING ((150373.84018647298 171030.03053393, 150371.86149741302 171030.32172047702, 150371.948853377 171030.915327195, 150373.927542437 171030.624140648, 150373.84018647298 171030.03053393))"
bike_shed_line.92,92,1977741,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781810,"MULTILINESTRING ((149222.373 176115.745, 149220.963 176114.409))"
bike_shed_line.93,93,1977742,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781811,"MULTILINESTRING ((148573.288 169824.142, 148572.682 169824.231, 148574.727 169827.50400000002, 148575.334 169827.43, 148573.288 169824.142))"
bike_shed_line.94,94,1977743,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781812,"MULTILINESTRING ((148473.343336 169305.905892, 148469.239201 169306.584169, 148466.246325 169306.6647))"
bike_shed_line.95,95,1977744,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781813,"MULTILINESTRING ((149129.464 176106.371, 149131.067 176107.473))"
bike_shed_line.96,96,1977745,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781814,"MULTILINESTRING ((150028.478335 171760.447664, 150028.020107 171760.027415, 150026.891525 171760.443473, 150027.349753 171760.863722, 150028.478335 171760.447664))"
bike_shed_line.97,97,1977746,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781815,"MULTILINESTRING ((152510.224 173882.633, 152509.631 173882.916, 152511.584 173884.392, 152512.103 173884.06, 152510.224 173882.633))"
bike_shed_line.98,98,1977750,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.781819,"MULTILINESTRING ((152512.812 167489.21, 152512.26 167489.133, 152512.077 167490.364, 152512.65 167490.44, 152512.812 167489.21))"
bike_shed_line.99,99,1977707,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.784004,"MULTILINESTRING ((148089.627 169918.001, 148088.406 169916.508, 148087.76 169916.596, 148089.018 169918.151, 148089.627 169918.001))"
bike_shed_line.100,100,1977771,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779016,"MULTILINESTRING ((148397.235 169841.825, 148397.49 169842.378, 148401.983 169840.392, 148401.752 169839.834, 148397.235 169841.825))"
bike_shed_line.101,101,1977772,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779017,"MULTILINESTRING ((150208.681816 168594.095629, 150214.024822 168584.480417, 150214.383004 168584.968157, 150209.039998 168594.583369, 150208.681816 168594.095629))"
bike_shed_line.102,102,1977773,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779018,"MULTILINESTRING ((147926.568 164154.357, 147927.336 164155.118, 147925.221 164157.242, 147924.459 164156.489, 147926.568 164154.357))"
bike_shed_line.103,103,1977774,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779019,"MULTILINESTRING ((148892.66 169826.574, 148892.471 169827.168, 148882.774 169814.924, 148882.951 169814.325, 148892.66 169826.574))"
bike_shed_line.104,104,1977775,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779020,"MULTILINESTRING ((150256.140263 168466.606659, 150256.080239 168467.213698, 150258.219805 168467.425258, 150258.279829 168466.818218, 150256.140263 168466.606659))"
bike_shed_line.105,105,1977663,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792286,"MULTILINESTRING ((152000.922285 174105.418915, 152000 174105.598385468))"
bike_shed_line.106,106,1977664,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792287,"MULTILINESTRING ((148344.875 170278.934, 148345.41 170278.514, 148343.584 170276.273, 148343.069 170276.697, 148344.875 170278.934))"
bike_shed_line.107,107,1977665,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792288,"MULTILINESTRING ((150414.726391 172845.516072, 150414.175514 172845.214875))"
bike_shed_line.108,108,1977666,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792289,"MULTILINESTRING ((148926.850035 171135.664923, 148932.064977 171133.275999, 148932.067954 171132.712778, 148926.853012 171135.101701, 148926.850035 171135.664923))"
bike_shed_line.109,109,1977676,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.851058,"MULTILINESTRING ((151774.241 173444.945, 151774.782 173444.594, 151775.862 173445.151, 151775.325 173445.484, 151774.241 173444.945))"
bike_shed_line.110,110,3772484,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848622,"MULTILINESTRING ((150223.361809 170050.029496, 150223.321645 170050.580238, 150220.645461 170051.417965, 150220.685626 170050.867223, 150223.361809 170050.029496))"
bike_shed_line.111,111,3772485,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848623,"MULTILINESTRING ((149974.483615 170133.594435, 149976.131928 170133.069033))"
bike_shed_line.112,112,3772486,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848624,"MULTILINESTRING ((149954.211702 170138.997351, 149954.591855 170139.413109, 149950.854921 170140.678719, 149950.474767 170140.26296, 149954.211702 170138.997351))"
bike_shed_line.113,113,3772487,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848625,"MULTILINESTRING ((150027.1869 170104.968303, 150027.245993 170104.364452, 150031.132688 170103.104528, 150031.073595 170103.708379, 150027.1869 170104.968303))"
bike_shed_line.114,114,3772488,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848626,"MULTILINESTRING ((150120.667999 170074.043693, 150116.933774 170075.286503, 150116.970836 170074.737103, 150120.705061 170073.494292, 150120.667999 170074.043693))"
bike_shed_line.115,115,3800196,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.851277,"MULTILINESTRING ((152744.763122 171868.195981, 152746.766745 171867.9546, 152746.838542 171868.568563, 152744.834919 171868.809944, 152744.763122 171868.195981))"
bike_shed_line.116,116,3823715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.847475,"MULTILINESTRING ((152499.599664615 168528.918129506, 152504.080041784 168529.960348497, 152504.30661113 168528.98635346, 152499.826233961 168527.94413447, 152499.599664615 168528.918129506))"
