FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
street_furniture_line.32,32,1967966,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802658,"MULTILINESTRING ((150228.013 164915.577, 150230.282 164916.298))"
street_furniture_line.33,33,1967967,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802659,"MULTILINESTRING ((150653.835 162892.19, 150651.727 162890.801))"
street_furniture_line.34,34,1967968,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.802660,"MULTILINESTRING ((150254.989 163824.983, 150256.413 163822.98))"
street_furniture_line.35,35,1909503,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804287,"MULTILINESTRING ((152686.812 170171.971, 152688.025 170168.789))"
street_furniture_line.36,36,1909504,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804288,"MULTILINESTRING ((153766.248 168510.912, 153768.697 168511.098))"
street_furniture_line.37,37,1909505,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804289,"MULTILINESTRING ((153843.665 168538.013, 153843.062 168540.845))"
street_furniture_line.38,38,1909506,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804290,"MULTILINESTRING ((153795.68 168593.979, 153792.873 168593.316))"
street_furniture_line.39,39,1909507,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804291,"MULTILINESTRING ((153682.33000000002 168577.453, 153679.278 168577.79))"
street_furniture_line.40,40,1909508,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804292,"MULTILINESTRING ((153669.985 168578.66700000002, 153667.155 168579.157))"
street_furniture_line.41,41,1909510,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804294,"MULTILINESTRING ((152980.137 170938.385, 152980.927 170935.045))"
street_furniture_line.42,42,1907828,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804295,"MULTILINESTRING ((151395.326 168830.574, 151397.128 168828.656))"
street_furniture_line.43,43,1907830,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804296,"MULTILINESTRING ((151191.01 168559.268, 151192.905 168560.864))"
street_furniture_line.44,44,1907831,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804297,"MULTILINESTRING ((151841.378 168785.177, 151839.592 168783.804))"
street_furniture_line.45,45,1907832,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804298,"MULTILINESTRING ((151802.19 168888.302, 151802.4 168886.061))"
street_furniture_line.46,46,1907833,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804299,"MULTILINESTRING ((151804.554 168863.051, 151804.764 168860.81))"
street_furniture_line.47,47,1907834,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804300,"MULTILINESTRING ((150248.354 169137.964, 150246.677 169139.465))"
street_furniture_line.48,48,1907835,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804301,"MULTILINESTRING ((150314.217 169368.497, 150311.335 169366.51))"
street_furniture_line.49,49,1907837,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804302,"MULTILINESTRING ((150295.118 169367.73, 150289.681 169374.578))"
street_furniture_line.50,50,1908401,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804303,"MULTILINESTRING ((151847.22 169353.267, 151848.793 169351.658))"
street_furniture_line.51,51,1908402,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804304,"MULTILINESTRING ((150029.315 168503.29, 150028.173 168501.352))"
street_furniture_line.52,52,1908403,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804305,"MULTILINESTRING ((150173.53 168507.246, 150174.718 168509.721))"
street_furniture_line.53,53,1973833,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803326,"MULTILINESTRING ((149987.184 165245.761, 149992.703 165247.09100000001))"
street_furniture_line.54,54,1947871,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.776018,"MULTILINESTRING ((144447.764 170057.31, 144444.865 170057.401, 144441.57 170057.631, 144440.789 170057.671, 144440.113 170057.721))"
street_furniture_line.55,55,1947872,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.776019,"MULTILINESTRING ((144489.707 170054.812, 144492.377 170054.582))"
street_furniture_line.56,56,1947873,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.776020,"MULTILINESTRING ((144942.854 170605.166, 144947.085 170605.873))"
street_furniture_line.57,57,1947876,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.776023,"MULTILINESTRING ((145849.783 170147.067, 145851.287 170148.74))"
street_furniture_line.58,58,1961310,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790095,"MULTILINESTRING ((148808.099 164600.918, 148815.636 164601.943))"
street_furniture_line.59,59,1961311,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790096,"MULTILINESTRING ((148822.958 164602.953, 148834.348 164604.634))"
street_furniture_line.60,60,1961312,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790097,"MULTILINESTRING ((148882.944 164624.227, 148887.861 164624.633))"
street_furniture_line.61,61,1961313,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790098,"MULTILINESTRING ((147448.477 165135.941, 147448.308 165137.784, 147448.258 165138.376))"
street_furniture_line.62,62,1961314,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790099,"MULTILINESTRING ((147200.167 165256.324, 147202.295 165257.482))"
street_furniture_line.63,63,1960136,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790101,"MULTILINESTRING ((149392.958 167864.102, 149394.829 167862.852))"
street_furniture_line.64,64,1960138,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790103,"MULTILINESTRING ((150424.615 167970.586, 150424.599 167968.787))"
street_furniture_line.65,65,1960140,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790104,"MULTILINESTRING ((150867.828 167230.467, 150865.838 167228.488))"
street_furniture_line.66,66,1960142,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790106,"MULTILINESTRING ((149109.913 167388.074, 149111.878 167386.978))"
street_furniture_line.67,67,1960143,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790107,"MULTILINESTRING ((149118.838 167383.619, 149120.871 167382.652))"
street_furniture_line.68,68,1960145,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790109,"MULTILINESTRING ((149076.612 167183.373, 149075.952 167185.472))"
street_furniture_line.69,69,1969823,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801815,"MULTILINESTRING ((147255.822 169356.545, 147252.382 169352.305))"
street_furniture_line.70,70,1969824,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801816,"MULTILINESTRING ((148315.427 168874.006, 148317.54 168874.617))"
street_furniture_line.71,71,1969825,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801817,"MULTILINESTRING ((148854.761 169316.463, 148856.761 169317.789))"
street_furniture_line.72,72,1977047,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.790579,"MULTILINESTRING ((153545.465994 169120.743604, 153542.701994 169116.598604))"
street_furniture_line.73,73,1967441,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801666,"MULTILINESTRING ((153407.428 170227.933, 153412.323 170229.846))"
street_furniture_line.74,74,1967442,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801667,"MULTILINESTRING ((153093.354 170609.902, 153097.49 170611.869))"
street_furniture_line.75,75,1965700,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801668,"MULTILINESTRING ((147398.475 168295.815, 147398.121 168298.29))"
street_furniture_line.76,76,1972642,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.800628,"MULTILINESTRING ((148780.168 165041.578, 148783.045 165042.567))"
street_furniture_line.77,77,1972643,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.800629,"MULTILINESTRING ((148873.892 165557.611, 148876.66700000002 165554.326))"
street_furniture_line.78,78,1972644,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.800630,"MULTILINESTRING ((148327.072 165877.609, 148329.76 165878.098))"
street_furniture_line.79,79,1972645,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.800631,"MULTILINESTRING ((148235.433 165860.565, 148233.26 165860.179))"
street_furniture_line.80,80,1972646,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.800632,"MULTILINESTRING ((148233.78 165821.231, 148232.64 165823.185))"
street_furniture_line.81,81,1915698,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804900,"MULTILINESTRING ((146067.07 166392.338, 146068.258 166394.249))"
street_furniture_line.82,82,1915699,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804901,"MULTILINESTRING ((145684.234 167605.948, 145680.076 167606.312, 145677.225 167606.562))"
street_furniture_line.83,83,1915700,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804902,"MULTILINESTRING ((145666.063 167608.052, 145666.691 167614.074))"
street_furniture_line.84,84,1915701,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804903,"MULTILINESTRING ((145648.462 167752.369, 145657.757 167751.611))"
street_furniture_line.85,85,1915702,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804904,"MULTILINESTRING ((145581.203 167758.713, 145575.192 167759.405))"
street_furniture_line.86,86,1915703,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804905,"MULTILINESTRING ((145032.453 167309.133, 145034.511 167307.58000000002))"
street_furniture_line.87,87,1915704,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804906,"MULTILINESTRING ((148131.807 166473.572, 148135.939 166474.675))"
street_furniture_line.88,88,1915705,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804907,"MULTILINESTRING ((148133.659 166363.645, 148136.602 166362.051))"
street_furniture_line.89,89,1915706,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804908,"MULTILINESTRING ((148166.822 166143.639, 148166.046 166141.734))"
street_furniture_line.90,90,1915708,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804909,"MULTILINESTRING ((147046.915 166900.158, 147048.885 166913.698, 147048.886 166913.708))"
street_furniture_line.91,91,1915709,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804910,"MULTILINESTRING ((147052.277 166936.456, 147052.621 166938.792))"
street_furniture_line.92,92,1915710,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804911,"MULTILINESTRING ((146420.649 166547.084, 146419.318 166548.898))"
street_furniture_line.93,93,1955334,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780716,"MULTILINESTRING ((153037.562 170674.892, 153033.59100000001 170673.095))"
street_furniture_line.94,94,1955335,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780717,"MULTILINESTRING ((153025.445 170669.451, 153023.334 170668.511))"
street_furniture_line.95,95,1955337,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780718,"MULTILINESTRING ((153216.551 170705.859, 153217.008 170702.322))"
street_furniture_line.96,96,1955338,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780719,"MULTILINESTRING ((154585.367 170924.791, 154588.295 170924.428))"
street_furniture_line.97,97,1958702,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786546,"MULTILINESTRING ((150653.309 166844.803, 150653.949 166841.763))"
street_furniture_line.98,98,1958703,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786547,"MULTILINESTRING ((150113.658 166416.551, 150112.704 166418.299))"
street_furniture_line.99,99,1958704,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786548,"MULTILINESTRING ((149321.361 167730.284, 149323.027 167731.796))"
street_furniture_line.100,100,1958705,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786549,"MULTILINESTRING ((152561.403 166983.934, 152560.822 166980.173))"
street_furniture_line.101,101,1958706,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786550,"MULTILINESTRING ((153333.098 165301.302, 153335.123 165300.814))"
street_furniture_line.102,102,1958707,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786551,"MULTILINESTRING ((151382.733 165968.09100000001, 151384.934 165969.305))"
street_furniture_line.103,103,1958708,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786552,"MULTILINESTRING ((151837.151 165567.238, 151847.859 165572.707))"
street_furniture_line.104,104,1956958,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786553,"MULTILINESTRING ((156476.502 168759.252, 156478.339 168760.535))"
street_furniture_line.105,105,1956960,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786554,"MULTILINESTRING ((156552.801 168904.681, 156549.642 168908.871))"
street_furniture_line.106,106,1956961,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786555,"MULTILINESTRING ((147587.098 167398.913, 147584.904 167399.413))"
street_furniture_line.107,107,1956962,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786556,"MULTILINESTRING ((147683.204 167376.951, 147681.012 167377.467))"
street_furniture_line.108,108,1956963,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786557,"MULTILINESTRING ((156907.858 169587.207, 156910.56 169590.89))"
street_furniture_line.109,109,1956964,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786558,"MULTILINESTRING ((156654.997 169002.461, 156656.973 169003.845))"
street_furniture_line.110,110,1956967,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786560,"MULTILINESTRING ((147850.579 166416.974, 147853.301 166417.638))"
street_furniture_line.111,111,1957531,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786561,"MULTILINESTRING ((147981.837 166736.046, 147982.453 166738.938))"
street_furniture_line.112,112,1957532,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786562,"MULTILINESTRING ((147974.04 166700.811, 147974.867 166704.001))"
street_furniture_line.113,113,1957533,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786563,"MULTILINESTRING ((147971.118 166687.502, 147971.76 166690.551))"
street_furniture_line.114,114,1957534,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786564,"MULTILINESTRING ((147948.543 166639.422, 147951.147 166639.328))"
street_furniture_line.115,115,1957535,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786565,"MULTILINESTRING ((147029.757 166784.583, 147030.056 166786.668))"
street_furniture_line.116,116,1957537,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786567,"MULTILINESTRING ((156129.779 169451.797, 156130.951 169449.801))"
street_furniture_line.117,117,1956419,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786569,"MULTILINESTRING ((155662.512 170730.506, 155661.381 170729.243))"
street_furniture_line.118,118,1955239,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786570,"MULTILINESTRING ((153734.34 169938.486, 153736.619 169938.853))"
street_furniture_line.119,119,1955240,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786571,"MULTILINESTRING ((153749.773 169946.051, 153748.862 169951.28))"
street_furniture_line.120,120,1955241,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786572,"MULTILINESTRING ((153081.322 169722.653, 153079.129 169723.156))"
street_furniture_line.121,121,1955242,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786573,"MULTILINESTRING ((153284.395 169663.907, 153288.57 169662.972))"
street_furniture_line.122,122,1955243,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786574,"MULTILINESTRING ((153252.74 169764.203, 153254.989 169764.286))"
street_furniture_line.123,123,1955255,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786586,"MULTILINESTRING ((155247.308 170538.954, 155252.738 170535.421))"
street_furniture_line.124,124,1955256,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786587,"MULTILINESTRING ((155328.821 170485.667, 155331.446 170483.927))"
street_furniture_line.125,125,1955257,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786588,"MULTILINESTRING ((155361.257 170464.146, 155363.794 170462.461))"
street_furniture_line.126,126,1955258,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786589,"MULTILINESTRING ((155559.366 168516.089, 155561.526 168514.249))"
street_furniture_line.127,127,1955259,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786590,"MULTILINESTRING ((154355.371 170566.826, 154356.387 170564.883))"
street_furniture_line.128,128,1955261,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786592,"MULTILINESTRING ((155480.975 169237.851, 155478.35 169239.723))"
street_furniture_line.129,129,1955262,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786593,"MULTILINESTRING ((155497.867 169188.571, 155499.145 169189.939))"
street_furniture_line.130,130,1955263,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786594,"MULTILINESTRING ((155390.306 169085.376, 155396.771 169090.177))"
street_furniture_line.131,131,1955264,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786595,"MULTILINESTRING ((155724.535 169080.619, 155727.386 169078.526))"
street_furniture_line.132,132,1955267,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786597,"MULTILINESTRING ((154590.852 169877.658, 154590.874 169875.408))"
street_furniture_line.133,133,1955268,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786598,"MULTILINESTRING ((154000 170246.757, 154001.234 170246.304))"
street_furniture_line.134,134,1955269,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786599,"MULTILINESTRING ((153564.371 170110.904, 153569.353 170111.353))"
street_furniture_line.135,135,1955272,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786601,"MULTILINESTRING ((155870.605 169551.599, 155868.122 169549.164))"
street_furniture_line.136,136,1963662,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786603,"MULTILINESTRING ((148341.788 163366.818, 148339.108 163367.408))"
street_furniture_line.137,137,1963663,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786604,"MULTILINESTRING ((148325.817 163371.673, 148324.038 163372.101))"
street_furniture_line.138,138,1960549,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785618,"MULTILINESTRING ((153758.583 165925.659, 153761.089 165925.046, 153761.108 165925.041))"
street_furniture_line.139,139,1960550,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785619,"MULTILINESTRING ((152306.705 165555.667, 152307.169 165552.923))"
street_furniture_line.140,140,1960552,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785621,"MULTILINESTRING ((152298.674 165602.756, 152299.038 165600.713))"
street_furniture_line.141,141,1960554,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785623,"MULTILINESTRING ((152231.62 165507.154, 152232.618 165505.731))"
street_furniture_line.142,142,1960555,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785624,"MULTILINESTRING ((152871.467 166976.457, 152871.56 166973.855))"
street_furniture_line.143,143,1960556,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785625,"MULTILINESTRING ((152995.21600000001 166675.385, 152989.2 166681.359))"
street_furniture_line.144,144,1960557,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785626,"MULTILINESTRING ((152645.649 166194.189, 152644.639 166196.943))"
street_furniture_line.145,145,1960559,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785628,"MULTILINESTRING ((152251.134 165664.052, 152254.094 165664.53))"
street_furniture_line.146,146,1960560,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.785629,"MULTILINESTRING ((152181.907 165653.498, 152184.887 165653.954))"
street_furniture_line.147,147,1956707,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786097,"MULTILINESTRING ((156694.6 169927.536, 156696.864 169926.954))"
street_furniture_line.148,148,1956708,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786098,"MULTILINESTRING ((156636.642 169939.399, 156640.893 169938.152))"
street_furniture_line.149,149,1956709,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786099,"MULTILINESTRING ((156049.312 168765.6, 156053 168765.301))"
street_furniture_line.150,150,1956710,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786100,"MULTILINESTRING ((156000.842 168782.93, 156000 168782.738))"
street_furniture_line.151,151,1954963,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786101,"MULTILINESTRING ((154545.447 169905.278, 154543.63 169901.687))"
street_furniture_line.152,152,1954967,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786104,"MULTILINESTRING ((155318.567 168786.414, 155315.902 168787.933))"
street_furniture_line.153,153,1962843,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786130,"MULTILINESTRING ((149156.519 164771.109, 149157.425 164769.976))"
street_furniture_line.154,154,1962844,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786131,"MULTILINESTRING ((149182.471 164757.409, 149184.176 164757.112))"
street_furniture_line.155,155,1962845,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786132,"MULTILINESTRING ((149233.87 164767.157, 149236.23 164768.436))"
street_furniture_line.156,156,1962846,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786133,"MULTILINESTRING ((149307.79 165619.78, 149307.73 165616.71))"
street_furniture_line.157,157,1962847,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786134,"MULTILINESTRING ((150341.985 162689.04, 150339.727 162687.751))"
street_furniture_line.158,158,1962848,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786135,"MULTILINESTRING ((150879.444 164154.534, 150882.851 164156.202))"
street_furniture_line.159,159,1962849,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.786136,"MULTILINESTRING ((148687.153 164053.19, 148690.311 164053.052))"
