FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.20,20,1785736,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636386,"MULTILINESTRING ((4.330087792616581 50.89059541135789, 4.330056343844687 50.89055567701711, 4.330007696627493 50.890499971916896, 4.329949411797123 50.89042873897065, 4.329896394010051 50.89036487002641, 4.329887130374805 50.89036125327487))"
road_surfacing_line.21,21,11016678,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637351,"MULTILINESTRING ((4.314765369139 50.86698313235484, 4.3147686478144625 50.86697306564528, 4.314772068543066 50.86696299900014, 4.314775489372151 50.86695284246022, 4.3147868972553 50.86691446263212, 4.314797595052205 50.866875902690865, 4.314810139128196 50.86683770316474, 4.3148255236537265 50.86680004429346, 4.314842896706124 50.86676256611102, 4.314861689861955 50.866725448148074, 4.314881616874247 50.86669057806168, 4.314902964189735 50.866655888404324, 4.314924311372041 50.86662128863733))"
road_surfacing_line.22,22,1706510,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641541,"MULTILINESTRING ((4.428642910700952 50.834515007817714, 4.428635436335542 50.834501906012584))"
road_surfacing_line.23,23,1674331,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1640322,"MULTILINESTRING ((4.4645670743363635 50.843436776681905, 4.464618884419615 50.843360862422735, 4.46464871713216 50.84336874864136, 4.464594919505447 50.84344475444485, 4.4645670743363635 50.843436776681905))"
road_surfacing_line.24,24,1750835,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638725,"MULTILINESTRING ((4.430130491411792 50.814700932094475, 4.430131382290338 50.81473086696896))"
road_surfacing_line.25,25,1780394,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638652,"MULTILINESTRING ((4.339289328985478 50.82541688008213, 4.3392989565715325 50.82540904354398, 4.339308837939277 50.825403966863774, 4.339319356254798 50.825401722051964, 4.339329930753257 50.82540043913646, 4.339339368396893 50.82540148423883, 4.339347046044046 50.82540265476325, 4.339580263934209 50.82547285723612, 4.339587314677241 50.82547804592803, 4.339590305564086 50.82548435732914, 4.339590769778157 50.82549121647996, 4.339591717069084 50.82549722173944, 4.339590376946701 50.82550710993539))"
road_surfacing_line.442,442,1740410,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659872,"MULTILINESTRING ((4.420639583677222 50.83704671178257, 4.420636187895715 50.837056871483206, 4.421306357512584 50.83714367772261, 4.421782901902207 50.83720394198443))"
road_surfacing_line.26,26,1780395,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638653,"MULTILINESTRING ((4.339550135109498 50.82556194548986, 4.33954110415055 50.825568937174396, 4.339530542373081 50.82557259335709, 4.339518348976924 50.825575305237265, 4.33950716442009 50.82557613854289, 4.339495072562116 50.825575245629885, 4.3392517623273354 50.82550632601741, 4.339245182611433 50.825496849398675, 4.339244223193514 50.825487544963046, 4.339248247619231 50.8254747717804))"
road_surfacing_line.27,27,1734210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638567,"MULTILINESTRING ((4.306303514658203 50.848240666048056, 4.306333435752556 50.848163372001466))"
road_surfacing_line.28,28,1648297,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637528,"MULTILINESTRING ((4.293864815430383 50.84659152181083, 4.293861519794082 50.846610397711146))"
road_surfacing_line.29,29,11016231,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639211,"MULTILINESTRING ((4.313357052928346 50.84387408565092, 4.313349326865987 50.84390027751233))"
road_surfacing_line.30,30,1669632,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637506,"MULTILINESTRING ((4.435124003008975 50.82954635398775, 4.435177391229185 50.82955908861021))"
road_surfacing_line.31,31,1617849,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631519,"MULTILINESTRING ((4.30726262654401 50.88760863425998, 4.307263458586248 50.88752578828068, 4.307057332179703 50.88752591506386, 4.307058076997324 50.88742296871502))"
road_surfacing_line.32,32,11014357,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637089,"MULTILINESTRING ((4.435320668346415 50.82930190513648, 4.435369808540341 50.82932192365138))"
road_surfacing_line.33,33,11014360,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637091,"MULTILINESTRING ((4.434972802838722 50.82992265335792, 4.435032992659216 50.82992693397952))"
road_surfacing_line.34,34,1669159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637107,"MULTILINESTRING ((4.435223982020494 50.82948345974677, 4.435171712502693 50.82946882770819))"
road_surfacing_line.35,35,1669589,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637108,"MULTILINESTRING ((4.435127555731392 50.83034552357425, 4.435080166836524 50.83035984406587))"
road_surfacing_line.36,36,11014353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637094,"MULTILINESTRING ((4.434978212182718 50.83003331171636, 4.435026184040427 50.8300298682953))"
road_surfacing_line.37,37,1668454,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637100,"MULTILINESTRING ((4.435172851128543 50.830405943430186, 4.43512306690741 50.83042277339604))"
road_surfacing_line.38,38,1668728,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637102,"MULTILINESTRING ((4.4373715938051355 50.82250774423077, 4.437330817258566 50.8225154634095))"
road_surfacing_line.39,39,1743430,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635982,"MULTILINESTRING ((4.466951589161963 50.841634277248545, 4.466922486712494 50.84163574011076))"
road_surfacing_line.40,40,1623137,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639871,"MULTILINESTRING ((4.3153822028586095 50.88689746028033, 4.315377300998941 50.886871137082466))"
road_surfacing_line.41,41,1690439,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655959,"MULTILINESTRING ((4.335123797524552 50.785310636634605, 4.335143473123449 50.785300906363545))"
road_surfacing_line.42,42,1690440,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655960,"MULTILINESTRING ((4.335278719254807 50.78541774696034, 4.33529276369449 50.78540999281348))"
road_surfacing_line.43,43,1690277,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654923,"MULTILINESTRING ((4.335009076022834 50.78518760777295, 4.335038562968149 50.78518033446516))"
road_surfacing_line.44,44,1671814,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653621,"MULTILINESTRING ((4.457440061941278 50.82461498145222, 4.45743750538393 50.824613994548336))"
road_surfacing_line.45,45,1674210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655606,"MULTILINESTRING ((4.454891436030577 50.830047673398205, 4.454934113730934 50.83004517864444))"
road_surfacing_line.46,46,1746101,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658057,"MULTILINESTRING ((4.45808852897601 50.82409785446142, 4.45809116420376 50.8240954612109))"
road_surfacing_line.47,47,1622272,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658331,"MULTILINESTRING ((4.329775101835948 50.89891011816202, 4.329759108970282 50.898928586120256))"
road_surfacing_line.48,48,1690990,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656429,"MULTILINESTRING ((4.337538948918904 50.77820032790511, 4.3375017244484235 50.778186878629135))"
road_surfacing_line.49,49,1684351,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656711,"MULTILINESTRING ((4.41984266943923 50.79186519259677, 4.419814581885841 50.7918600809096))"
road_surfacing_line.50,50,1684644,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656714,"MULTILINESTRING ((4.419017445599134 50.79329497992712, 4.419015939958938 50.79329293094328, 4.419015372727554 50.79329302108643, 4.418995205512485 50.793268038647305, 4.4189838438681495 50.79325410963896, 4.418969073497476 50.79323577718542))"
road_surfacing_line.443,443,1665226,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687016,"MULTILINESTRING ((4.327652666925922 50.82417104316918, 4.327529860698263 50.82416897811785))"
road_surfacing_line.51,51,1668792,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659866,"MULTILINESTRING ((4.42006127934527 50.836970738371214, 4.420057601206335 50.83698242640198, 4.420184393364335 50.8369989108623, 4.420184958430104 50.83699639354042, 4.42023607285474 50.83700302306717, 4.4202346555086685 50.83700509129158, 4.420522315363431 50.8370414604769, 4.4205244335917095 50.83703139124648))"
road_surfacing_line.52,52,1671704,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659877,"MULTILINESTRING ((4.439150951892105 50.83403084710671, 4.4391494021904325 50.83402926588591, 4.439143879297621 50.8340287118822, 4.439139410468581 50.834021145392256))"
road_surfacing_line.53,53,1688828,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657219,"MULTILINESTRING ((4.424819526097646 50.78669089680847, 4.424780944676983 50.786683876593244))"
road_surfacing_line.54,54,10973880,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652119,"MULTILINESTRING ((4.441148525164847 50.80449101590502, 4.441184366128173 50.8045037498146))"
road_surfacing_line.55,55,1778027,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653589,"MULTILINESTRING ((4.335293040219339 50.78611271460067, 4.335301094095671 50.78611410126118))"
road_surfacing_line.56,56,1778028,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653590,"MULTILINESTRING ((4.335183811095581 50.78638608648011, 4.335191879240555 50.78638741022441))"
road_surfacing_line.57,57,1778029,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653591,"MULTILINESTRING ((4.335197931250907 50.786351570154544, 4.335205999390363 50.786352893897885))"
road_surfacing_line.58,58,1788036,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654067,"MULTILINESTRING ((4.3265330899931955 50.897508030150576, 4.32659975124471 50.897514481119025))"
road_surfacing_line.59,59,11015407,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659195,"MULTILINESTRING ((4.304855962489031 50.87763723794425, 4.304903129576432 50.8776520959079))"
road_surfacing_line.60,60,1673021,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660840,"MULTILINESTRING ((4.43973614162494 50.83410128354136, 4.439757509570535 50.83409437549494))"
road_surfacing_line.61,61,1778025,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653143,"MULTILINESTRING ((4.335363819878581 50.785946542552054, 4.335372043881913 50.78594795622424))"
road_surfacing_line.62,62,1811151,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660764,"MULTILINESTRING ((4.452254439590091 50.831258008942285, 4.452230243845825 50.8312376739597))"
road_surfacing_line.63,63,1741560,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660325,"MULTILINESTRING ((4.447846300090561 50.83041557875619, 4.447808344915599 50.830390892285116))"
road_surfacing_line.64,64,1777785,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653135,"MULTILINESTRING ((4.335439190839449 50.78576399257243, 4.33544747166154 50.785765226462004))"
road_surfacing_line.65,65,1777786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653136,"MULTILINESTRING ((4.335436264104825 50.78577186669919, 4.3354445591091775 50.78577310059294))"
road_surfacing_line.66,66,1778023,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653141,"MULTILINESTRING ((4.335455458376169 50.785720190489776, 4.335463725010043 50.78572142437427))"
road_surfacing_line.67,67,1778024,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653142,"MULTILINESTRING ((4.33534028361553 50.786001678549354, 4.335348493453012 50.786003083229545, 4.335353696348913 50.78600394474986))"
road_surfacing_line.68,68,1690560,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657664,"MULTILINESTRING ((4.420387708582177 50.789691432984995, 4.420415039160876 50.78969286810774))"
road_surfacing_line.69,69,1721311,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660833,"MULTILINESTRING ((4.354857384979411 50.89518694778639, 4.354855817144542 50.89520222058018))"
road_surfacing_line.70,70,1724674,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627317,"MULTILINESTRING ((4.315445017068299 50.868580147187, 4.315537928698325 50.86844885281477))"
road_surfacing_line.71,71,11019006,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654101,"MULTILINESTRING ((4.457435670114765 50.84300967084731, 4.457409150991564 50.84300852390911, 4.45741571008827 50.842970915713465))"
road_surfacing_line.72,72,11019003,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654103,"MULTILINESTRING ((4.458720288480113 50.843944585935866, 4.458739463617922 50.84393356793231, 4.45874401533307 50.843930454037086))"
road_surfacing_line.73,73,1804234,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652940,"MULTILINESTRING ((4.424043227844007 50.788190601427154, 4.424011724253592 50.7881855013644))"
road_surfacing_line.74,74,8503481,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628471,"MULTILINESTRING ((4.423076374193107 50.83605422743402, 4.423074666604338 50.83606286718657))"
road_surfacing_line.75,75,1709060,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625005,"MULTILINESTRING ((4.415068905553401 50.806514367739204, 4.415036668795099 50.80649673405793))"
road_surfacing_line.76,76,8730148,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652945,"MULTILINESTRING ((4.413482794272206 50.792898161331195, 4.413483098754264 50.7928877960775))"
road_surfacing_line.77,77,1718340,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631085,"MULTILINESTRING ((4.437412429818579 50.82252111454655, 4.437432583831776 50.822560494940745))"
road_surfacing_line.78,78,1623526,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632463,"MULTILINESTRING ((4.307058076997324 50.88742296871502, 4.307058175533306 50.887281457451714))"
road_surfacing_line.79,79,1739151,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631087,"MULTILINESTRING ((4.434016127949909 50.829683336062345, 4.434049517549718 50.82970701374812))"
road_surfacing_line.80,80,1747630,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631092,"MULTILINESTRING ((4.4350335865197925 50.829725981076464, 4.435084366284265 50.829730932273904))"
road_surfacing_line.81,81,8009734,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634780,"MULTILINESTRING ((4.33551881098027 50.867540912446465, 4.33551973429938 50.86754627283136, 4.335521152185615 50.86755013869252, 4.335523564715587 50.867553645251085, 4.335529528157118 50.86755787195103, 4.335537338954929 50.867561200216706, 4.335545718725933 50.867563449904345, 4.335555661988723 50.867564441500086, 4.3355661744100695 50.8675640848336, 4.335575977419471 50.867562469445296, 4.335585355315366 50.867559325730284, 4.335593739623016 50.86755501310975, 4.335600277817697 50.86754980103183, 4.3356046859111945 50.867543509629115, 4.335606963717777 50.86753640858553, 4.335606826504797 50.86752939676851, 4.3356048409459405 50.867524721699915, 4.335601718875347 50.867520136211446, 4.335598596805364 50.8675155507229))"
road_surfacing_line.82,82,1627154,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635084,"MULTILINESTRING ((4.314859684123132 50.86736774437252, 4.31486747144228 50.86739049124255, 4.314860651235247 50.86739183656969))"
road_surfacing_line.83,83,8499702,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630509,"MULTILINESTRING ((4.422890075339789 50.836867238775696, 4.422896690957782 50.83686768759279))"
road_surfacing_line.84,84,1689799,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641178,"MULTILINESTRING ((4.437158939381913 50.816643245950935, 4.437152135453267 50.81664828413192))"
road_surfacing_line.85,85,1716306,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641183,"MULTILINESTRING ((4.430172245126196 50.814728238339725, 4.430172066316403 50.81470028079876))"
road_surfacing_line.86,86,11020041,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641189,"MULTILINESTRING ((4.4562057915738995 50.82843702176763, 4.456233803606907 50.82846378960274))"
road_surfacing_line.87,87,1672107,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631279,"MULTILINESTRING ((4.452393955020795 50.83931331500033, 4.452380607172256 50.83931188627286))"
road_surfacing_line.88,88,1777009,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632066,"MULTILINESTRING ((4.336988924577078 50.7744705891083, 4.336953922958604 50.77444495920996))"
road_surfacing_line.89,89,8812156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635443,"MULTILINESTRING ((4.337003971123168 50.77440987422922, 4.337042626567275 50.774430912427526))"
road_surfacing_line.90,90,1633819,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631742,"MULTILINESTRING ((4.320276557620006 50.87964546069149, 4.320274915026455 50.879667807746195))"
road_surfacing_line.91,91,1700837,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632044,"MULTILINESTRING ((4.336653510629393 50.77453646593422, 4.336692980652899 50.77455824953345))"
road_surfacing_line.92,92,1707959,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632046,"MULTILINESTRING ((4.336774605733255 50.77461508618495, 4.336738296663917 50.774594148489626))"
road_surfacing_line.93,93,1753836,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632054,"MULTILINESTRING ((4.336646196472854 50.77470422948352, 4.3366160699843626 50.77468156738978))"
road_surfacing_line.94,94,1754631,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632056,"MULTILINESTRING ((4.337078336652651 50.774242355681075, 4.3371155239383725 50.77426430933953))"
road_surfacing_line.95,95,1810326,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630692,"MULTILINESTRING ((4.454357877677147 50.824992245895615, 4.454343569351777 50.824991159699685))"
road_surfacing_line.96,96,1810327,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630693,"MULTILINESTRING ((4.454364535608729 50.82494666386662, 4.454351263978599 50.82494590952255))"
road_surfacing_line.97,97,1715910,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631395,"MULTILINESTRING ((4.465497231305985 50.841548106155585, 4.465508308545093 50.84154953527675, 4.465840906995687 50.84159096986535, 4.466045270557707 50.84161839715784, 4.466041044943635 50.841634581846584, 4.465585880006092 50.8415743717985, 4.465503225855489 50.841563293484725, 4.465508308545093 50.84154953527675))"
road_surfacing_line.98,98,1808406,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635056,"MULTILINESTRING ((4.432285237540039 50.84154763476611, 4.432281928565246 50.84153658844811, 4.43226051683049 50.84153550344904, 4.432235925434457 50.84153488764157, 4.432217465365478 50.84153272227601, 4.4321968874149 50.84152878712879, 4.432169208022642 50.84152297704877))"
road_surfacing_line.99,99,1627123,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635082,"MULTILINESTRING ((4.314837712615342 50.867075307189936, 4.314806601780232 50.86707601223047, 4.314807992476888 50.86710235198808, 4.314809241221938 50.8671286017864, 4.3148112001421355 50.867154941801445, 4.314814852521104 50.86719117099374, 4.314819783505679 50.867227310871094, 4.314826703376054 50.86726336175567, 4.314838445814664 50.86730588724, 4.314852887638451 50.867348144262934, 4.314859684123132 50.86736774437252))"
road_surfacing_line.100,100,1777008,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632065,"MULTILINESTRING ((4.336946940967875 50.7744979066046, 4.33690910150407 50.77447580888547))"
road_surfacing_line.101,101,1641386,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629017,"MULTILINESTRING ((4.305183102510971 50.84180087793394, 4.305136678187873 50.84179887533633, 4.305130386489626 50.84183222310691, 4.304985441057247 50.8418211780101))"
road_surfacing_line.102,102,8502928,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629707,"MULTILINESTRING ((4.422859790432917 50.83707095663813, 4.422851839939669 50.83707042021832))"
road_surfacing_line.103,103,1690608,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634926,"MULTILINESTRING ((4.336726805147026 50.77464827231155, 4.336690595274594 50.77462739755598))"
road_surfacing_line.104,104,11022184,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630283,"MULTILINESTRING ((4.329097861872774 50.886430080562214, 4.329063565637101 50.88648128016508))"
road_surfacing_line.105,105,1773696,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629504,"MULTILINESTRING ((4.307058206988723 50.88725723999315, 4.3070582291697175 50.88721827989429))"
road_surfacing_line.106,106,11022376,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630052,"MULTILINESTRING ((4.4249901866724 50.854654316491946, 4.425013082368099 50.85463292836011, 4.4250767762611725 50.85457365664918, 4.425140612119685 50.854514474728454, 4.4252044478174355 50.85445529277201, 4.425225584476726 50.854435685374334, 4.425246721227755 50.854416167867655, 4.425267999868373 50.85439656039288))"
road_surfacing_line.107,107,1659094,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639533,"MULTILINESTRING ((4.278094066740346 50.83138241203091, 4.2780985209287 50.83135427813661))"
road_surfacing_line.108,108,1806356,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631675,"MULTILINESTRING ((4.435762158762547 50.84916732595504, 4.4357831636582 50.84917924290833))"
road_surfacing_line.109,109,11016610,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634902,"MULTILINESTRING ((4.3149822525513 50.86663605758466, 4.31496916127735 50.86665582848251, 4.314955927938707 50.866675599314476, 4.314943404654365 50.86669555025558, 4.3149239041523355 50.866730150861684, 4.314906391868364 50.866765201838106, 4.314890441847692 50.866800523203516, 4.314878048753347 50.86683090197373, 4.314866649819106 50.866861460982385, 4.314856529155443 50.86689220035859, 4.314847825866738 50.86692572711015, 4.314840542805496 50.866959524188836, 4.314833259733779 50.86699332126674))"
road_surfacing_line.110,110,8500010,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630511,"MULTILINESTRING ((4.423691026095022 50.83617618621048, 4.423691817165045 50.83617386546232))"
road_surfacing_line.111,111,8500364,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630515,"MULTILINESTRING ((4.422981219568365 50.83638409827639, 4.422989667565191 50.83638472079102))"
road_surfacing_line.112,112,8500510,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630517,"MULTILINESTRING ((4.422956532148357 50.836517694398104, 4.4229635464452395 50.836518299502636))"
road_surfacing_line.113,113,11016264,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643518,"MULTILINESTRING ((4.312745894326417 50.8438611686933, 4.312744134408463 50.84388471142021))"
