FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.17,17,2126711,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12146,POINT (483717.7470755435 6594820.43217932)
ticket_dispenser.18,18,2126717,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12149,POINT (484040.1855701916 6594502.261446338)
ticket_dispenser.19,19,2126721,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12151,POINT (487202.0427680242 6593285.115091341)
ticket_dispenser.20,20,2126723,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12152,POINT (490907.53373385814 6589600.796945382)
ticket_dispenser.21,21,2126726,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12154,POINT (484801.9751632989 6595833.487374008)
ticket_dispenser.22,22,2126727,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12155,POINT (483979.9466465747 6594927.056123961)
ticket_dispenser.23,23,2126730,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12157,POINT (486281.11577359046 6594730.629110862)
ticket_dispenser.24,24,2126732,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12158,POINT (485482.4783644661 6595135.59774004)
ticket_dispenser.25,25,2126735,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12160,POINT (481928.8155304688 6590276.092441061)
ticket_dispenser.26,26,2126739,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12163,POINT (483524.12092242687 6591495.647862351)
ticket_dispenser.27,27,2126742,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12164,POINT (483447.3129632766 6593323.57326708)
ticket_dispenser.28,28,2126745,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12166,POINT (485451.3925116726 6594876.109560132)
ticket_dispenser.29,29,2126750,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12169,POINT (484177.3963639295 6592676.719462532)
ticket_dispenser.30,30,2126751,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12170,POINT (486317.33082071965 6593729.762179861)
ticket_dispenser.31,31,2126686,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12172,POINT (487432.9122829428 6593830.000290833)
ticket_dispenser.32,32,2126759,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12175,POINT (483721.26368416916 6590664.127368828)
ticket_dispenser.33,33,2126938,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13078,POINT (484216.1203683296 6599541.627457954)
ticket_dispenser.34,34,2126940,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13080,POINT (484096.8383958562 6594885.678323263)
ticket_dispenser.35,35,2126941,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13081,POINT (484079.4775772116 6595503.469211789)
ticket_dispenser.36,36,2126942,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13082,POINT (483643.7076692745 6594897.569990656)
ticket_dispenser.37,37,2126944,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13084,POINT (486227.9785201393 6594734.643958975)
ticket_dispenser.38,38,2126945,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13085,POINT (486066.4255219182 6595270.7181315385)
ticket_dispenser.39,39,2126946,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13086,POINT (484795.0137712047 6595700.6207192065)
ticket_dispenser.40,40,2126949,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13089,POINT (491584.0292018348 6596479.1946878545)
ticket_dispenser.41,41,2126950,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13090,POINT (485976.46976473206 6596941.5787232565)
ticket_dispenser.42,42,2126002,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9995,POINT (490384.24244919664 6593393.915005446)
ticket_dispenser.43,43,2126003,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9996,POINT (490845.71558878134 6593585.64980337)
ticket_dispenser.44,44,2126006,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9998,POINT (490392.7659489726 6593573.840704815)
ticket_dispenser.45,45,2126008,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9999,POINT (491423.57776572235 6592902.4641255755)
ticket_dispenser.46,46,2126011,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10001,POINT (491611.4592964418 6596468.953047499)
ticket_dispenser.47,47,2126891,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23172,POINT (488210.2370528829 6593613.724641292)
ticket_dispenser.48,48,2126359,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14326,POINT (484441.4073987325 6594489.322952458)
ticket_dispenser.49,49,2126360,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14327,POINT (484251.1700220549 6594057.052440402)
ticket_dispenser.50,50,2126363,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14330,POINT (483991.661752034 6593999.79210395)
ticket_dispenser.51,51,2126366,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14332,POINT (483960.4052978749 6594307.538737697)
ticket_dispenser.52,52,2126367,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14333,POINT (483901.5763138544 6594756.700749262)
ticket_dispenser.53,53,2126372,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14338,POINT (484035.65497110196 6594769.429061035)
ticket_dispenser.54,54,2126374,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14339,POINT (484670.6400562574 6595364.689935588)
ticket_dispenser.55,55,2126381,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14344,POINT (483978.7102337367 6594576.120190417)
ticket_dispenser.56,56,2126383,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.14345,POINT (484029.95470302744 6599815.453593047)
ticket_dispenser.57,57,2125846,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22785,POINT (484253.7070413381 6599496.99306649)
ticket_dispenser.58,58,2125848,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22787,POINT (484077.9923858158 6592853.072986666)
ticket_dispenser.59,59,2125849,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22788,POINT (484183.9300133652 6592649.7351382235)
ticket_dispenser.60,60,2125853,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22792,POINT (487482.95999506675 6590514.0634768065)
ticket_dispenser.61,61,2125854,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22793,POINT (486743.0946596377 6594122.875397053)
ticket_dispenser.62,62,2125855,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22794,POINT (486968.30859341787 6593728.5473458385)
ticket_dispenser.63,63,2125856,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22795,POINT (486575.15396029304 6593304.475172887)
ticket_dispenser.64,64,2125858,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22797,POINT (487169.84811654716 6593482.900342463)
ticket_dispenser.65,65,2125859,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22798,POINT (488704.608496684 6591303.032508386)
ticket_dispenser.66,66,2125861,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22799,POINT (486308.17674072756 6594721.88290502)
ticket_dispenser.67,67,2125862,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22800,POINT (497040.8378488825 6593520.570762069)
ticket_dispenser.68,68,2125863,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22801,POINT (485443.23269037856 6592764.621048834)
ticket_dispenser.69,69,2125865,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22803,POINT (485068.73255942686 6593991.224040296)
ticket_dispenser.70,70,2125867,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22805,POINT (485131.31843628164 6593232.750502677)
ticket_dispenser.71,71,2125868,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22806,POINT (485026.5911858446 6595814.274524764)
ticket_dispenser.72,72,2126194,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26508,POINT (486129.4361049281 6591988.487352521)
ticket_dispenser.73,73,2126196,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26510,POINT (486061.4855141577 6592213.943904988)
ticket_dispenser.74,74,2126197,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26511,POINT (486137.56387530355 6592291.308645077)
ticket_dispenser.75,75,2126199,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26513,POINT (486179.227495693 6592206.294083401)
ticket_dispenser.76,76,2126203,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26514,POINT (485975.0684026811 6592151.490708319)
ticket_dispenser.77,77,2126206,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26516,POINT (484959.92958956776 6593155.689321128)
ticket_dispenser.78,78,2126856,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23142,POINT (484108.2505971114 6591899.968784246)
ticket_dispenser.79,79,2126857,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23143,POINT (484098.8891325501 6592515.676987877)
ticket_dispenser.80,80,2126865,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23151,POINT (486625.71281115286 6593457.937029144)
ticket_dispenser.81,81,2126866,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23152,POINT (493344.34064641176 6592498.243439219)
ticket_dispenser.82,82,2126868,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23154,POINT (483694.3549024631 6594266.380935208)
ticket_dispenser.83,83,2126871,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23157,POINT (484406.27858607116 6594797.511702525)
ticket_dispenser.84,84,2126874,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23160,POINT (485035.7869174324 6594816.325410484)
ticket_dispenser.85,85,2126878,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23163,POINT (483500.68820632057 6591621.806116729)
ticket_dispenser.86,86,2126879,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23164,POINT (484707.6499126021 6592877.724694161)
ticket_dispenser.87,87,2126882,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23166,POINT (486588.70966340654 6593727.124720377)
ticket_dispenser.88,88,2126207,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26517,POINT (484864.8548599501 6593140.41475845)
ticket_dispenser.89,89,2126210,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26519,POINT (484777.4063017463 6593239.98774589)
ticket_dispenser.90,90,2126216,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26520,POINT (485522.8474359768 6594550.195150285)
ticket_dispenser.91,91,2126219,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26522,POINT (485908.74203775043 6593208.7776205875)
ticket_dispenser.92,92,2126221,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26523,POINT (486058.28389150073 6594392.911686582)
ticket_dispenser.93,93,2126887,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23169,POINT (486886.1742606276 6593418.397130544)
ticket_dispenser.94,94,2126888,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23170,POINT (487855.6729813915 6593948.377067569)
ticket_dispenser.95,95,2126268,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22094,POINT (487005.68403863214 6593951.170820889)
ticket_dispenser.96,96,2126269,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22095,POINT (487045.7400951944 6594085.126686801)
ticket_dispenser.97,97,2126271,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22097,POINT (486454.2487950273 6594356.880998305)
ticket_dispenser.98,98,2126272,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22098,POINT (486669.0423461735 6594484.156854581)
ticket_dispenser.99,99,2126277,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22100,POINT (486891.6921702258 6594567.139366648)
ticket_dispenser.100,100,2126278,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22101,POINT (485737.9987594443 6596819.507795012)
ticket_dispenser.101,101,2126283,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22103,POINT (486148.32289963635 6597130.6834339695)
ticket_dispenser.102,102,2126284,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22104,POINT (485835.9192922581 6597368.8754288675)
ticket_dispenser.103,103,2126287,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22106,POINT (484795.8235116362 6599230.455344602)
ticket_dispenser.104,104,2126648,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22466,POINT (484966.6530607417 6594337.960862189)
ticket_dispenser.105,105,2126654,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22470,POINT (484202.64168546523 6594344.063778518)
ticket_dispenser.106,106,2126657,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22471,POINT (484319.30456920783 6594858.160202377)
ticket_dispenser.107,107,2126659,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22472,POINT (483600.9979166501 6590996.843830969)
ticket_dispenser.108,108,2126660,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22473,POINT (484529.1123665449 6592165.425695992)
ticket_dispenser.109,109,2126662,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22474,POINT (485572.7431973582 6591147.19044578)
ticket_dispenser.110,110,2126663,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22475,POINT (486214.8173492765 6595045.177974659)
ticket_dispenser.111,111,2126668,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22478,POINT (490066.039122127 6590043.339477085)
ticket_dispenser.112,112,2126672,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22480,POINT (485140.74246971525 6594935.008539304)
ticket_dispenser.113,113,2126678,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22483,POINT (489839.8333053319 6590282.802747772)
ticket_dispenser.114,114,2126681,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22485,POINT (489371.98616646574 6591909.329376029)
ticket_dispenser.115,115,2126683,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.22486,POINT (486469.13140749314 6593054.682182392)
ticket_dispenser.116,116,2125871,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9776,POINT (485202.41619471996 6595306.543674879)
ticket_dispenser.117,117,2125873,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9777,POINT (484783.5715725922 6595348.444247366)
ticket_dispenser.118,118,2125874,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9778,POINT (491820.71728269337 6589184.790627678)
ticket_dispenser.119,119,2125879,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9781,POINT (484998.8729817722 6596300.45340393)
ticket_dispenser.120,120,2125882,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9783,POINT (484944.69007911143 6591385.0426985435)
ticket_dispenser.121,121,2125883,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9784,POINT (491413.7437979245 6589386.078967669)
ticket_dispenser.122,122,2125885,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9785,POINT (481762.34517281957 6590273.004672002)
ticket_dispenser.123,123,2125888,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9787,POINT (489094.4765761296 6592119.724883728)
ticket_dispenser.124,124,2125891,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9789,POINT (489250.5639502825 6592408.281962022)
ticket_dispenser.125,125,2125892,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9790,POINT (489238.80614769214 6592337.478666806)
ticket_dispenser.126,126,2125897,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9793,POINT (489176.2215406659 6592745.309664741)
ticket_dispenser.127,127,2126354,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12023,POINT (484655.0739066418 6593907.213945942)
ticket_dispenser.128,128,2126355,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12024,POINT (484209.8203989443 6594340.743539898)
ticket_dispenser.129,129,2126356,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12025,POINT (484080.1022673522 6594663.524587444)
ticket_dispenser.130,130,2126357,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12026,POINT (484142.715237746 6594627.894401765)
ticket_dispenser.131,131,2126975,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10316,POINT (496541.1773203596 6593214.148787859)
ticket_dispenser.132,132,2126977,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10317,POINT (492244.6664575231 6589035.698113812)
ticket_dispenser.133,133,2126980,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10319,POINT (482928.671482381 6586142.188579982)
ticket_dispenser.134,134,2126986,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10323,POINT (488596.8438204755 6593882.619863704)
ticket_dispenser.135,135,2126989,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10325,POINT (488392.0581927585 6595252.31156522)
ticket_dispenser.136,136,2126993,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10328,POINT (490314.2884230171 6593182.622562188)
ticket_dispenser.137,137,2126995,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10329,POINT (489992.6489105037 6593265.07727943)
ticket_dispenser.138,138,2126998,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10331,POINT (490825.7920029889 6592562.03569044)
ticket_dispenser.139,139,2125900,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9795,POINT (488185.17727876775 6593206.60215501)
ticket_dispenser.140,140,2125901,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9796,POINT (488241.2068716215 6593267.396199544)
ticket_dispenser.141,141,2125906,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9799,POINT (488015.62885363295 6593894.785861005)
ticket_dispenser.142,142,2125909,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9801,POINT (489372.9986726597 6593292.484879431)
ticket_dispenser.143,143,2125915,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9805,POINT (483776.5248376342 6593476.388657047)
ticket_dispenser.144,144,2125916,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9806,POINT (489454.4219354946 6594902.973778112)
ticket_dispenser.145,145,2125925,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9812,POINT (488193.4371564237 6598738.218995435)
ticket_dispenser.146,146,2125654,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12436,POINT (485706.5949896443 6590997.432299663)
ticket_dispenser.147,147,2125657,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12437,POINT (486196.86581002484 6595006.42943672)
ticket_dispenser.148,148,2125658,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12438,POINT (486114.1231672957 6595087.701190346)
ticket_dispenser.149,149,2125660,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12439,POINT (486635.51542966603 6593157.104596199)
ticket_dispenser.150,150,2125661,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12440,POINT (483608.39297508704 6590876.534012542)
ticket_dispenser.151,151,2125663,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12441,POINT (485550.15779229463 6595053.320904549)
ticket_dispenser.152,152,2125664,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12442,POINT (483931.7088156417 6592649.709247987)
ticket_dispenser.153,153,2125669,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12445,POINT (485878.69821801985 6594985.230598981)
ticket_dispenser.154,154,2125672,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12447,POINT (486003.38918110175 6594986.682435755)
ticket_dispenser.155,155,2125673,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12448,POINT (486158.2210681045 6595024.430628152)
ticket_dispenser.156,156,2125676,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12450,POINT (484313.5076701204 6595812.579544621)
ticket_dispenser.157,157,2125932,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12472,POINT (489101.4257357613 6598652.555420689)
ticket_dispenser.158,158,2125933,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12473,POINT (488773.71705606114 6598762.855340366)
ticket_dispenser.159,159,2125936,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12476,POINT (490046.97737067594 6591787.258340784)
ticket_dispenser.160,160,2125938,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12478,POINT (489914.9758897742 6591820.371286629)
ticket_dispenser.161,161,2125939,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.12479,POINT (489844.3102074579 6591735.4143471895)
ticket_dispenser.162,162,2126999,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10571,POINT (490626.4026504611 6592447.928755217)
ticket_dispenser.163,163,2127001,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10572,POINT (490979.4603863761 6593027.75981158)
ticket_dispenser.164,164,2127002,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10573,POINT (490830.2912885305 6592788.043767503)
ticket_dispenser.165,165,2127005,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10575,POINT (490033.93987832026 6593443.654424054)
ticket_dispenser.166,166,2127007,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10576,POINT (488301.1768924314 6589123.786631788)
ticket_dispenser.167,167,2127008,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10577,POINT (488801.75133509707 6588848.031589953)
ticket_dispenser.168,168,2127011,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10579,POINT (488793.42816288245 6591504.897600511)
ticket_dispenser.169,169,2127013,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10580,POINT (488456.6785723526 6592465.895678911)
ticket_dispenser.170,170,2127017,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10582,POINT (485432.3098096645 6590452.423114414)
ticket_dispenser.171,171,2127019,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10583,POINT (486224.5762412529 6590856.084626913)
ticket_dispenser.172,172,2127020,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10584,POINT (485315.2717329156 6592263.591878469)
ticket_dispenser.173,173,2126351,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11785,POINT (484735.45662193646 6593814.419234635)
ticket_dispenser.174,174,2126768,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9645,POINT (486646.8761264961 6588835.726724821)
ticket_dispenser.175,175,2126352,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.11786,POINT (484682.1700979011 6593840.834803199)
ticket_dispenser.176,176,2126389,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9526,POINT (483218.08038028947 6601356.613992035)
ticket_dispenser.177,177,2126390,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9527,POINT (486017.09708243154 6585035.579864474)
ticket_dispenser.178,178,2126393,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9529,POINT (485057.2792908367 6587122.611369668)
ticket_dispenser.179,179,2125943,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.9955,POINT (489758.00205664174 6591564.086916578)
