FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.20,20,1642157,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627859,"MULTILINESTRING ((4.305181673948625 50.84180743952273, 4.305176136786267 50.84180743655356, 4.305162860860293 50.841861186807364, 4.3051669759570945 50.841862897024676, 4.304981997506601 50.84184805484455, 4.304980861798068 50.84184796433838, 4.304952612271535 50.8418448028045))"
road_surfacing_line.21,21,1778675,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627147,"MULTILINESTRING ((4.31520514292486 50.8780822623195, 4.315216048126048 50.8780760105839))"
road_surfacing_line.22,22,1778676,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627148,"MULTILINESTRING ((4.3151964964725975 50.87807628944039, 4.315207444310104 50.878070028735316))"
road_surfacing_line.23,23,11022101,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627508,"MULTILINESTRING ((4.334990031058903 50.88710712620044, 4.334966728402437 50.88708244060654, 4.334891753886483 50.88701207826285, 4.3347813846194745 50.88691667772834))"
road_surfacing_line.24,24,1783866,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637204,"MULTILINESTRING ((4.32977775018153 50.86783643657128, 4.32979020654813 50.86783895768367, 4.329802349950984 50.867842018060294, 4.329814137780602 50.86784560869786, 4.329825499023308 50.86784971159447, 4.329836376871086 50.86785430875277, 4.329846714530472 50.86785936419657, 4.329856483590139 50.867864877916766, 4.32986561306536 50.86787079595362, 4.32987407455198 50.86787710930857, 4.32988181125621 50.86788378200546, 4.32988879479567 50.86789077807738, 4.329894982574848 50.86789807054215, 4.329900360424262 50.86790561444805, 4.329904899961321 50.86791337382812, 4.3299072116213075 50.867918147982934))"
road_surfacing_line.25,25,1707314,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627495,"MULTILINESTRING ((4.432642465096971 50.84372640966417, 4.432677399292159 50.843730795288224))"
road_surfacing_line.26,26,8681694,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629049,"MULTILINESTRING ((4.435148933310099 50.82960980600381, 4.435090871728737 50.829604625269056))"
road_surfacing_line.27,27,8681721,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629050,"MULTILINESTRING ((4.433225206940425 50.83023224915948, 4.433252761592397 50.83018709770869, 4.433305623796938 50.830113632189885))"
road_surfacing_line.28,28,11022133,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625967,"MULTILINESTRING ((4.32886394867217 50.88677994181451, 4.328900061148688 50.88672575593283))"
road_surfacing_line.29,29,1716711,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625972,"MULTILINESTRING ((4.307058175533305 50.88728145745147, 4.307058206988723 50.88725723999289))"
road_surfacing_line.30,30,1711860,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625099,"MULTILINESTRING ((4.452364340510689 50.83935327680208, 4.45237670968898 50.839355218638595))"
road_surfacing_line.31,31,1641601,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627843,"MULTILINESTRING ((4.30636132259999 50.84801308203948, 4.306428831296821 50.847967360918894, 4.30644275714984 50.84795963725576, 4.306657004948337 50.84797952654807, 4.306659149466839 50.84796838067603))"
road_surfacing_line.32,32,11015193,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627116,"MULTILINESTRING ((4.4364398924004025 50.84864439955052, 4.4364091909113705 50.848624011255055))"
road_surfacing_line.33,33,11022075,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629082,"MULTILINESTRING ((4.329063435835464 50.88641434729346, 4.329024523671241 50.88647337832535))"
road_surfacing_line.34,34,11011490,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636041,"MULTILINESTRING ((4.42610281575531 50.80877336561416, 4.426142407940918 50.808779818516044))"
road_surfacing_line.35,35,11022559,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626720,"MULTILINESTRING ((4.422007685773587 50.90165423217014, 4.42202481368943 50.901639850292526, 4.4220582853904595 50.90160915417495, 4.422090192478563 50.90157774860694, 4.422120904859068 50.901545885121934, 4.422152127924635 50.9015131134666, 4.422182099408834 50.90147987493209, 4.422193014769153 50.90146541498798))"
road_surfacing_line.36,36,8496825,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624489,"MULTILINESTRING ((4.422968852135493 50.83649191969289, 4.422961470189375 50.83649144263013))"
road_surfacing_line.37,37,8496926,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624490,"MULTILINESTRING ((4.423018156523024 50.836224334419434, 4.423011412049839 50.83622371073436))"
road_surfacing_line.38,38,8498002,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624497,"MULTILINESTRING ((4.423006473434541 50.83624942313401, 4.423014352133357 50.83624998122875))"
road_surfacing_line.39,39,1753521,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628703,"MULTILINESTRING ((4.294063547543594 50.84662850438695, 4.294064704431401 50.846615200632115, 4.294065283016567 50.84660845885959))"
road_surfacing_line.40,40,1759396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628709,"MULTILINESTRING ((4.294204828525026 50.840775208863505, 4.294282692977995 50.84077951878703))"
road_surfacing_line.41,41,1715987,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628271,"MULTILINESTRING ((4.323492678214511 50.86122214864076, 4.3235060819503435 50.861197019153906))"
road_surfacing_line.42,42,1722786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626706,"MULTILINESTRING ((4.3276676093340045 50.87625676648277, 4.327673578135227 50.876255222353684, 4.327692468410336 50.876279581241945, 4.327686769401594 50.87628131424299))"
road_surfacing_line.43,43,11022558,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626715,"MULTILINESTRING ((4.413636088389752 50.906412588316016, 4.413680919698615 50.90650073832807, 4.413764279432545 50.9066790548061, 4.4137657325627035 50.90668056828668))"
road_surfacing_line.44,44,11022563,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626717,"MULTILINESTRING ((4.413711883312686 50.90639639578704, 4.413712216382927 50.906397086741315, 4.413846666741473 50.906676002290126))"
road_surfacing_line.45,45,1763027,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638345,"MULTILINESTRING ((4.418684737245541 50.793982274463076, 4.418684467663762 50.79398218468312))"
road_surfacing_line.46,46,1771156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641462,"MULTILINESTRING ((4.296101216527314 50.84100116201242, 4.296089064627942 50.84100033650754, 4.296026147335603 50.840996054816756))"
road_surfacing_line.47,47,7929013,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629193,"MULTILINESTRING ((4.326860752076321 50.88936519609944, 4.326878070679949 50.889337649681565, 4.3268949529598135 50.88931325067206, 4.326920997985804 50.88927896524501))"
road_surfacing_line.48,48,1769326,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627093,"MULTILINESTRING ((4.296049698155472 50.84083119229904, 4.29612339124396 50.840835435640855))"
road_surfacing_line.49,49,11023156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626314,"MULTILINESTRING ((4.418072981111727 50.80492186410583, 4.418061699633225 50.80493493768744))"
road_surfacing_line.50,50,8495620,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624480,"MULTILINESTRING ((4.4229939673872245 50.836359198622006, 4.422986016564559 50.83635865563108))"
road_surfacing_line.51,51,1716528,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624655,"MULTILINESTRING ((4.284110850081189 50.84812071440541, 4.284126621761513 50.84811515219459))"
road_surfacing_line.52,52,8495903,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624483,"MULTILINESTRING ((4.422883867197566 50.83690005349452, 4.422891818413833 50.836900684557065))"
road_surfacing_line.53,53,8496671,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624486,"MULTILINESTRING ((4.424430300675133 50.836965672096845, 4.4244303210966756 50.83696561567706))"
road_surfacing_line.54,54,8496806,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624488,"MULTILINESTRING ((4.422885632746843 50.83692819412477, 4.422878646819574 50.83692774371415))"
road_surfacing_line.55,55,1689443,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637970,"MULTILINESTRING ((4.4211374014530165 50.79320993156722, 4.421098056245209 50.793183861439495, 4.421043127246108 50.793148287303836, 4.421061263385416 50.79313200784502))"
road_surfacing_line.56,56,11013983,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624641,"MULTILINESTRING ((4.303433722202084 50.84145345248932, 4.303366468800758 50.84150404443006, 4.303232094151482 50.84160840096424))"
road_surfacing_line.57,57,11021181,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627217,"MULTILINESTRING ((4.412330431082248 50.85344731708731, 4.412297949847334 50.853433487374524, 4.412284502717013 50.85342775829006))"
road_surfacing_line.58,58,1704832,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624648,"MULTILINESTRING ((4.284169728206633 50.848149253294686, 4.28417983394102 50.84813586614652))"
road_surfacing_line.59,59,11017191,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625571,"MULTILINESTRING ((4.314746595694553 50.88691618259505, 4.314749884667957 50.88694058467432))"
road_surfacing_line.60,60,1685709,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627163,"MULTILINESTRING ((4.4149444341651405 50.80660701060238, 4.414911203738131 50.806588828918244))"
road_surfacing_line.61,61,8498224,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1624499,"MULTILINESTRING ((4.420979360133111 50.834788143531846, 4.4209697989316785 50.83476850970351))"
road_surfacing_line.62,62,1775691,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627931,"MULTILINESTRING ((4.3070582291697175 50.88721827989404, 4.3070585380629325 50.88721023453104, 4.307037390628457 50.887210690988496))"
road_surfacing_line.63,63,8501460,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629271,"MULTILINESTRING ((4.422854803170067 50.8370549568276, 4.422862924459382 50.83705545418301))"
road_surfacing_line.64,64,1724674,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627317,"MULTILINESTRING ((4.315445017068301 50.868580147186755, 4.315537928698324 50.868448852814524))"
road_surfacing_line.65,65,11022090,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1627511,"MULTILINESTRING ((4.328820874331831 50.88677475087197, 4.328861247183911 50.8867140708617))"
road_surfacing_line.66,66,1709060,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1625005,"MULTILINESTRING ((4.415068905553398 50.80651436773895, 4.415036668795098 50.80649673405769))"
road_surfacing_line.67,67,11019006,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654101,"MULTILINESTRING ((4.457435670114765 50.843009670847074, 4.4574091509915625 50.843008523908864, 4.45741571008827 50.84297091571323))"
road_surfacing_line.68,68,11019003,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654103,"MULTILINESTRING ((4.458720288480113 50.84394458593561, 4.45873946361792 50.84393356793206, 4.45874401533307 50.84393045403684))"
road_surfacing_line.69,69,8503481,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1628471,"MULTILINESTRING ((4.423076374193107 50.836054227433785, 4.423074666604336 50.836062867186314))"
road_surfacing_line.70,70,1706510,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641541,"MULTILINESTRING ((4.428642910700952 50.83451500781749, 4.428635436335541 50.83450190601234))"
road_surfacing_line.71,71,1804234,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652940,"MULTILINESTRING ((4.424043227844005 50.78819060142692, 4.424011724253591 50.788185501364154))"
road_surfacing_line.72,72,8730148,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652945,"MULTILINESTRING ((4.413482794272206 50.79289816133095, 4.413483098754262 50.79288779607725))"
road_surfacing_line.73,73,1750835,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638725,"MULTILINESTRING ((4.430130491411792 50.81470093209424, 4.430131382290338 50.81473086696871))"
road_surfacing_line.74,74,1626647,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636308,"MULTILINESTRING ((4.301300536683099 50.86370956056508, 4.301372107895013 50.863623122539366, 4.301445079097657 50.86365112125612))"
road_surfacing_line.75,75,1785735,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636385,"MULTILINESTRING ((4.32989880102315 50.890103441810005, 4.329861484683503 50.89012434722102, 4.329828506700124 50.89014802356004, 4.329792589910861 50.89018520101376, 4.329781831983908 50.8902015042817, 4.329774247394407 50.89023038475712, 4.329769005432405 50.89026224148802, 4.3297696394248835 50.89028650409065, 4.329775559148432 50.890312395498825, 4.329785021885982 50.8903332719756, 4.329796402356875 50.89035533567765, 4.3298170725313145 50.890383919721444, 4.32985322327823 50.890426190670134, 4.329898389478263 50.89048026762243, 4.32994774521951 50.890538382157864, 4.329989602745004 50.89058919484632, 4.330013895447744 50.89062013525132))"
road_surfacing_line.76,76,1785736,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1636386,"MULTILINESTRING ((4.330087792616581 50.890595411357666, 4.330056343844687 50.89055567701687, 4.330007696627493 50.890499971916654, 4.329949411797123 50.8904287389704, 4.329896394010051 50.89036487002617, 4.3298871303748045 50.890361253274605))"
road_surfacing_line.77,77,11020067,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641205,"MULTILINESTRING ((4.456156277087981 50.82852452743364, 4.4562015520577205 50.82852269549247))"
road_surfacing_line.78,78,1780394,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638652,"MULTILINESTRING ((4.33928932898548 50.82541688008189, 4.339298956571533 50.825409043543736, 4.339308837939276 50.825403966863526, 4.3393193562548 50.82540172205171, 4.339329930753256 50.82540043913621, 4.339339368396893 50.82540148423859, 4.339347046044045 50.82540265476301, 4.339580263934209 50.82547285723589, 4.339587314677241 50.8254780459278, 4.339590305564087 50.82548435732889, 4.339590769778157 50.825491216479726, 4.3395917170690845 50.8254972217392, 4.339590376946703 50.82550710993516))"
road_surfacing_line.79,79,1780395,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638653,"MULTILINESTRING ((4.339550135109498 50.82556194548961, 4.33954110415055 50.82556893717415, 4.33953054237308 50.82557259335685, 4.339518348976925 50.82557530523703, 4.339507164420091 50.82557613854264, 4.339495072562116 50.82557524562964, 4.339251762327335 50.82550632601717, 4.339245182611433 50.82549684939843, 4.339244223193514 50.82548754496278, 4.339248247619231 50.82547477178016))"
road_surfacing_line.80,80,1734210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1638567,"MULTILINESTRING ((4.306303514658202 50.84824066604782, 4.306333435752556 50.84816337200124))"
road_surfacing_line.81,81,1648297,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637528,"MULTILINESTRING ((4.293864815430384 50.8465915218106, 4.293861519794084 50.84661039771091))"
road_surfacing_line.82,82,1617849,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631519,"MULTILINESTRING ((4.307262626544011 50.887608634259735, 4.307263458586249 50.887525788280435, 4.307057332179704 50.887525915063605, 4.307058076997324 50.887422968714795))"
road_surfacing_line.83,83,1674331,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1640322,"MULTILINESTRING ((4.4645670743363635 50.84343677668165, 4.464618884419613 50.843360862422486, 4.464648717132161 50.84336874864112, 4.464594919505446 50.843444754444604, 4.4645670743363635 50.84343677668165))"
road_surfacing_line.84,84,1669632,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637506,"MULTILINESTRING ((4.435124003008975 50.82954635398751, 4.435177391229185 50.82955908860997))"
road_surfacing_line.85,85,11016231,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639211,"MULTILINESTRING ((4.313357052928346 50.843874085650675, 4.313349326865987 50.8439002775121))"
road_surfacing_line.86,86,11013956,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639805,"MULTILINESTRING ((4.432919519589654 50.81555792803415, 4.432952038707936 50.81557543973885))"
road_surfacing_line.87,87,1809558,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635926,"MULTILINESTRING ((4.455937703277366 50.828910523495445, 4.455925814473288 50.828906001666596))"
road_surfacing_line.88,88,1669159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637107,"MULTILINESTRING ((4.435223982020493 50.82948345974653, 4.435171712502692 50.829468827707956))"
road_surfacing_line.89,89,1669589,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637108,"MULTILINESTRING ((4.435127555731393 50.830345523574, 4.435080166836523 50.830359844065626))"
road_surfacing_line.90,90,1623137,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639871,"MULTILINESTRING ((4.315382202858609 50.88689746028009, 4.315377300998943 50.886871137082224))"
road_surfacing_line.91,91,11014357,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637089,"MULTILINESTRING ((4.435320668346413 50.82930190513623, 4.435369808540341 50.829321923651136))"
road_surfacing_line.92,92,11014360,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637091,"MULTILINESTRING ((4.43497280283872 50.82992265335766, 4.435032992659215 50.82992693397928))"
road_surfacing_line.93,93,1809559,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635927,"MULTILINESTRING ((4.455943224303908 50.828902698438036, 4.45593252893525 50.82889878700551))"
road_surfacing_line.94,94,11014353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637094,"MULTILINESTRING ((4.434978212182717 50.83003331171612, 4.435026184040428 50.83002986829505))"
road_surfacing_line.95,95,1782757,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639654,"MULTILINESTRING ((4.335593586040441 50.86751002081805, 4.335598497378419 50.86751553271623))"
road_surfacing_line.96,96,1727756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641030,"MULTILINESTRING ((4.306287841260924 50.84795730838562, 4.306403274171892 50.84796554958346, 4.3063407104986124 50.848008576438204))"
road_surfacing_line.97,97,1668728,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637102,"MULTILINESTRING ((4.4373715938051355 50.82250774423053, 4.437330817258566 50.82251546340926))"
road_surfacing_line.98,98,1743430,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635982,"MULTILINESTRING ((4.466951589161962 50.84163427724831, 4.466922486712495 50.841635740110526))"
road_surfacing_line.99,99,1668454,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637100,"MULTILINESTRING ((4.435172851128545 50.830405943429945, 4.435123066907409 50.830422773395775))"
road_surfacing_line.100,100,11016678,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1637351,"MULTILINESTRING ((4.314765369139 50.86698313235462, 4.3147686478144625 50.86697306564503, 4.314772068543065 50.86696299899986, 4.314775489372152 50.86695284245998, 4.3147868972553 50.86691446263187, 4.314797595052204 50.86687590269061, 4.314810139128195 50.86683770316449, 4.3148255236537265 50.866800044293214, 4.314842896706125 50.86676256611079, 4.314861689861954 50.86672544814783, 4.314881616874249 50.86669057806144, 4.314902964189734 50.866655888404075, 4.314924311372041 50.8666212886371))"
road_surfacing_line.101,101,1671814,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653621,"MULTILINESTRING ((4.457440061941277 50.82461498145197, 4.457437505383929 50.82461399454811))"
road_surfacing_line.102,102,1690439,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655959,"MULTILINESTRING ((4.335123797524553 50.785310636634364, 4.3351434731234475 50.7853009063633))"
road_surfacing_line.103,103,1690440,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655960,"MULTILINESTRING ((4.335278719254807 50.78541774696009, 4.33529276369449 50.78540999281322))"
road_surfacing_line.104,104,1622272,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658331,"MULTILINESTRING ((4.329775101835946 50.89891011816177, 4.329759108970283 50.89892858612))"
road_surfacing_line.105,105,1674210,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655606,"MULTILINESTRING ((4.454891436030576 50.830047673397964, 4.454934113730933 50.8300451786442))"
road_surfacing_line.106,106,1746101,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658057,"MULTILINESTRING ((4.45808852897601 50.82409785446118, 4.45809116420376 50.82409546121067))"
road_surfacing_line.107,107,1690277,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654923,"MULTILINESTRING ((4.335009076022833 50.78518760777271, 4.3350385629681485 50.78518033446492))"
road_surfacing_line.108,108,1684351,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656711,"MULTILINESTRING ((4.41984266943923 50.79186519259654, 4.419814581885841 50.79186008090936))"
road_surfacing_line.109,109,1690990,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656429,"MULTILINESTRING ((4.337538948918905 50.77820032790487, 4.337501724448423 50.77818687862888))"
road_surfacing_line.110,110,1684644,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656714,"MULTILINESTRING ((4.419017445599134 50.79329497992686, 4.419015939958936 50.79329293094303, 4.419015372727553 50.79329302108617, 4.418995205512484 50.79326803864707, 4.418983843868149 50.79325410963872, 4.418969073497477 50.793235777185174))"
road_surfacing_line.111,111,1671704,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659877,"MULTILINESTRING ((4.439150951892104 50.834030847106455, 4.4391494021904325 50.83402926588566, 4.439143879297619 50.83402871188194, 4.439139410468582 50.83402114539199))"
road_surfacing_line.112,112,1668792,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659866,"MULTILINESTRING ((4.42006127934527 50.83697073837097, 4.420057601206336 50.83698242640174, 4.420184393364334 50.83699891086205, 4.420184958430102 50.836996393540176, 4.420236072854741 50.83700302306693, 4.4202346555086685 50.83700509129133, 4.4205223153634305 50.83704146047666, 4.42052443359171 50.83703139124623))"
road_surfacing_line.113,113,10973880,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652119,"MULTILINESTRING ((4.441148525164847 50.80449101590478, 4.441184366128171 50.80450374981434))"
road_surfacing_line.114,114,1688828,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657219,"MULTILINESTRING ((4.424819526097645 50.7866908968082, 4.424780944676982 50.78668387659299))"
road_surfacing_line.115,115,1788036,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654067,"MULTILINESTRING ((4.326533089993196 50.897508030150334, 4.326599751244709 50.8975144811188))"
road_surfacing_line.116,116,1778027,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653589,"MULTILINESTRING ((4.335293040219341 50.786112714600414, 4.335301094095671 50.786114101260935))"
