FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_rail_line.10,10,1986063,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823908,"MULTILINESTRING ((484638.4065802363 6588090.659820406, 484638.4719069384 6588087.742577237, 484638.561097876 6588083.941611262, 484638.7715880483 6588081.794097557, 484639.0894515264 6588079.811314554))"
pt_rail_line.11,11,1986064,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823909,"MULTILINESTRING ((484641.7304203915 6588071.373657607, 484642.87759725703 6588068.966596452, 484644.4860466326 6588066.23812662, 484646.17974135035 6588063.747234794, 484648.60798373347 6588060.8082881775))"
pt_rail_line.12,12,1986065,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823910,"MULTILINESTRING ((484639.0894515264 6588079.811314554, 484639.74868724006 6588076.788080583, 484640.4993910922 6588074.494970047, 484641.7304203915 6588071.373657607))"
pt_rail_line.13,13,1986393,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823911,"MULTILINESTRING ((481462.93327974144 6588596.574858495, 481471.10454264464 6588703.329543208, 481475.6833425202 6588761.761022464, 481479.1980323985 6588802.864632077, 481482.2699119567 6588844.9185192995, 481485.1237505902 6588881.6189261535, 481491.7725323096 6588966.805052907, 481500.2104256765 6589072.679188056, 481502.5620526867 6589103.9157186365, 481508.25556707947 6589175.133100218, 481512.9448899029 6589234.581665908, 481514.18488722167 6589248.537092434))"
pt_rail_line.14,14,1986394,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823912,"MULTILINESTRING ((480759.48170943855 6588031.305680501, 480742.627696286 6588001.80854676))"
pt_rail_line.15,15,1986395,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823913,"MULTILINESTRING ((486733.63594212005 6590581.206924767, 486732.3246427108 6590588.850003224, 486732.1347314236 6590590.038498553, 486731.947510796 6590591.227410539, 486731.57043537655 6590593.547488769, 486731.19455263595 6590595.867765591, 486729.9899614942 6590603.563591212, 486728.94787594274 6590610.485416836, 486728.9102832661 6590610.753102003, 486728.8730223839 6590611.020831525, 486728.294921582 6590615.008239805, 486727.7127517515 6590618.995046603, 486726.6240771475 6590626.556799073, 486725.5616691073 6590634.3360363385, 486724.9660604717 6590638.737134994, 486724.51556145406 6590642.090187186, 486723.51442937035 6590649.764568613, 486722.6581352196 6590656.793440757, 486721.83287299535 6590664.060539693, 486721.51223288564 6590666.958499578, 486721.01033442555 6590671.738596757, 486720.23348614393 6590679.781902262, 486719.53449776414 6590687.454337824, 486719.19934298686 6590691.400779217, 486718.8657410285 6590695.347350699, 486718.211948889 6590702.85165138, 486718.0561342723 6590704.802470463, 486717.10038277775 6590713.1951178415, 486716.7533592864 6590715.611286641, 486716.53190065763 6590716.982748291, 486716.06116914196 6590719.757269987, 486715.4014294437 6590723.360933354, 486714.6377374692 6590727.1518000765, 486714.18951131037 6590729.211453543, 486713.76998715225 6590731.073105254, 486712.7321552378 6590735.35706529, 486710.46529419377 6590743.444190817, 486709.25609549216 6590747.445388981, 486706.9463775092 6590754.287975381, 486705.6087988266 6590757.94518421, 486704.60273655143 6590760.559973489, 486704.345375861 6590761.18843807, 486704.0849498548 6590761.815606943, 486703.2418097795 6590763.900603288, 486702.38771013386 6590765.98120437, 486700.53114071157 6590770.228087583, 486698.4378469861 6590774.715164676, 486696.516899598 6590778.613628157, 486694.5695538921 6590782.406554492, 486692.61083597795 6590786.097664135, 486691.73395303154 6590787.715213229, 486690.85381009046 6590789.330970928, 486690.6039216059 6590789.794100619, 486690.3529539165 6590790.256647373, 486685.5306674076 6590798.936751604, 486684.360368108 6590801.0194658805, 486680.22717597213 6590808.457614599))"
pt_rail_line.16,16,1986396,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823914,"MULTILINESTRING ((486733.63594212005 6590581.206924767, 486735.2192990294 6590572.574942663, 486739.15533613716 6590551.530014811, 486745.3249686602 6590523.004378822, 486752.06966577994 6590494.553258344, 486759.8175310478 6590465.260959798, 486767.96990997327 6590437.627378428, 486778.1380138265 6590406.552903105))"
pt_rail_line.17,17,1986397,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823915,"MULTILINESTRING ((486846.961299109 6590851.951410894, 486850.39668304526 6590853.583820583))"
pt_rail_line.18,18,1986398,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823916,"MULTILINESTRING ((486327.24298738467 6590871.191920551, 486327.8734172935 6590871.231521479, 486341.79975771357 6590872.105897615, 486355.72452098713 6590872.975497524, 486368.26676444826 6590873.748453199, 486380.80901019875 6590874.518221321, 486393.3512582517 6590875.286386155, 486404.0733179654 6590875.94366693, 486414.79537937965 6590876.600933812, 486425.5174424946 6590877.258186797, 486439.6349861041 6590878.119720038, 486453.7509526236 6590878.981229229, 486467.8685024351 6590879.855388495, 486477.7231389122 6590880.477742619, 486487.57619702455 6590881.106422148, 486497.427676606 6590881.735090003, 486513.65457581636 6590882.775456552, 486529.87515899556 6590883.815791507, 486546.09890550864 6590884.833914704, 486558.08501369494 6590885.563827164, 486570.0727035304 6590886.281047998, 486580.7255089891 6590886.861542442))"
pt_rail_line.19,19,1983351,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823523,"MULTILINESTRING ((487404.5398628171 6598490.5754341, 487423.4026239207 6598482.812252887, 487448.6272654553 6598472.593421113, 487466.95070396597 6598465.114078703, 487491.81468526565 6598455.045832605, 487517.339624332 6598444.74432229, 487599.44241287326 6598411.130103296, 487681.0116544058 6598377.9180625705, 487717.5912639606 6598363.098033845, 487730.9614651422 6598357.596446166))"
pt_rail_line.20,20,1985953,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824968,"MULTILINESTRING ((487104.4717241461 6598626.368316946, 487113.19231261004 6598628.102217083, 487120.9466570763 6598630.32303519, 487126.77320551086 6598633.049905632, 487130.7746791101 6598635.56923475, 487134.395053122 6598638.470769302, 487138.17365634965 6598642.082702498, 487141.0001772357 6598645.521891534, 487144.0814532628 6598650.167810743, 487146.7784282391 6598654.832802215, 487149.4106629172 6598660.406439551, 487155.33509827714 6598675.812992886, 487164.3935737743 6598700.61485693, 487175.9627519382 6598732.339962852, 487187.215601329 6598763.078857994, 487201.687946911 6598802.43461074, 487213.0596405182 6598833.500387613, 487227.86921941035 6598873.852266699, 487241.45919517375 6598911.142277343, 487252.32648314803 6598940.6765758125, 487263.2365984058 6598970.599483604, 487270.1392791478 6598989.263674685, 487279.1319998297 6599013.947417228))"
pt_rail_line.21,21,1986273,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824969,"MULTILINESTRING ((486891.2980777715 6597546.404899544, 486892.3511298511 6597545.22041772))"
pt_rail_line.22,22,1986275,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824970,"MULTILINESTRING ((487438.97378097195 6598471.416629796, 487457.24030691327 6598464.035632673, 487484.704066053 6598452.841170871, 487513.723830729 6598441.09139495, 487719.75523107545 6598357.221055292, 487742.5106620359 6598348.002491174, 487751.1589717094 6598344.466408644, 487767.353469213 6598338.320468285, 487770.1161313718 6598337.623840348, 487773.0828295471 6598337.088914503, 487776.2409219246 6598336.7680207, 487779.3863870469 6598336.58032621, 487781.8186686229 6598336.660745075, 487784.68111666315 6598336.809267962, 487788.1113648805 6598337.282750955, 487791.21582960675 6598337.726165276, 487795.27241801284 6598338.6609648885))"
pt_rail_line.23,23,1983049,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823528,"MULTILINESTRING ((482814.0651247367 6592538.790058401, 482812.2868780758 6592535.853072619, 482810.82951284485 6592532.745085812, 482809.7088190147 6592529.497796703))"
pt_rail_line.24,24,1983050,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823529,"MULTILINESTRING ((482923.4276392808 6592409.66016838, 482927.20546766906 6592407.49083826, 482931.3307478957 6592405.860398771, 482936.68853365065 6592404.579057229, 482941.7299003024 6592404.184941271, 482946.7235601126 6592404.535548265, 482950.8478571712 6592405.361173611, 482955.351097092 6592407.026767692, 482960.20159334905 6592409.738311229, 482963.8667854233 6592412.623682521, 482967.76879555656 6592416.095437038, 482972.69728933973 6592421.405697383, 482979.33142842096 6592429.521321764))"
pt_rail_line.25,25,1983059,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823531,"MULTILINESTRING ((483147.7767189777 6593331.731968557, 483146.4941431694 6593338.076789146))"
pt_rail_line.26,26,1983060,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823532,"MULTILINESTRING ((483150.07300983794 6593332.174975158, 483148.7366040172 6593338.773334881))"
pt_rail_line.27,27,1982736,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823536,"MULTILINESTRING ((482232.57663109014 6591267.7196866525, 482233.44502529653 6591269.082649361, 482234.3607920734 6591270.509009225, 482235.2290640507 6591272.125467971, 482236.175973033 6591274.502452911, 482236.87002035015 6591276.974376291, 482237.3270528472 6591279.44618497, 482237.5628253034 6591282.012947695, 482237.56155183894 6591284.64296987, 482237.275859824 6591287.272854399, 482236.7692600502 6591289.268891286, 482236.1521371809 6591291.090596017, 482235.56666217523 6591292.817255344))"
pt_rail_line.28,28,1982739,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823539,"MULTILINESTRING ((482416.650030994 6591599.7301381575, 482407.55677219783 6591605.296695713))"
pt_rail_line.29,29,1987256,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823966,"MULTILINESTRING ((487124.72512754746 6597868.142145926, 487124.1412862352 6597865.1057779, 487119.97825120937 6597841.441129848, 487117.2915850658 6597826.82855169, 487111.65304550464 6597801.866158806, 487110.55547524925 6597796.989696768, 487109.1734587152 6597792.186494513, 487107.1517484326 6597786.41620723, 487104.77279655525 6597780.784545594, 487102.2436252797 6597775.792254057, 487099.3948742501 6597770.976132903, 487096.3105970043 6597766.479888421, 487092.97997862654 6597762.16393724, 487089.27973688673 6597757.855384439, 487085.44459179183 6597753.667117483, 487077.2973678243 6597745.034578159, 487061.1402929201 6597728.069295868, 487045.161626426 6597711.23639465, 487036.82972543174 6597702.436635737, 487028.4987513114 6597693.636011883, 487022.25605999393 6597687.054078166))"
pt_rail_line.30,30,1984388,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824943,"MULTILINESTRING ((490296.2674071352 6591527.194713979, 490294.30569578864 6591522.426641585, 490290.9993324096 6591514.522127886, 490284.7348499413 6591499.932930545, 490278.34400136344 6591485.391347427, 490271.82680260576 6591470.929065707, 490266.3062863867 6591458.890426338, 490260.70680253045 6591446.899370542, 490254.9967486597 6591434.955913324, 490248.4960430076 6591421.761194532, 490241.8689861115 6591408.645771439, 490235.13137200027 6591395.593792008, 490228.15666208 6591382.335973836, 490221.05559534323 6591369.14160643, 490213.8913693009 6591355.994815116, 490206.52169071423 6591342.72138794, 490199.05724416446 6591329.479707918, 490191.5454408114 6591316.285595548, 490184.1285354155 6591303.234043891, 490176.64846424625 6591290.214223145, 490168.9946578889 6591277.30540304, 490160.42391735973 6591263.335518057, 490151.6478529267 6591249.492492338, 490142.6506717231 6591235.792175469, 490134.3178710612 6591223.612524301, 490125.8113370014 6591211.543867822, 490117.13108474377 6591199.617891701, 490107.6289114476 6591187.042731675, 490097.93722339306 6591174.610257869, 490088.2139775032 6591162.20949249, 490079.1231061556 6591150.489700499, 490070.0006663246 6591138.785772838))"
pt_rail_line.31,31,1984390,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824944,"MULTILINESTRING ((485890.08776815276 6590846.916543601, 485878.3482672421 6590845.973382518, 485869.9694523663 6590845.3979107505, 485858.78454504453 6590844.400882465, 485850.4342006838 6590843.261393157, 485842.47414655844 6590841.646634788, 485833.2501397159 6590838.868953547, 485823.96614129667 6590835.25793601, 485820.0225223424 6590833.263140706, 485816.0915468294 6590831.241412158, 485812.0626308567 6590828.867970284, 485806.28787458735 6590825.106618042))"
pt_rail_line.32,32,1983813,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824945,"MULTILINESTRING ((490862.3091660405 6599906.992053438, 490855.0677092219 6599920.838647804, 490836.80634397425 6599966.468491373, 490828.7126526995 6599986.819846855, 490822.60762852384 6599999.341596286, 490808.6010610786 6600025.161692418))"
pt_rail_line.33,33,1984119,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824949,"MULTILINESTRING ((481556.0730992145 6592968.888117876, 481535.14685693395 6592971.395802594, 481522.2022433378 6592973.036447086, 481503.2830654772 6592975.640283538, 481487.7303002158 6592978.040015536, 481467.5307448178 6592981.007506656))"
pt_rail_line.34,34,1986300,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823549,"MULTILINESTRING ((486634.1919755222 6590889.344265641, 486629.33670547203 6590891.159505035))"
pt_rail_line.35,35,1983047,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823526,"MULTILINESTRING ((482820.8038001876 6592546.192902236, 482819.54158358264 6592545.0387947, 482818.30150197085 6592543.860927494))"
pt_rail_line.36,36,1983048,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823527,"MULTILINESTRING ((482816.1121352532 6592541.47520696, 482815.06649847305 6592540.148469311, 482814.0651247367 6592538.790058401))"
pt_rail_line.37,37,1982600,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823941,"MULTILINESTRING ((497086.1627539589 6593044.302403511, 497092.46945625416 6593056.955770708, 497093.0882324355 6593058.793196877, 497093.70700889116 6593060.630623407, 497094.2468050717 6593062.499848001, 497094.5489755632 6593063.941519031, 497094.8037744023 6593065.414946443, 497095.0427689204 6593066.8883949015, 497095.2983351626 6593068.94815774, 497095.50652974524 6593071.039677252, 497095.714703696 6593073.1153503815, 497095.9060750973 6593086.505761545, 497095.89178157464 6593099.737995039, 497095.8640089629 6593102.669722704, 497095.82043184567 6593105.601472195))"
pt_rail_line.38,38,1986066,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.824380,"MULTILINESTRING ((484643.0418949026 6588101.381095715, 484642.1925527009 6588099.182690818, 484641.58012906334 6588097.016007568, 484641.111466212 6588094.713150862, 484640.7035473486 6588088.6885082545, 484640.8875043792 6588084.900230274, 484641.4237713037 6588080.68282867, 484642.2016737076 6588076.600094326, 484643.14213323296 6588073.185732159))"
pt_rail_line.39,39,1986399,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823917,"MULTILINESTRING ((486641.1019809995 6590885.3347987095, 486637.90033203905 6590887.431652723))"
pt_rail_line.40,40,1987200,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823918,"MULTILINESTRING ((486832.5688669686 6590844.266243861, 486835.6158644183 6590846.022843089))"
pt_rail_line.41,41,1987201,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823919,"MULTILINESTRING ((481434.89954669203 6588358.594658213, 481436.02931314806 6588360.509874226, 481437.7805771274 6588364.021591354, 481439.2775498348 6588367.63910616, 481440.39500188717 6588371.276437441, 481441.2675610854 6588374.989411299, 481441.88843279803 6588378.752932414, 481442.2542479343 6588382.541217453, 481442.9363217981 6588391.212923277, 481445.31640320655 6588421.702543198, 481447.8717642607 6588454.342700234, 481449.2998359389 6588471.145135435, 481450.5084589653 6588484.342209348, 481451.9077233425 6588498.386759548, 481453.3402341079 6588512.309398051, 481455.2528139474 6588531.91194452, 481457.12808954855 6588553.213966688, 481458.39678485296 6588569.102139876, 481460.6000878994 6588596.811079154))"
pt_rail_line.42,42,1982592,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823934,"MULTILINESTRING ((482529.4178695025 6599956.597019697, 482478.8575213845 6599965.8870449485, 482432.4368824834 6599974.406304718))"
pt_rail_line.43,43,1982593,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823935,"MULTILINESTRING ((482404.484252697 6599984.110765334, 482408.7174029487 6599983.346698249, 482412.948970658 6599982.582628326, 482417.1836959751 6599981.829659807, 482420.455052314 6599981.239600227, 482423.7279862867 6599980.657470157, 482423.8956654395 6599980.630585897, 482427.0103825632 6599980.135611418, 482430.0918603973 6599979.688200554, 482433.1796408365 6599979.293129647, 482436.2752567951 6599979.056661756, 482438.9516220283 6599979.002389478, 482441.6342610621 6599979.063897607, 482444.30260383064 6599979.257036707, 482446.9329196758 6599979.591311879, 482449.55052199867 6599980.055632812, 482452.1411845179 6599980.629374909, 482454.7982232676 6599981.330027245, 482457.4251552818 6599982.148029364, 482460.00141123106 6599983.097645926, 482462.07311541354 6599983.9820036795, 482464.1099814181 6599984.953575353, 482466.1025216201 6599986.006012624, 482468.7054034018 6599987.53928964, 482471.22596938186 6599989.215269029, 482473.6373303868 6599991.032352614, 482475.59795192286 6599992.7128328215, 482477.47785808065 6599994.494780488, 482479.30237803626 6599996.332213063, 482480.6588739173 6599997.779273443, 482481.9837191081 6599999.261211579, 482483.3069837285 6600000.741563036))"
pt_rail_line.44,44,1982595,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823936,"MULTILINESTRING ((495075.0026465568 6589939.217494546, 495082.3938377111 6589907.226737536))"
pt_rail_line.45,45,1982597,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823938,"MULTILINESTRING ((496048.324214113 6589305.628337744, 496059.28939445614 6589307.215113765, 496090.9524362256 6589311.691711595, 496112.4087271692 6589314.707307672, 496131.511014427 6589317.535593542, 496152.445684651 6589320.266596587, 496177.20431503694 6589323.832452619, 496200.16192415345 6589327.273691393, 496237.3867964018 6589332.59837272, 496276.6180124772 6589337.952129105, 496306.4327343558 6589342.208406235, 496333.8931464825 6589346.023942386, 496359.72640124534 6589349.793864878, 496392.9538785914 6589354.409966028, 496427.0189244917 6589359.246659997, 496486.52215158095 6589367.615640658, 496556.51692644635 6589377.555080226, 496637.3666072957 6589389.016739588, 496725.62684433395 6589401.529484904, 496799.63530747575 6589411.905319109, 496882.71334611304 6589423.551848206, 496970.54737928015 6589435.745773522, 497060.7045663396 6589448.4426160585, 497099.55780476885 6589453.856387607, 497177.48562039546 6589464.6989387665, 497260.37512724864 6589476.326146733, 497326.97454744583 6589485.7251468515, 497385.5633089014 6589494.073155895))"
pt_rail_line.46,46,1982598,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823939,"MULTILINESTRING ((481590.29271407437 6585321.40122781, 481607.4079337833 6585322.7882856885, 481617.8444317188 6585323.633263271, 481628.280940612 6585324.462395547, 481638.71744278347 6585325.307346876, 481655.2958649924 6585326.630676872, 481674.2583756847 6585328.240277071, 481695.88930550497 6585329.930469744, 481713.2729243656 6585331.4282829035, 481725.082869559 6585332.780511872, 481734.2558895575 6585334.226273088, 481743.31816107983 6585336.0836011795, 481753.05900678114 6585338.653739507, 481762.23124934465 6585341.556034119, 481772.4766763824 6585345.424668289, 481783.92146564607 6585350.52885572, 481803.22731784935 6585359.801156653, 481828.18443189416 6585371.910433255))"
pt_rail_line.47,47,1982599,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823940,"MULTILINESTRING ((480734.1502392597 6587995.293760818, 480754.0563821981 6588031.009074204, 480755.4319801107 6588033.589892743))"
pt_rail_line.48,48,1986340,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.823567,"MULTILINESTRING ((480755.4319801107 6588033.589892743, 480763.84699402354 6588048.620391085, 480767.63660897495 6588055.136822656, 480769.9743414564 6588058.742300258, 480772.45246692275 6588062.256260961, 480775.06548174465 6588065.670568185, 480777.80726635974 6588068.977540402, 480780.6140244137 6588071.899698676, 480783.5632478968 6588074.684282124, 480786.644626883 6588077.321068742, 480789.8469062653 6588079.800893554, 480793.52510099614 6588082.3383176485, 480797.300541862 6588084.734018429, 480801.16497706855 6588086.98253436, 480805.1097611476 6588089.079054938, 480822.2255607476 6588098.109770669, 480846.25725106406 6588110.7369375145, 480870.5195228844 6588123.516243937, 480895.41188729263 6588136.611074701, 480922.4848832877 6588150.863402167, 480957.6834057561 6588169.370111252, 480967.65307944803 6588174.62191883, 480987.7740331439 6588185.244405834, 481007.1399777869 6588195.950316531, 481017.17231509363 6588201.708176289, 481027.1229641989 6588207.606846324, 481046.21679381665 6588219.174091595, 481056.81615362864 6588225.460345969, 481067.50093555276 6588231.599506228, 481083.930180777 6588240.697503187, 481098.4522340205 6588248.448077298, 481107.3467453255 6588253.200204408, 481115.70779319276 6588257.404105467, 481124.31387133803 6588261.077388078, 481128.8666881821 6588262.742362704, 481133.47889476235 6588264.244065431, 481138.14170116396 6588265.579459092, 481142.8461235363 6588266.746143929, 481152.8589366837 6588269.010809284, 481159.68948008114 6588270.50219829, 481166.2660522928 6588271.832838729, 481172.9023947344 6588272.821080675, 481181.9424365139 6588273.580560834, 481191.01271070505 6588273.742889041, 481200.2154095565 6588273.230801293, 481209.361527391 6588272.087995139, 481238.78464693873 6588267.430622561, 481266.3990118305 6588263.0444638105))"
