FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.75,75,1982104,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.787165,"MULTILINESTRING ((485197.48995539977 6603287.89929297, 485201.39212194894 6603287.949363314))"
drain_line.76,76,1982106,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.787166,"MULTILINESTRING ((483635.32073200063 6592305.635588512, 483633.482435421 6592306.935916942))"
drain_line.77,77,1981969,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778937,"MULTILINESTRING ((489825.03973657783 6599536.779291222, 489825.94836731046 6599534.583238919))"
drain_line.78,78,1981795,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803300,"MULTILINESTRING ((486415.18889556406 6596090.271166409, 486409.7971990659 6596092.13942029))"
drain_line.79,79,1981796,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803301,"MULTILINESTRING ((482231.7008075085 6593984.306048093, 482234.39209105156 6593986.718652457))"
drain_line.80,80,1981797,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.803302,"MULTILINESTRING ((484009.83568904526 6598648.975820405, 484014.0695729148 6598647.55666133))"
drain_line.81,81,1981517,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783602,"MULTILINESTRING ((493975.6734101244 6594473.534393429, 493969.8065811728 6594469.99833726))"
drain_line.82,82,1981518,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783603,"MULTILINESTRING ((494075.8493718208 6594456.849482055, 494078.4429872585 6594457.942619887))"
drain_line.83,83,1981791,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.802741,"MULTILINESTRING ((483654.7522633966 6593304.096635501, 483656.63224771986 6593306.6407277025))"
drain_line.84,84,1981793,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.802743,"MULTILINESTRING ((487853.8280818227 6598069.556097322, 487854.9597917711 6598066.684221798))"
drain_line.85,85,1981794,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.802744,"MULTILINESTRING ((492646.3745296497 6601716.205961257, 492643.02380487503 6601718.351508874))"
drain_line.86,86,1981930,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781749,"MULTILINESTRING ((482359.42791742453 6593609.680694487, 482361.44402289303 6593606.635435731))"
drain_line.87,87,1981931,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781750,"MULTILINESTRING ((489222.0457624508 6591849.116519461, 489217.0780262458 6591845.946223215))"
drain_line.88,88,1981932,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781751,"MULTILINESTRING ((486243.2946371148 6595753.016802086, 486241.20657153707 6595754.831774417))"
drain_line.89,89,1981933,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781752,"MULTILINESTRING ((483849.6875627357 6595076.61372661, 483853.55104176747 6595077.9946454065))"
drain_line.90,90,1981934,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781753,"MULTILINESTRING ((484311.3493481399 6598790.984349012, 484305.8568742856 6598790.380004028))"
drain_line.91,91,1981936,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781755,"MULTILINESTRING ((489370.09216312354 6598105.882946269, 489367.5901583337 6598105.287688818))"
drain_line.92,92,1982061,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783036,"MULTILINESTRING ((485215.7480069153 6603323.647773707, 485211.89652887895 6603323.517359271))"
drain_line.93,93,1982063,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783037,"MULTILINESTRING ((482071.7815301598 6595322.748108877, 482074.3914096471 6595326.166949376))"
drain_line.94,94,1982064,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783038,"MULTILINESTRING ((482645.8004567591 6588311.3243789505, 482642.64143193356 6588315.90695496))"
drain_line.95,95,1982065,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783039,"MULTILINESTRING ((486791.15086929454 6591000.901080531, 486791.6552528752 6590998.076387035))"
drain_line.96,96,1982066,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783040,"MULTILINESTRING ((482200.2658712158 6587615.213818321, 482196.4907644131 6587616.942796625))"
drain_line.97,97,1982068,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783042,"MULTILINESTRING ((484007.96386538947 6592856.453306938, 484010.0221263856 6592860.165117924))"
drain_line.98,98,1982070,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783043,"MULTILINESTRING ((483518.39611714747 6592200.126240113, 483515.6347239867 6592202.09172056))"
drain_line.99,99,1982071,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783044,"MULTILINESTRING ((484411.6519133131 6592737.527857373, 484413.7699048422 6592736.2527045775))"
drain_line.100,100,1982072,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783045,"MULTILINESTRING ((481627.30306866165 6595354.2830048865, 481629.5085451345 6595356.848974709))"
drain_line.101,101,1982073,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783046,"MULTILINESTRING ((484766.6015807328 6593013.785520025, 484765.1492502589 6593013.300346399))"
drain_line.102,102,1982074,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.783047,"MULTILINESTRING ((485239.0696205505 6603260.554337572, 485242.8438379555 6603259.072543358))"
drain_line.103,103,1981937,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781756,"MULTILINESTRING ((487220.3366348395 6597864.283288767, 487223.2273076765 6597859.001938518))"
drain_line.104,104,1981938,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781757,"MULTILINESTRING ((490583.6499485014 6599496.389462486, 490585.5703124345 6599493.781211551))"
drain_line.105,105,1981939,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781758,"MULTILINESTRING ((489285.2750269672 6592039.834374115, 489292.4281813257 6592046.748060496))"
drain_line.106,106,1981940,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781759,"MULTILINESTRING ((481657.9653743346 6593130.37492476, 481656.1994600306 6593133.401488214))"
drain_line.107,107,1981942,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781761,"MULTILINESTRING ((489692.11561930995 6598843.859302776, 489694.8278746334 6598840.345463747))"
drain_line.108,108,1981943,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781762,"MULTILINESTRING ((483991.7188654338 6598710.541377939, 483991.2510901643 6598714.764387031))"
drain_line.109,109,1981944,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781763,"MULTILINESTRING ((482207.6992466935 6594178.671564242, 482214.0078968608 6594173.408937324))"
drain_line.110,110,1981535,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.782524,"MULTILINESTRING ((492321.95053700515 6601222.667411992, 492336.8415426272 6601216.6897641085, 492350.24424079753 6601211.373581606, 492343.83268335403 6601195.305066347, 492329.097687787 6601201.111347834, 492315.56171184906 6601206.476105765))"
drain_line.111,111,1981536,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.782525,"MULTILINESTRING ((482063.2828044155 6592372.855452108, 482024.73369436944 6592371.238457631))"
drain_line.112,112,1981537,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.782526,"MULTILINESTRING ((482558.6384342028 6594286.500352201, 482557.4694123106 6594291.832532246))"
drain_line.113,113,1981677,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781112,"MULTILINESTRING ((484013.91094287357 6598661.241031232, 484018.1889835448 6598659.821003011))"
drain_line.114,114,1981678,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781113,"MULTILINESTRING ((482329.2006397654 6594338.695171575, 482325.45706697233 6594342.014999372))"
drain_line.115,115,1981679,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781114,"MULTILINESTRING ((482807.5961473269 6593023.142590256, 482804.6109272504 6593028.492756627))"
drain_line.116,116,1981680,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781115,"MULTILINESTRING ((481869.77647140453 6593279.226788567, 481871.91403155524 6593276.320560483))"
drain_line.117,117,1982051,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782498,"MULTILINESTRING ((483700.17802629014 6592207.070834304, 483702.4240931536 6592205.474326225))"
drain_line.118,118,1982052,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782499,"MULTILINESTRING ((485402.7822834454 6603718.771682907, 485406.6637775849 6603718.1583278915))"
drain_line.119,119,1982053,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782500,"MULTILINESTRING ((486933.39924068394 6590919.2083821865, 486937.07021368673 6590918.006832253))"
drain_line.120,120,1982054,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782501,"MULTILINESTRING ((483687.97729712183 6592189.789390378, 483690.3750895829 6592188.123217043))"
drain_line.121,121,1982055,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782502,"MULTILINESTRING ((481567.9845579894 6595260.5057377145, 481570.5851536239 6595263.165440249))"
drain_line.122,122,1982058,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782505,"MULTILINESTRING ((486816.52088879485 6590592.096112191, 486820.6425375222 6590594.365674398))"
drain_line.123,123,1982059,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782506,"MULTILINESTRING ((484758.97813435405 6593010.6750026485, 484760.346711943 6593011.099944252))"
drain_line.124,124,1982060,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782507,"MULTILINESTRING ((483542.8545076146 6592232.645663637, 483540.3032762798 6592234.64450422))"
drain_line.125,125,1981945,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782301,"MULTILINESTRING ((482063.28550489136 6592394.929627935, 482063.5578524612 6592389.109583241))"
drain_line.126,126,1981946,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782302,"MULTILINESTRING ((489235.63451024576 6591859.32978954, 489232.760158615 6591863.873479374))"
drain_line.127,127,1981947,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782303,"MULTILINESTRING ((484020.6216802474 6598682.0641185185, 484025.0367979785 6598680.546684952))"
drain_line.128,128,1981948,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782304,"MULTILINESTRING ((482017.8385622884 6594219.72298756, 482020.4787363017 6594222.189031138))"
drain_line.129,129,1981519,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783604,"MULTILINESTRING ((494003.76904387516 6594537.949368122, 494002.1482465707 6594537.690158383))"
drain_line.130,130,1981520,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783605,"MULTILINESTRING ((494002.7878819797 6594548.076836804, 494005.2066839818 6594548.1638480425))"
drain_line.131,131,1981521,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.783606,"MULTILINESTRING ((494043.3174353459 6594537.275768426, 494045.3675321629 6594536.051561331))"
drain_line.132,132,1982080,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781941,"MULTILINESTRING ((484652.9217635679 6593018.405800904, 484657.28986060934 6593019.55395532))"
drain_line.133,133,1982081,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781942,"MULTILINESTRING ((491368.6063402728 6592052.888761851, 491375.5485459357 6592050.607526198))"
drain_line.134,134,1982082,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781943,"MULTILINESTRING ((485214.20913299755 6603387.569110745, 485210.44820003334 6603386.979456972))"
drain_line.135,135,1982083,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781944,"MULTILINESTRING ((485570.9556650307 6603488.5614806255, 485565.4982617131 6603491.033270878))"
drain_line.136,136,1982084,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781945,"MULTILINESTRING ((481906.5724731407 6594930.51183266, 481904.259618866 6594928.467096508))"
drain_line.137,137,1982085,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781946,"MULTILINESTRING ((482723.9982273106 6596111.515901359, 482724.35278615163 6596108.412781164))"
drain_line.138,138,1982086,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781947,"MULTILINESTRING ((481579.5136290887 6595249.551267235, 481581.9072003053 6595252.090377347))"
drain_line.139,139,1982087,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781948,"MULTILINESTRING ((482646.0507739406 6588311.451043999, 482642.8419524125 6588316.052472372))"
drain_line.140,140,1982088,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781949,"MULTILINESTRING ((483441.9734821562 6589352.631072337, 483438.70791438344 6589353.38710344))"
drain_line.141,141,1982090,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781951,"MULTILINESTRING ((484625.2588729786 6592949.339671765, 484625.4001460667 6592945.619517096))"
drain_line.142,142,1982245,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778303,"MULTILINESTRING ((482650.5466574362 6595186.489122015, 482648.63721405336 6595187.453036016, 482648.1346315124 6595187.706742046))"
