FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_furniture_point.83,83,2168656,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13630,POINT (495961.7754097935 6593359.0928706005)
street_furniture_point.84,84,2168657,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13631,POINT (485605.1579206055 6603805.407019254)
street_furniture_point.85,85,2168660,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13634,POINT (481646.013906448 6595184.360261817)
street_furniture_point.86,86,2168661,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13635,POINT (483528.90868822875 6592217.651416793)
street_furniture_point.87,87,2168662,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13636,POINT (482729.40198261477 6595338.189241658)
street_furniture_point.88,88,2168664,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13638,POINT (492033.10654648853 6591872.461953399)
street_furniture_point.89,89,2168665,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13639,POINT (483034.8471337751 6596366.292472388)
street_furniture_point.90,90,2168666,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13640,POINT (486317.94239509944 6602659.0181259755)
street_furniture_point.91,91,2168668,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13642,POINT (484683.5118907148 6592930.378362748)
street_furniture_point.92,92,2168669,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13643,POINT (483837.81965572847 6592936.70779377)
street_furniture_point.93,93,2168670,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13644,POINT (491247.45901480067 6591724.176834052)
street_furniture_point.94,94,2168673,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13647,POINT (483691.1135914434 6592268.335555942)
street_furniture_point.95,95,2168674,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13648,POINT (485396.9310843175 6602877.863838981)
street_furniture_point.96,96,2168676,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13650,POINT (485460.38330039056 6603121.873300931)
street_furniture_point.97,97,2168679,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13653,POINT (485392.73695520713 6603116.818170844)
street_furniture_point.98,98,2168680,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13654,POINT (485741.8508360825 6602818.2681536805)
street_furniture_point.99,99,2168682,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13656,POINT (483213.03518238023 6595881.036080526)
street_furniture_point.100,100,2166026,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13053,POINT (492115.27446923376 6592053.196296263)
street_furniture_point.101,101,2166028,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.13055,POINT (483893.1045569335 6593130.097991484)
street_furniture_point.102,102,2166030,1,CR3801P,324.0269,,BE.BRUSSELS.BRIC.TOPO.POINT.13057,POINT (479157.7074533517 6590094.869535903)
street_furniture_point.103,103,2166032,1,CR3801P,143.5867,,BE.BRUSSELS.BRIC.TOPO.POINT.13059,POINT (479154.79219996656 6590104.541287268)
street_furniture_point.104,104,2166033,1,CR3801P,54.266,,BE.BRUSSELS.BRIC.TOPO.POINT.13060,POINT (483327.4260326793 6595571.72595798)
street_furniture_point.105,105,2166035,1,CR3801P,324.7154,,BE.BRUSSELS.BRIC.TOPO.POINT.13062,POINT (479147.11092102324 6590109.966646343)
street_furniture_point.106,106,2166036,1,CR3801P,89.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.13063,POINT (486850.5928921497 6585222.631613679)
street_furniture_point.107,107,2166039,1,CR3801P,89.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.13065,POINT (482781.1456203208 6587329.275643797)
street_furniture_point.108,108,2165980,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23689,POINT (486763.7702520414 6590718.784129914)
street_furniture_point.109,109,2165982,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23690,POINT (482280.55854310433 6587740.966818736)
street_furniture_point.110,110,2165985,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23692,POINT (485398.20686887647 6603596.813119217)
street_furniture_point.111,111,2168898,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21482,POINT (494563.77194032044 6595984.675260924)
street_furniture_point.112,112,2168899,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21483,POINT (482271.98704710463 6592390.778301136)
street_furniture_point.113,113,2168900,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21484,POINT (489006.7651838465 6599339.232564034)
street_furniture_point.114,114,2168901,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21485,POINT (489784.1034781791 6598895.441243411)
street_furniture_point.115,115,2168902,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21486,POINT (483804.91354885 6598690.552793766)
street_furniture_point.116,116,2168903,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21487,POINT (484336.0246167212 6595060.105421136)
street_furniture_point.117,117,2168905,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21489,POINT (483407.48654512427 6593124.325459984)
street_furniture_point.118,118,2168907,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21491,POINT (485469.8146282921 6603107.177706633)
street_furniture_point.119,119,2168908,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21492,POINT (491337.34734332113 6591869.954529477)
street_furniture_point.120,120,2168909,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21493,POINT (486817.22055729246 6594800.858823566)
street_furniture_point.121,121,2168910,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21494,POINT (483890.57399749215 6592320.680244577)
street_furniture_point.122,122,2168912,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21496,POINT (482605.4016752504 6596211.917996516)
street_furniture_point.123,123,2168914,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21498,POINT (484057.7122580209 6592830.735182413)
street_furniture_point.124,124,2168916,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21500,POINT (483670.2809215771 6592465.340200904)
street_furniture_point.125,125,2168917,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21501,POINT (491509.1658694996 6591723.345411594)
street_furniture_point.126,126,2168918,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21502,POINT (483767.8556519896 6592205.031610422)
street_furniture_point.127,127,2168920,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21504,POINT (483408.02322606166 6592342.955699012)
street_furniture_point.128,128,2168922,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21506,POINT (483996.8122428523 6592340.3393806955)
street_furniture_point.129,129,2168923,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21507,POINT (484639.8181288111 6593076.676923395)
street_furniture_point.130,130,2168928,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21510,POINT (485304.8153678684 6602875.158226654)
street_furniture_point.131,131,2168931,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21512,POINT (487045.78834279574 6594785.054093742)
street_furniture_point.132,132,2168932,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21513,POINT (482737.7079526351 6596112.002123242)
street_furniture_point.133,133,2168937,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21516,POINT (482118.39471739274 6587428.962889366)
street_furniture_point.134,134,2168940,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21518,POINT (481403.0466655206 6588309.621023744)
street_furniture_point.135,135,2168941,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21519,POINT (487011.54971241823 6594738.479539603)
street_furniture_point.136,136,2168946,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21522,POINT (491640.1781850256 6586557.324916589)
street_furniture_point.137,137,2168949,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21524,POINT (481445.09507365216 6595379.8832350345)
street_furniture_point.138,138,2168950,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21525,POINT (481665.0019094676 6594817.826145973)
street_furniture_point.139,139,2168955,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21528,POINT (483011.6410698527 6596108.773964218)
street_furniture_point.140,140,2168958,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21530,POINT (485679.1843128634 6585293.059378732)
street_furniture_point.141,141,2167823,1,CR3901P,8.3064,,BE.BRUSSELS.BRIC.TOPO.POINT.20553,POINT (482383.9075032889 6592856.320569058)
street_furniture_point.142,142,2167825,1,CR3901P,178.5571,,BE.BRUSSELS.BRIC.TOPO.POINT.20555,POINT (485179.0466805547 6594450.347440591)
street_furniture_point.143,143,2167829,1,CR3901P,267.1934,,BE.BRUSSELS.BRIC.TOPO.POINT.20558,POINT (485159.36224117974 6594432.83414152)
street_furniture_point.144,144,2167830,1,CR3901P,101.5802,,BE.BRUSSELS.BRIC.TOPO.POINT.20559,POINT (482977.5802279048 6591377.66140832)
street_furniture_point.145,145,2167833,1,CR3901P,88.3238,,BE.BRUSSELS.BRIC.TOPO.POINT.20561,POINT (485141.80381800793 6594432.93102599)
street_furniture_point.146,146,2167836,1,CR3901P,259.2751,,BE.BRUSSELS.BRIC.TOPO.POINT.20563,POINT (483095.6811240393 6593188.934637227)
street_furniture_point.147,147,2167840,1,CR3901P,203.1753,,BE.BRUSSELS.BRIC.TOPO.POINT.20565,POINT (479547.4834613093 6597402.93790644)
street_furniture_point.148,148,2167842,1,CR3901P,222.3527,,BE.BRUSSELS.BRIC.TOPO.POINT.20566,POINT (479623.3011140477 6592592.4393914845)
street_furniture_point.149,149,2167846,1,CR3901P,279.532,,BE.BRUSSELS.BRIC.TOPO.POINT.20569,POINT (487061.61143909686 6597695.117118757)
street_furniture_point.150,150,2167849,1,CR3901P,165.7083,,BE.BRUSSELS.BRIC.TOPO.POINT.20571,POINT (489332.74343053653 6592016.892323079)
street_furniture_point.151,151,2167850,1,CR3901P,31.2478,,BE.BRUSSELS.BRIC.TOPO.POINT.20572,POINT (489741.93691445334 6599675.61167)
street_furniture_point.152,152,2167856,1,CR3901P,344.6931,,BE.BRUSSELS.BRIC.TOPO.POINT.20575,POINT (494025.5410716129 6594528.720386835)
street_furniture_point.153,153,2167859,1,CR3901P,165.8127,,BE.BRUSSELS.BRIC.TOPO.POINT.20577,POINT (489478.3370612613 6599594.240730775)
street_furniture_point.154,154,2166760,1,CR3901P,86.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.23362,POINT (482726.6122765703 6592664.884267041)
street_furniture_point.155,155,2166761,1,CR3901P,266.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.23363,POINT (482728.09880089044 6592688.60660373)
street_furniture_point.156,156,2166762,1,CR3901P,86.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.23364,POINT (482728.09880089044 6592688.60660373)
street_furniture_point.157,157,2166764,1,CR3901P,86.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.23366,POINT (482729.5995570941 6592712.329013757)
street_furniture_point.158,158,2166765,1,CR3901P,8.2834,,BE.BRUSSELS.BRIC.TOPO.POINT.23367,POINT (482728.81174639857 6592926.168338784)
street_furniture_point.159,159,2166766,1,CR3901P,11.8777,,BE.BRUSSELS.BRIC.TOPO.POINT.23368,POINT (482720.2386810332 6592924.54673058)
street_furniture_point.160,160,2166768,1,CR3901P,29.7745,,BE.BRUSSELS.BRIC.TOPO.POINT.23370,POINT (482701.1882626651 6592917.374291262)
street_furniture_point.161,161,2166769,1,CR3901P,35.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.23371,POINT (482691.91393567814 6592911.076018727)
street_furniture_point.162,162,2166770,1,CR3901P,266.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.23372,POINT (482734.15081685403 6592783.620269922)
street_furniture_point.163,163,2166772,1,CR3901P,86.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.23374,POINT (482732.5981746387 6592759.208320828)
street_furniture_point.164,164,2166773,1,CR3901P,266.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.23375,POINT (482731.1397351469 6592736.278109576)
street_furniture_point.165,165,2166774,1,CR3901P,86.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.23376,POINT (482731.1397351469 6592736.278109576)
street_furniture_point.166,166,2166783,1,CR3901P,-33.7471,,BE.BRUSSELS.BRIC.TOPO.POINT.23383,POINT (482900.4190447853 6597119.941993501)
street_furniture_point.167,167,2166786,1,CR3901P,-87.7758,,BE.BRUSSELS.BRIC.TOPO.POINT.23385,POINT (481690.64912941563 6597920.1387933)
street_furniture_point.168,168,2166790,1,CR3901P,-39.0726,,BE.BRUSSELS.BRIC.TOPO.POINT.23388,POINT (482895.86095584556 6592443.877258996)
street_furniture_point.169,169,2166503,1,CR3901P,-30.2274,,BE.BRUSSELS.BRIC.TOPO.POINT.24115,POINT (484947.47905493045 6596773.180980907)
street_furniture_point.170,170,2166504,1,CR3901P,-18.0745,,BE.BRUSSELS.BRIC.TOPO.POINT.24116,POINT (484966.8688564783 6596333.159732306)
street_furniture_point.171,171,2166505,1,CR3901P,161.9541,,BE.BRUSSELS.BRIC.TOPO.POINT.24117,POINT (484961.45000269887 6596316.314970799)
street_furniture_point.172,172,2166506,1,CR3901P,247.2363,,BE.BRUSSELS.BRIC.TOPO.POINT.24118,POINT (485465.8756228401 6598885.022592509)
street_furniture_point.173,173,2166507,1,CR3901P,244.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.24119,POINT (485447.70404082275 6598847.665895122)
street_furniture_point.174,174,2166508,1,CR3901P,243.3497,,BE.BRUSSELS.BRIC.TOPO.POINT.24120,POINT (485424.76048036845 6598800.875032744)
street_furniture_point.175,175,2166510,1,CR3901P,58.1217,,BE.BRUSSELS.BRIC.TOPO.POINT.24122,POINT (485331.19781804126 6598763.072885495)
street_furniture_point.176,176,2166511,1,CR3901P,236.8605,,BE.BRUSSELS.BRIC.TOPO.POINT.24123,POINT (485410.8595302468 6598887.089809131)
street_furniture_point.177,177,2166513,1,CR3901P,-29.7573,,BE.BRUSSELS.BRIC.TOPO.POINT.24125,POINT (484955.99747650017 6596768.256502049)
