FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.17,17,7170465,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.880403,"MULTILINESTRING ((4.332846031784192 50.81489735087535, 4.3328498046853605 50.81489944658367, 4.332854006999845 50.81489657117704, 4.3328503050944915 50.81489441256305, 4.332846031784192 50.81489735087535))"
grid_line.18,18,7170466,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.880404,"MULTILINESTRING ((4.332911002508526 50.81493607885721, 4.332906339643338 50.81493334532416, 4.332901995357399 50.81493631957554, 4.332906775319598 50.81493897293875, 4.332911002508526 50.81493607885721))"
grid_line.19,19,7162063,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878918,"MULTILINESTRING ((4.358687331363518 50.842595877366406, 4.358710726870732 50.84258282084762))"
grid_line.20,20,7154831,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883736,"MULTILINESTRING ((4.325541491715248 50.844444428147526, 4.325543670448674 50.84444327502478, 4.325529212891057 50.84443232533039, 4.3255270341577825 50.84443347845284, 4.325541491715248 50.844444428147526))"
grid_line.21,21,7154832,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883737,"MULTILINESTRING ((4.3257559507744645 50.844397282253546, 4.3256491363415615 50.844457662626276, 4.325651027628405 50.84445900376441, 4.325757842076132 50.84439862338099, 4.3257559507744645 50.844397282253546))"
grid_line.22,22,7154833,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883738,"MULTILINESTRING ((4.318977946282805 50.8388905257618, 4.318985537817765 50.83888807928242, 4.318989401477163 50.83889288623648, 4.318981809941629 50.8388953327161, 4.318977946282805 50.8388905257618))"
grid_line.23,23,7154834,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883739,"MULTILINESTRING ((4.31979509140612 50.83962618186251, 4.319651165224353 50.8394502576169, 4.3196526779587305 50.83944976142594, 4.319796604144639 50.83962568566972, 4.31979509140612 50.83962618186251))"
grid_line.24,24,7162025,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878754,"MULTILINESTRING ((4.356077194301218 50.84449013363521, 4.3560697193778655 50.84449288574899, 4.356142628134467 50.84458718246052, 4.356157676927428 50.84458306655644, 4.3561707982788525 50.844577862597546, 4.356077194301218 50.84449013363521))"
grid_line.25,25,7162026,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878755,"MULTILINESTRING ((4.358554618377353 50.843490681193074, 4.358550459573509 50.843487819824176, 4.358554909523723 50.843485301968755, 4.358559068341811 50.8434881633375, 4.358554618377353 50.843490681193074))"
grid_line.26,26,7162027,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878756,"MULTILINESTRING ((4.358600305031173 50.84352719705551, 4.358596123730084 50.84352497524586, 4.358598870155715 50.843522903347214, 4.358603051456747 50.84352512515679, 4.358600305031173 50.84352719705551))"
grid_line.27,27,7162028,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.878757,"MULTILINESTRING ((4.357085261064646 50.84328325745591, 4.357078124830571 50.843278320893624, 4.35707032788422 50.84328283913213, 4.357077464118161 50.84328777569489, 4.357085261064646 50.84328325745591))"
grid_line.28,28,3838832,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883336,"MULTILINESTRING ((4.372987155723558 50.83727082841592, 4.372967509665975 50.837272467053495, 4.372949202793912 50.83727726964614, 4.372933482687625 50.83728490890594, 4.372921420645327 50.83729486423123, 4.372913838676299 50.83730645718423, 4.372911253482068 50.83731889772527, 4.372913841243208 50.837331338052294, 4.37292142561194 50.837342930377325, 4.372933489728916 50.83735288470162, 4.372949211445535 50.83736052265324, 4.372967519351763 50.83736532371722, 4.3729871657911925 50.83736696070807, 4.373006811887573 50.837365322067235, 4.3730251187880365 50.83736051946571, 4.373040838904716 50.83735288019377, 4.37305290093661 50.83734292485637, 4.373060482877232 50.83733133189448, 4.373063068032661 50.83731889135023, 4.373060480232736 50.83730645102643, 4.373052895835605 50.8372948587103, 4.373040831708224 50.8372849043981, 4.373025110002007 50.837277266458614, 4.373006802124186 50.837272465403515, 4.372987155723558 50.83727082841592))"
grid_line.29,29,7162045,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875375,"MULTILINESTRING ((4.356636078337772 50.843610427664174, 4.356658042656975 50.84359766089054, 4.356651897341174 50.843593422749926, 4.356629933022282 50.843606189522454, 4.356636078337772 50.843610427664174))"
grid_line.30,30,7162042,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875388,"MULTILINESTRING ((4.356755335744102 50.843541294119895, 4.356777400052131 50.843528596678446, 4.3567712881054215 50.84352433923776, 4.3567492237977365 50.843537036678086, 4.356755335744102 50.843541294119895))"
grid_line.31,31,7162043,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875389,"MULTILINESTRING ((4.3567156399360805 50.84356436400122, 4.356737605731133 50.843551598264426, 4.356731460911195 50.84354735983134, 4.3567094951164576 50.843560125567, 4.3567156399360805 50.84356436400122))"
grid_line.32,32,7162044,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875390,"MULTILINESTRING ((4.356675722279526 50.84358738453989, 4.356697765365081 50.84357467230577, 4.3566916463052054 50.84357041896852, 4.356669603219991 50.8435831311925, 4.356675722279526 50.84358738453989))"
grid_line.33,33,7162055,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875391,"MULTILINESTRING ((4.357017047239595 50.84339031271586, 4.357010914982782 50.84338606701691, 4.356988911549466 50.843398806696335, 4.356995043805949 50.84340305240541, 4.357017047239595 50.84339031271586))"
grid_line.34,34,7162056,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875392,"MULTILINESTRING ((4.356333656927483 50.84377702369527, 4.35633977051467 50.843781280214735, 4.356317710867454 50.84379398099845, 4.3563115972948125 50.84378972447787, 4.356333656927483 50.84377702369527))"
grid_line.35,35,7162057,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875393,"MULTILINESTRING ((4.3570254730597044 50.84337772334429, 4.357031603854114 50.84338196989636, 4.357053735040556 50.84336916183757, 4.357047604245818 50.84336491528665, 4.3570254730597044 50.84337772334429))"
grid_line.36,36,7162058,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875394,"MULTILINESTRING ((4.357062588588089 50.84759195030967, 4.357040802471341 50.847578282717, 4.357025610212516 50.847587988475716, 4.357047396329342 50.847601656071184, 4.357062588588089 50.84759195030967))"
grid_line.37,37,3838829,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883333,"MULTILINESTRING ((4.373270106831046 50.83798635491468, 4.373254476466174 50.837988216441175, 4.37326027099787 50.83800881120604, 4.373275958162172 50.838007003613434, 4.373270106831046 50.83798635491468))"
grid_line.38,38,3838830,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883334,"MULTILINESTRING ((4.3732750124843 50.83805663487018, 4.373290571874488 50.838054656480196, 4.373283343172924 50.83803151774296, 4.373267755391678 50.83803345118557, 4.3732750124843 50.83805663487018))"
grid_line.39,39,3838831,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.883335,"MULTILINESTRING ((4.372987158208516 50.83728737188477, 4.372971788225615 50.837288914040236, 4.372957923083838 50.837293388259134, 4.372946919998131 50.837300356574445, 4.372939856027165 50.83730913687992, 4.372937422643398 50.83731886969873, 4.372939858046136 50.83732860231509, 4.372946923844004 50.83733738203241, 4.372957928389153 50.83734434943003, 4.3729717944800575 50.83734882248964, 4.372987164805416 50.83735036335624, 4.373002534807901 50.837348821198795, 4.373016399961779 50.837344346974696, 4.373027403047482 50.83733737865292, 4.3730344670063435 50.837328598342246, 4.373036900370523 50.837318865521446, 4.373034464948202 50.83730913290708, 4.373027399138235 50.83730035319496, 4.373016394593086 50.83729338580377, 4.373002528514289 50.837288912749386, 4.372987158208516 50.83728737188477))"
grid_line.40,40,7162046,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875376,"MULTILINESTRING ((4.356596179429848 50.84363333333619, 4.356618267801099 50.84362065264787, 4.35661216392265 50.84361639057019, 4.356590075537558 50.84362907125738, 4.356596179429848 50.84363333333619))"
grid_line.41,41,7162047,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875377,"MULTILINESTRING ((4.356556361364981 50.84365643931592, 4.356578342365065 50.843643684047585, 4.356572202574399 50.84363944269416, 4.356550221574634 50.84365219796136, 4.356556361364981 50.84365643931592))"
grid_line.42,42,7162048,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875378,"MULTILINESTRING ((4.35651602547493 50.84367965259278, 4.356538089429873 50.84366695485521, 4.356531977316443 50.843662697492114, 4.356509913376043 50.843675395237554, 4.35651602547493 50.84367965259278))"
grid_line.43,43,7162049,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875379,"MULTILINESTRING ((4.356469856761023 50.84369842465431, 4.3564759655221685 50.84370268394406, 4.356498039464329 50.84368999315498, 4.356491930702831 50.8436857338664, 4.356469856761023 50.84369842465431))"
grid_line.44,44,7162050,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875380,"MULTILINESTRING ((4.3564373674433625 50.84372502806078, 4.356459372612627 50.84371228947496, 4.3564532408328 50.84370804345961, 4.35643123567806 50.8437207820443, 4.3564373674433625 50.84372502806078))"
grid_line.45,45,7162051,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875381,"MULTILINESTRING ((4.356397628178434 50.84374819880826, 4.356419561139993 50.843735410402886, 4.356413405390328 50.84373117832586, 4.356391472429069 50.843743966730095, 4.356397628178434 50.84374819880826))"
grid_line.46,46,7162052,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875382,"MULTILINESTRING ((4.356373501625503 50.84375421031354, 4.356379581629226 50.843758486056196, 4.356357422361904 50.84377111710583, 4.3563513423443645 50.84376684136206, 4.356373501625503 50.84375421031354))"
grid_line.47,47,7162053,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875383,"MULTILINESTRING ((4.356293795175327 50.84380003001266, 4.356299926981152 50.843804276018254, 4.356277921853393 50.84381701464577, 4.356271790047892 50.843812768648014, 4.356293795175327 50.84380003001266))"
grid_line.48,48,7162054,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.875384,"MULTILINESTRING ((4.356254070298393 50.84382304257783, 4.356260207329432 50.84382728554757, 4.35623821788091 50.84384003504643, 4.356232080850195 50.84383579207559, 4.356254070298393 50.84382304257783))"
grid_line.49,49,3842074,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.882879,"MULTILINESTRING ((4.392535857617404 50.896053981891626, 4.392541772177916 50.89605672242132, 4.392545963537528 50.896053179729286, 4.3925402905867825 50.896050376223705, 4.392535857617404 50.896053981891626))"
grid_line.50,50,7162036,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874919,"MULTILINESTRING ((4.356174578741456 50.84386895400871, 4.356180701428748 50.8438732052874, 4.356158668880735 50.84388592493961, 4.356152546207979 50.84388167365978, 4.356174578741456 50.84386895400871))"
grid_line.51,51,7162037,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874920,"MULTILINESTRING ((4.356949063112233 50.84342183676563, 4.356955195368122 50.84342608247675, 4.356977198809146 50.84341334279474, 4.356971066552932 50.84340909708475, 4.356949063112233 50.84342183676563))"
grid_line.52,52,7162038,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874921,"MULTILINESTRING ((4.356914977638011 50.84344921824302, 4.356937045607458 50.84343652337854, 4.356930934922084 50.84343226521805, 4.356908866952987 50.84344496008139, 4.356914977638011 50.84344921824302))"
grid_line.53,53,1822225,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.871484,"MULTILINESTRING ((4.417498308597958 50.845751675416416, 4.417498617101014 50.84574798958468, 4.417485879934667 50.8457474016448, 4.417485486198542 50.84575105155434, 4.417498308597958 50.845751675416416))"
grid_line.54,54,7162014,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874897,"MULTILINESTRING ((4.357207166548601 50.84335899193104, 4.357197001627349 50.84336476164149, 4.3572179636439525 50.84337939624669, 4.357228220683757 50.843373506820534))"
grid_line.55,55,7162015,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874898,"MULTILINESTRING ((4.357571118025329 50.843611582207835, 4.357565161735038 50.84361496895284, 4.357491220140754 50.84356351908216, 4.3574973871286415 50.84355996626948))"
grid_line.56,56,7162033,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874916,"MULTILINESTRING ((4.355937496064414 50.845458380350564, 4.355930293921656 50.84545421562631, 4.355935941133232 50.84544964073589, 4.3559431432757885 50.84545380545982, 4.355937496064414 50.845458380350564))"
grid_line.57,57,7162034,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874917,"MULTILINESTRING ((4.357776628880389 50.84366900614707, 4.3578040667528555 50.84368802945706, 4.357729513347452 50.843731249330986, 4.357702075479923 50.84371222601277, 4.357776628880389 50.84366900614707))"
grid_line.58,58,7162035,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.874918,"MULTILINESTRING ((4.35769050610659 50.843659685940516, 4.357697724124118 50.84365545032149, 4.357705092943957 50.84366048407874, 4.357697874926321 50.84366471969822, 4.35769050610659 50.843659685940516))"
grid_line.59,59,3798367,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.863875,"MULTILINESTRING ((4.322910333355772 50.87116279948055, 4.3229075304838265 50.87116711333891, 4.322900783999518 50.87116533083118, 4.3229035868546974 50.87116103495187, 4.322910333355772 50.87116279948055))"
grid_line.60,60,3798368,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.863876,"MULTILINESTRING ((4.322944908843798 50.87111204146071, 4.3229382005023265 50.87111035674803, 4.322940861231921 50.87110611474982, 4.322947508262284 50.87110789721705, 4.322944908843798 50.87111204146071))"
grid_line.61,61,3798369,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.863877,"MULTILINESTRING ((4.321763721628786 50.872619247508176, 4.32175673380897 50.8726174542327, 4.32175957961863 50.872613014568195, 4.3217665108632195 50.872614896097566, 4.321763721628786 50.872619247508176))"
grid_line.62,62,3788485,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864469,"MULTILINESTRING ((4.334371821362323 50.857231662947804, 4.334387345401458 50.85721088371228))"
grid_line.63,63,3788486,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864470,"MULTILINESTRING ((4.334370280634465 50.857231201803096, 4.334385804674127 50.85721042256779))"
grid_line.64,64,3788487,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864471,"MULTILINESTRING ((4.325763543189379 50.85450005758806, 4.32576208742524 50.854497523005655, 4.325768256711118 50.85449610327205, 4.325769712461343 50.85449863785437, 4.325763543189379 50.85450005758806))"
grid_line.65,65,3872522,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.894332,"MULTILINESTRING ((4.425667813500786 50.857531962269825, 4.425672365506069 50.857526224741484, 4.425641761395135 50.857516683941455, 4.42563728047713 50.85752248436013, 4.425667813500786 50.857531962269825))"
grid_line.66,66,3872523,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.894333,"MULTILINESTRING ((4.425147431651417 50.85816489671461, 4.4251330671351905 50.85816038199215, 4.425138044684412 50.85815409591997, 4.425166773957041 50.85816332313048, 4.425162198604308 50.85816953791924, 4.425147431651417 50.85816489671461))"
grid_line.67,67,3872524,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.894334,"MULTILINESTRING ((4.425330099865457 50.857959991234445, 4.425334538528768 50.857954415586036, 4.425304147128059 50.85794477571077, 4.425299594873063 50.857950378381915, 4.425330099865457 50.857959991234445))"
grid_line.68,68,3844208,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899589,"MULTILINESTRING ((4.351349201210522 50.794921502147616, 4.351355219164477 50.794932758419044, 4.351359318570829 50.79493187801916, 4.351353549814461 50.79492056823221, 4.351349201210522 50.794921502147616))"
grid_line.69,69,3844209,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899590,"MULTILINESTRING ((4.35137103223251 50.794944800441115, 4.351377323346178 50.79495597281399, 4.3513814936950554 50.79495502949597, 4.351375611444835 50.79494376464219, 4.35137103223251 50.794944800441115))"
grid_line.70,70,3844210,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899591,"MULTILINESTRING ((4.352302500343454 50.79499494515965, 4.352300144581954 50.79499871150082, 4.352293223512764 50.79499693961077, 4.352295621828942 50.79499316428582, 4.352302500343454 50.79499494515965))"
grid_line.71,71,3844211,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899592,"MULTILINESTRING ((4.3523135553298875 50.794977443822084, 4.35231122792858 50.79498123713622, 4.352304250123616 50.79497947422879, 4.352306705163902 50.79497572588015, 4.3523135553298875 50.794977443822084))"
grid_line.72,72,3791526,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.857789,"MULTILINESTRING ((4.386179894460588 50.82984671105872, 4.386184181410267 50.829847456529166, 4.386179743058118 50.82985899980228, 4.386175314182277 50.829858299301364, 4.386179894460588 50.82984671105872))"
grid_line.73,73,3791527,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.857790,"MULTILINESTRING ((4.38609273753393 50.82979859442231, 4.38609710962944 50.82979930392464, 4.386092429948132 50.82981082026306, 4.386088299163945 50.82981013769209, 4.38609273753393 50.82979859442231))"
grid_line.74,74,3791522,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.857307,"MULTILINESTRING ((4.388087567077481 50.83006661785275, 4.388092011018929 50.830069251032825, 4.388089201345133 50.83007113032943, 4.388084785769324 50.83006844320711, 4.388087567077481 50.83006661785275))"
grid_line.75,75,3791523,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.857308,"MULTILINESTRING ((4.38806852370708 50.830079305363576, 4.388065699822135 50.83008114870385, 4.388070006730452 50.830083812113, 4.3880728399151145 50.83008197452438, 4.38806852370708 50.830079305363576))"
grid_line.76,76,3791524,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.857309,"MULTILINESTRING ((4.388292310556496 50.83020955255974, 4.388296611805773 50.830210387845945, 4.388291137649188 50.83022169764829, 4.38828686479929 50.83022088932562, 4.388292310556496 50.83020955255974))"
grid_line.77,77,3816484,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901606,"MULTILINESTRING ((4.30256823508119 50.83290722870728, 4.302574110727434 50.83290805902784, 4.302571217214494 50.83291659748384, 4.3025653273595434 50.83291577614479, 4.30256823508119 50.83290722870728))"
grid_line.78,78,3816485,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901607,"MULTILINESTRING ((4.302472959383446 50.83273256242986, 4.302535940495725 50.83270390300124, 4.30249978730363 50.832672095740826, 4.302436877074514 50.832700836095896, 4.302472959383446 50.83273256242986))"
grid_line.79,79,3816486,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901608,"MULTILINESTRING ((4.301637928509537 50.83321686278346, 4.301640714970567 50.83321389781084, 4.301664947965849 50.83322276624225, 4.301662175751858 50.83322569526531, 4.301637928509537 50.83321686278346))"
grid_line.80,80,3816487,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901609,"MULTILINESTRING ((4.301696810141409 50.83318693395973, 4.301694080517265 50.833189863007654, 4.301669833363588 50.833180976595074, 4.301672633952262 50.83317805657741, 4.301696810141409 50.83318693395973))"
grid_line.81,81,3816474,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.897222,"MULTILINESTRING ((4.305782746185131 50.83486891724776, 4.305793492011776 50.83486511930853, 4.305801147838363 50.834859017969265, 4.305804562140218 50.83485153094287, 4.305803221368592 50.83484378436539, 4.305796958293918 50.83483683637692, 4.30578695963618 50.83483194616302, 4.3057748298085485 50.834829872627985, 4.3057623688619495 50.834830889638305, 4.305753446920955 50.8348336121737, 4.305746372666504 50.834838001310374, 4.305741891882594 50.83484359433593, 4.305740476944391 50.83484980162119, 4.305742277019093 50.83485596878013, 4.3057426028422805 50.83485648135734, 4.305749014372513 50.83486307359652, 4.305758799641784 50.8348677152336, 4.305770592419933 50.834869758197726, 4.305782746185131 50.83486891724776))"
grid_line.82,82,3816475,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.897223,"MULTILINESTRING ((4.3025031449941 50.83242226002808, 4.3025142727633625 50.83241289014815, 4.3025179611616915 50.8324145462875, 4.3025068050528645 50.83242388019375, 4.3025031449941 50.83242226002808))"
grid_line.83,83,3864675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.904269,"MULTILINESTRING ((4.431167613885648 50.84910865137756, 4.4311625204696545 50.84911193528868, 4.431167721975228 50.84911512376603, 4.431172858015516 50.849111857810755, 4.431167613885648 50.84910865137756))"
grid_line.84,84,3852689,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.894186,"MULTILINESTRING ((4.363115067488585 50.89838190070689, 4.363122359678664 50.898382719047454, 4.363123682149629 50.89837816148771, 4.363116361538832 50.89837726224162, 4.363115067488585 50.89838190070689))"
grid_line.85,85,3830698,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.903958,"MULTILINESTRING ((4.326868174411683 50.78865710435688, 4.3268563852662005 50.78866020500283, 4.3268498632879355 50.78865024103939, 4.326861652431345 50.788647140403086, 4.326868174411683 50.78865710435688))"
grid_line.86,86,3830699,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.903959,"MULTILINESTRING ((4.326925251750035 50.788642066890326, 4.326931848319616 50.788640418023206, 4.326925345305964 50.788629964350214, 4.3269187488511 50.78863161319004, 4.326925251750035 50.788642066890326))"
grid_line.87,87,3830700,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.903960,"MULTILINESTRING ((4.326906059020432 50.78864722654715, 4.326912609181176 50.78864550493854, 4.326905819520625 50.7886351247441, 4.326899269105744 50.78863684642416, 4.326906059020432 50.78864722654715))"
grid_line.88,88,3809031,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901200,"MULTILINESTRING ((4.381093474554658 50.830216461802486, 4.381088932494756 50.83021694774307, 4.381086189807094 50.83020547737826, 4.381090760264586 50.83020502739286, 4.381093474554658 50.830216461802486))"
