FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
railing.45,45,3826071,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846772,"MULTILINESTRING ((482839.74115726765 6586607.571079393, 482841.98840079934 6586607.508670431))"
railing.46,46,3826072,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846773,"MULTILINESTRING ((482829.479305235 6586607.900937538, 482831.7391904612 6586607.819535068))"
railing.47,47,3826073,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846774,"MULTILINESTRING ((482819.2964090156 6586608.24031656, 482821.54523602506 6586608.168413049))"
railing.48,48,3812834,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841244,"MULTILINESTRING ((482010.68546643754 6590625.320718542, 482008.92965940526 6590627.254130104, 482006.7142978674 6590628.656258127))"
railing.49,49,3812835,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841245,"MULTILINESTRING ((482022.21181393566 6590627.554512418, 482023.3239376334 6590629.918954892, 482025.12476690416 6590631.852289804))"
railing.50,50,3823466,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845744,"MULTILINESTRING ((483397.7344330239 6602818.000565466, 483373.541230697 6602790.421805073, 483358.82359509624 6602777.719833231))"
railing.51,51,3823467,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845745,"MULTILINESTRING ((483324.78836916847 6602729.606445, 483326.9969350679 6602717.886856754))"
railing.52,52,3823468,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845746,"MULTILINESTRING ((482798.18816163664 6603166.700127718, 482798.2122808046 6603167.424043889, 482805.3214700101 6603167.287962591))"
railing.53,53,3823469,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845747,"MULTILINESTRING ((482736.28842566186 6603168.895004383, 482770.6284028431 6603168.105081628, 482795.5693328021 6603167.581731139, 482795.53622312855 6603165.995466922))"
railing.54,54,3812848,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842658,"MULTILINESTRING ((482146.659978598 6590780.143452071, 482146.4205483416 6590781.746716743))"
railing.55,55,3812849,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842659,"MULTILINESTRING ((482101.70178280486 6590643.742963227, 482106.85997298674 6590644.463153473))"
railing.56,56,3812850,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842660,"MULTILINESTRING ((482118.2270165751 6590656.440021605, 482123.37895846076 6590657.254022451))"
railing.57,57,3814792,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.844079,"MULTILINESTRING ((481630.87955319183 6590274.090118656, 481633.33848505525 6590274.086387379))"
railing.58,58,3827479,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841852,"MULTILINESTRING ((477505.65715591074 6590782.291567534, 477504.9459813713 6590785.448236918, 477496.44131373963 6590783.462057142, 477497.17933638627 6590780.319676056))"
railing.59,59,3827480,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841853,"MULTILINESTRING ((477078.46690945333 6590585.589362121, 477079.80602224113 6590583.368192715))"
railing.60,60,3827481,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841854,"MULTILINESTRING ((477118.2660908571 6590598.742972974, 477116.12050438195 6590597.294201467))"
railing.61,61,3827483,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841856,"MULTILINESTRING ((477677.1094343688 6590961.665679639, 477685.1906807923 6590966.899072433))"
railing.62,62,3827484,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841857,"MULTILINESTRING ((477595.3680169776 6590909.7677823845, 477590.7449010372 6590906.687838712))"
railing.63,63,3816171,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842017,"MULTILINESTRING ((479423.0749086619 6591883.959746027, 479423.9787930101 6591889.715275789))"
railing.64,64,3827485,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841858,"MULTILINESTRING ((477913.0081767369 6591165.79724961, 477920.79308039503 6591164.37922339))"
railing.65,65,3827486,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841859,"MULTILINESTRING ((477942.3389467819 6591144.0011703335, 477944.5339174673 6591145.334215532))"
railing.66,66,3827487,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841860,"MULTILINESTRING ((477436.80674887076 6590813.477265603, 477430.6946101854 6590815.568292126))"
railing.67,67,3827489,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841862,"MULTILINESTRING ((477075.8355238034 6590567.699033913, 477078.3600873919 6590569.328833095, 477080.09985350526 6590570.578172081, 477081.51570081466 6590572.187058931, 477082.53543249634 6590574.0734537905, 477082.9124146927 6590576.048427052, 477082.75647019455 6590578.053159601, 477082.0786454115 6590579.94564034))"
railing.68,68,3827490,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841863,"MULTILINESTRING ((477793.6756566662 6591032.696067893, 477795.25961324334 6591030.421048064, 477792.92915194697 6591029.115275496, 477790.4545228096 6591028.11099957, 477787.87433595717 6591027.4238892635, 477785.2478460883 6591027.067244156, 477782.5975038642 6591027.041695001, 477779.96466088627 6591027.347640417))"
railing.69,69,3827491,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841864,"MULTILINESTRING ((477104.7231714791 6590593.8960838765, 477106.2548605964 6590592.630519737, 477108.0500294558 6590591.781772907, 477109.9982887798 6590591.402034722, 477112.0507900082 6590591.518688831, 477114.01155738835 6590592.138159437, 477115.7600186495 6590593.222353922))"
railing.70,70,3827492,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841865,"MULTILINESTRING ((477744.8214934405 6591057.744387076, 477748.06553256075 6591056.194002845, 477751.1076096201 6591054.275649579, 477753.9063933814 6591052.015391359, 477756.42610047053 6591049.441641305, 477758.63000353123 6591046.591387142, 477760.48815949884 6591043.503354208, 477761.98340074316 6591040.756694237, 477763.73808266077 6591038.168947705, 477765.73555311805 6591035.764672122, 477767.966500572 6591033.557148229, 477770.4010797293 6591031.577756491, 477773.01618640375 6591029.845281074))"
railing.71,71,3827493,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841866,"MULTILINESTRING ((477945.00891529355 6591138.054721813, 477944.5977799917 6591134.773827577, 477943.78611715615 6591131.5688538, 477942.5770977047 6591128.465057831, 477940.99543567665 6591125.534526333))"
railing.72,72,3821909,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.840669,"MULTILINESTRING ((489890.7907486409 6590467.4971848, 489892.7283642113 6590468.863490139))"
railing.73,73,3821910,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.840670,"MULTILINESTRING ((489887.6246228687 6590467.698191001, 489889.585926041 6590469.039139519))"
railing.74,74,3814803,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.840713,"MULTILINESTRING ((481621.58868341317 6590273.982795015, 481624.06912765914 6590274.032211284))"
railing.75,75,3814806,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.840715,"MULTILINESTRING ((481626.1292177522 6590274.050623463, 481628.6015370593 6590274.079324093))"
railing.76,76,3826068,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846324,"MULTILINESTRING ((482870.439869298 6586606.538639315, 482872.6950148268 6586606.460390607))"
railing.77,77,3826069,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846325,"MULTILINESTRING ((482860.1337876057 6586606.903353608, 482862.39051189466 6586606.826691824))"
railing.78,78,3826070,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.846326,"MULTILINESTRING ((482849.99353451654 6586607.238037657, 482852.2376233541 6586607.166123829))"
railing.79,79,3812836,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841246,"MULTILINESTRING ((482004.43978230836 6590641.2415250465, 482006.28163931204 6590643.111716685, 482007.5064154775 6590645.471726087))"
railing.80,80,3812837,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841247,"MULTILINESTRING ((482023.8701339852 6590644.13702578, 482021.5464836357 6590645.417738845, 482019.9032830241 6590647.26816191))"
railing.81,81,3812838,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.841248,"MULTILINESTRING ((482169.6363624804 6590755.477547329, 482172.10530172323 6590756.306719275, 482174.1370923052 6590757.997651184, 482180.5594398793 6590766.467628121))"
railing.82,82,3817288,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845798,"MULTILINESTRING ((482477.2354193541 6601721.639009075, 482472.20670611184 6601723.427494817, 482467.0891205259 6601725.238417084, 482464.6432834487 6601726.089057618))"
railing.83,83,3817289,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845799,"MULTILINESTRING ((482460.18250130874 6601709.361368647, 482467.13860906375 6601706.643413672, 482477.6274591204 6601702.899755401, 482502.53219082876 6601694.106798995, 482508.8749160835 6601691.832073104, 482513.24279551854 6601690.289656394))"
railing.84,84,3817290,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845800,"MULTILINESTRING ((482483.8665830437 6601719.309674514, 482488.84907286474 6601717.557620223, 482493.9517258981 6601715.751842841, 482499.0413838336 6601713.937190758, 482504.1364835852 6601712.192389486, 482509.19229661475 6601710.355696618, 482514.329852353 6601708.557906464, 482519.4137611981 6601706.782753178, 482524.4736681868 6601704.963946245, 482529.6120930969 6601703.157021946, 482534.62674638745 6601701.405002322))"
railing.85,85,3817291,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845801,"MULTILINESTRING ((482529.7783722421 6601684.469202528, 482525.00713032845 6601686.095367855, 482520.1472918259 6601687.794004991))"
railing.86,86,3817292,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845802,"MULTILINESTRING ((482031.57009515126 6601887.949852675, 482031.5010350458 6601887.708051576, 482031.37860927096 6601887.469099395, 482031.35212760663 6601887.201776256, 482031.42528143944 6601886.9433454545, 482031.5878735356 6601886.729830758, 482031.8172394954 6601886.590994863, 482032.08140703035 6601886.546190688, 482032.34355272085 6601886.601663683, 482032.56713497883 6601886.749681223, 482032.72098773153 6601886.969610528, 482032.9053960267 6601887.260908204))"
railing.87,87,3817293,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845803,"MULTILINESTRING ((482113.9775121346 6601820.3929815, 482114.0253694228 6601820.789310516, 482114.0129379887 6601821.074220096, 482113.8930860721 6601821.332845721, 482113.6839279977 6601821.526098898, 482113.4170757581 6601821.624771479, 482113.1328612113 6601821.613950155, 482112.9114297108 6601821.483373156, 482112.7382072841 6601821.293166869, 482112.6285780654 6601821.060223783, 482112.5004040157 6601820.7701926185))"
railing.88,88,3791438,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848385,"MULTILINESTRING ((488215.5816354754 6591230.714526692, 488218.1604034488 6591230.954731408))"
railing.89,89,3791439,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848386,"MULTILINESTRING ((488245.923928833 6591236.352246757, 488248.4016949026 6591237.096287408))"
railing.90,90,3791440,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848387,"MULTILINESTRING ((488244.11931437725 6591222.600606187, 488243.3693769312 6591225.119887515))"
railing.91,91,3791441,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848388,"MULTILINESTRING ((488247.5460508555 6591214.047517191, 488245.9743667323 6591216.143976898))"
railing.92,92,3791442,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848389,"MULTILINESTRING ((488249.1414503353 6591205.460024345, 488249.31905173353 6591208.078889311))"
railing.93,93,3791443,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848390,"MULTILINESTRING ((488219.42062256695 6591247.984528988, 488216.8719921108 6591248.25447582))"
railing.94,94,3791444,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848391,"MULTILINESTRING ((488226.8660841059 6591248.195049508, 488224.2572996396 6591248.000800181))"
railing.95,95,3791445,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848392,"MULTILINESTRING ((488236.5905984264 6591250.718157528, 488234.4523846492 6591249.28325619))"
railing.96,96,3791446,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.848393,"MULTILINESTRING ((488239.17629481875 6591260.049329845, 488238.4061813712 6591257.52406765))"
railing.97,97,3826076,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845399,"MULTILINESTRING ((482788.63560192235 6586609.232995746, 482790.8954865912 6586609.1547713885))"
railing.98,98,3826077,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.845400,"MULTILINESTRING ((482777.75734372006 6586610.778630083, 482779.87854739424 6586610.009960522))"
railing.99,99,3827478,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.843370,"MULTILINESTRING ((477937.56879174657 6591121.850693018, 477935.48145282164 6591120.338730036, 477928.7736445955 6591116.0178570505))"
railing.100,100,3812988,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.847910,"MULTILINESTRING ((482146.8434883155 6590776.540025329, 482147.19861643505 6590774.030353889))"
railing.101,101,3812841,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842651,"MULTILINESTRING ((482175.6059999856 6590648.508775892, 482176.4205923895 6590650.955341497, 482178.03236259706 6590653.076609015, 482180.16348351823 6590654.5737305))"
railing.102,102,3812842,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842652,"MULTILINESTRING ((482172.37576540926 6590670.220898171, 482173.8791713826 6590668.045274565, 482176.0392531821 6590666.447920174, 482178.56286820705 6590665.696107978))"
railing.103,103,3812843,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842653,"MULTILINESTRING ((482158.0095571003 6590651.287580671, 482160.5087284704 6590650.417178813, 482162.6217712053 6590648.825045446, 482164.2075018273 6590646.708197422))"
railing.104,104,3812844,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842654,"MULTILINESTRING ((482156.53379600274 6590662.560743341, 482158.6731411139 6590664.105398419, 482160.37614250835 6590666.159247083, 482161.43445681647 6590668.572085198))"
railing.105,105,3812846,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842656,"MULTILINESTRING ((482154.0039856546 6590724.939658836, 482153.23546669114 6590730.144448273))"
railing.106,106,3812847,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842657,"MULTILINESTRING ((482145.0397560511 6590788.901777897, 482144.6796488492 6590791.45874829))"
railing.107,107,3816173,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.842438,"MULTILINESTRING ((479445.007462278 6591948.519755297, 479442.52546561544 6591947.856978603))"
