FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.101,101,7152377,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135375,POINT (4.322047414542856 50.84728855690577)
electricity_pole.102,102,7152379,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135377,POINT (4.322319695743192 50.84869833552977)
electricity_pole.103,103,7152380,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135378,POINT (4.322331171032513 50.84747051673073)
electricity_pole.104,104,7152383,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135381,POINT (4.322215969371164 50.84809711259136)
electricity_pole.105,105,7152384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135382,POINT (4.322225794894025 50.847908534480354)
electricity_pole.106,106,3843113,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135876,POINT (4.361762060670693 50.79434134528715)
electricity_pole.107,107,3843114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135877,POINT (4.361744488630085 50.79443683228384)
electricity_pole.108,108,3843116,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135879,POINT (4.360905366744058 50.79448903179595)
electricity_pole.109,109,3815512,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126675,POINT (4.301563692569385 50.832508009164385)
electricity_pole.110,110,3815513,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126676,POINT (4.302219227868002 50.83289025873299)
electricity_pole.111,111,3815515,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126678,POINT (4.302626530198132 50.83268602843127)
electricity_pole.112,112,3815516,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126679,POINT (4.302600972020818 50.832558488402334)
electricity_pole.113,113,3826758,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125742,POINT (4.293972566456377 50.828731308793834)
electricity_pole.114,114,3826759,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125743,POINT (4.284343588000793 50.82531618238504)
electricity_pole.115,115,3826762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125746,POINT (4.283635439951106 50.82509142068594)
electricity_pole.116,116,3815519,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126681,POINT (4.30199492179329 50.8324717588816)
electricity_pole.117,117,3815521,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126683,POINT (4.302017513670625 50.832850420461014)
electricity_pole.118,118,3815522,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126684,POINT (4.308076767219496 50.83501413478385)
electricity_pole.119,119,3815524,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126686,POINT (4.30663751686429 50.83479212099495)
electricity_pole.120,120,3815525,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126687,POINT (4.306342164997856 50.83473440584189)
electricity_pole.121,121,3815527,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126689,POINT (4.3022875075082485 50.83307229947754)
electricity_pole.122,122,3815528,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126690,POINT (4.302070579871398 50.83309993731086)
electricity_pole.123,123,3815530,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126692,POINT (4.301529178046403 50.832635348053586)
electricity_pole.124,124,3815531,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126693,POINT (4.301742897298296 50.8323751407355)
electricity_pole.125,125,3815533,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126695,POINT (4.3028306801574905 50.83282200126034)
electricity_pole.126,126,3815534,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126696,POINT (4.301921702676198 50.832260597992544)
electricity_pole.127,127,3815536,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126698,POINT (4.302490100847291 50.83223825460078)
electricity_pole.128,128,3815537,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126699,POINT (4.302671809349087 50.832361719695506)
electricity_pole.129,129,3815539,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126701,POINT (4.301599263598728 50.832853195615726)
electricity_pole.130,130,3815540,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126702,POINT (4.302385488410417 50.83242811829412)
electricity_pole.131,131,3815509,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.126672,POINT (4.302874346190523 50.83251355811855)
electricity_pole.132,132,3826764,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125748,POINT (4.2852692994163135 50.825859459246225)
electricity_pole.133,133,3826765,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125749,POINT (4.289093694496358 50.827216448000165)
electricity_pole.134,134,3826767,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125751,POINT (4.285746816808551 50.82588825649402)
electricity_pole.135,135,3826769,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125753,POINT (4.287936114909749 50.82676868333719)
electricity_pole.136,136,3826771,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125755,POINT (4.288214923353025 50.82705599131864)
electricity_pole.137,137,3826772,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125756,POINT (4.287798495009501 50.826885938994636)
electricity_pole.138,138,3826775,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125759,POINT (4.286723872542302 50.826451316875655)
electricity_pole.139,139,3826777,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125761,POINT (4.286846386580663 50.82633736915121)
electricity_pole.140,140,3826778,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125762,POINT (4.2872292827958285 50.82645751866325)
electricity_pole.141,141,3826781,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125765,POINT (4.2860034687056014 50.82615737734979)
electricity_pole.142,142,3826783,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125767,POINT (4.2885787695899635 50.827199864858905)
electricity_pole.143,143,3826784,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125768,POINT (4.288942310900303 50.82734913978553)
electricity_pole.144,144,3826787,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125771,POINT (4.290272409377103 50.827736967730566)
electricity_pole.145,145,3826789,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125773,POINT (4.289280816388123 50.82745647841609)
electricity_pole.146,146,3826790,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125774,POINT (4.291244240678651 50.828131441317964)
electricity_pole.147,147,3826793,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125777,POINT (4.29045973918314 50.82796771913411)
electricity_pole.148,148,3828134,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.128057,POINT (4.327779945617607 50.796410229874496)
electricity_pole.149,149,3833997,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127217,POINT (4.375692600136716 50.816440647021686)
electricity_pole.150,150,3813745,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143382,POINT (4.329836029417547 50.82923424620831)
electricity_pole.151,151,3813747,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143384,POINT (4.329398870979688 50.829193005387694)
electricity_pole.152,152,3813736,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143373,POINT (4.327145835502472 50.82697266084254)
electricity_pole.153,153,3813739,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143376,POINT (4.3331751960814895 50.831063903312696)
electricity_pole.154,154,3813741,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143378,POINT (4.332613064347289 50.831475666189114)
electricity_pole.155,155,3813742,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143379,POINT (4.3324207279496685 50.831327279594426)
electricity_pole.156,156,3769598,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121323,POINT (4.427608889975708 50.8119947156013)
electricity_pole.157,157,3769589,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121338,POINT (4.427518596060194 50.80912200704233)
electricity_pole.158,158,3769567,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122473,POINT (4.427054997280687 50.80683201993333)
electricity_pole.159,159,3769611,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122477,POINT (4.422685265212029 50.80123740195825)
electricity_pole.160,160,3769578,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121444,POINT (4.426532121167267 50.80480997689984)
electricity_pole.161,161,3769609,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122187,POINT (4.422871419575609 50.80145402298602)
electricity_pole.162,162,3843119,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135882,POINT (4.359095909777847 50.79493936004311)
electricity_pole.163,163,3769553,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118641,POINT (4.425516294285257 50.80355012283514)
electricity_pole.164,164,3769495,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118753,POINT (4.4203315435579285 50.798665826071876)
electricity_pole.165,165,3769535,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133671,POINT (4.4232027082359675 50.801664762258284)
electricity_pole.166,166,3769533,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118654,POINT (4.423426305982943 50.80187140917903)
electricity_pole.167,167,3843120,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135883,POINT (4.358506323591526 50.79492664702891)
electricity_pole.168,168,3843122,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135885,POINT (4.358525952107031 50.794725298721005)
electricity_pole.169,169,3843123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135886,POINT (4.3588718167287075 50.79474452823508)
electricity_pole.170,170,3843125,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135888,POINT (4.35818786505294 50.79468392736295)
electricity_pole.171,171,3843126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135889,POINT (4.34993748414677 50.795489563536115)
electricity_pole.172,172,3769582,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118663,POINT (4.427851717120747 50.81137452116074)
electricity_pole.173,173,3769525,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121852,POINT (4.422183171209995 50.80047439093124)
electricity_pole.174,174,3769563,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122599,POINT (4.4267166467449846 50.805285187368135)
electricity_pole.175,175,3769550,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122605,POINT (4.4263104127368615 50.80459036003063)
electricity_pole.176,176,3769605,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122612,POINT (4.427602733057856 50.810065073944685)
electricity_pole.177,177,3769604,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122614,POINT (4.427536638671452 50.80974289018018)
electricity_pole.178,178,3769534,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119933,POINT (4.423110303744818 50.80170240031391)
electricity_pole.179,179,3769592,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119936,POINT (4.427388140858252 50.80846038613477)
electricity_pole.180,180,3769542,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119943,POINT (4.424192134540558 50.802436680888654)
electricity_pole.181,181,3769523,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119952,POINT (4.421019470982199 50.79904844844596)
electricity_pole.182,182,3769545,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121454,POINT (4.425961444162186 50.804055300115046)
electricity_pole.183,183,3769590,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119330,POINT (4.4273436405134365 50.80880358684162)
electricity_pole.184,184,3826795,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139945,POINT (4.289906860148262 50.8277410665627)
