FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.35,35,2156087,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21570,POINT (490787.0406734252 6588582.1630375)
street_light_point.36,36,2156089,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21571,POINT (490160.0441175274 6604594.463038908)
street_light_point.37,37,2156090,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21572,POINT (490362.81907785154 6604569.896249203)
street_light_point.38,38,2156092,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21573,POINT (485149.7015727298 6594403.196652357)
street_light_point.39,39,2156095,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21575,POINT (489927.55065026996 6589878.28062164)
street_light_point.40,40,2156096,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21576,POINT (490196.2287208777 6599195.662361131)
street_light_point.41,41,2156098,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21577,POINT (494113.0439483097 6595810.607907035)
street_light_point.42,42,2156101,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21579,POINT (479917.75818686106 6597572.70284032)
street_light_point.43,43,2156102,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.21580,POINT (494327.240545686 6595637.969524953)
street_light_point.44,44,2156409,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.19676,POINT (490583.50444399624 6598482.992209597)
street_light_point.45,45,2156599,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32378,POINT (486085.7097306443 6593003.136869166)
street_light_point.46,46,2156601,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32380,POINT (493783.4426431355 6594682.002155432)
street_light_point.47,47,2156606,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32383,POINT (494329.1897341545 6587931.02001401)
street_light_point.48,48,2156607,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32384,POINT (487994.29030048853 6600400.921049482)
street_light_point.49,49,2156611,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32387,POINT (495727.9644259431 6589258.0243796855)
street_light_point.50,50,2156614,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32389,POINT (492932.49871535593 6587614.472545089)
street_light_point.51,51,2156620,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32393,POINT (483561.04153959756 6591902.904464737)
street_light_point.52,52,2156624,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32395,POINT (476620.5079491848 6591059.963009091)
street_light_point.53,53,2156627,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32396,POINT (490694.958709001 6592477.381026206)
street_light_point.54,54,2156633,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32399,POINT (478177.40786465624 6588089.224031935)
street_light_point.55,55,2156637,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32402,POINT (489747.36560009996 6592862.756216995)
street_light_point.56,56,2156643,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32405,POINT (478978.9481470586 6591081.0550537575)
street_light_point.57,57,2155949,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32988,POINT (485182.66853359115 6594398.446736154)
street_light_point.58,58,2155950,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32989,POINT (492348.1356160812 6601120.490318937)
street_light_point.59,59,2155951,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32990,POINT (479948.10375613044 6597582.171063005)
street_light_point.60,60,2155953,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32992,POINT (479349.58070826577 6597752.44487416)
street_light_point.61,61,2155954,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32993,POINT (491812.96550350345 6593940.425022975)
street_light_point.62,62,2155955,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32994,POINT (493907.68764968705 6595892.948921683)
street_light_point.63,63,2155956,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32995,POINT (490090.33194295975 6589693.832167446)
street_light_point.64,64,2155957,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32996,POINT (485136.9169440181 6594427.290068345)
street_light_point.65,65,2155959,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32998,POINT (484177.22385912726 6598754.911784764)
street_light_point.66,66,2156104,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37655,POINT (487053.4435570663 6597699.136722049)
street_light_point.67,67,2156105,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37656,POINT (487531.49966710893 6597930.745470419)
street_light_point.68,68,2156107,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37658,POINT (489481.20738594787 6598733.336684854)
street_light_point.69,69,2156110,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37661,POINT (490383.4016999165 6599332.611949076)
street_light_point.70,70,2156327,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34065,POINT (485122.99411920813 6594527.8837086)
street_light_point.71,71,2156328,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34066,POINT (489293.7064602547 6598620.717771011)
street_light_point.72,72,2156330,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34067,POINT (489467.6025760125 6599598.470927658)
street_light_point.73,73,2156336,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34071,POINT (490197.40287468885 6589285.824552914)
street_light_point.74,74,2156339,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34073,POINT (485122.7822298663 6594454.5833821455)
street_light_point.75,75,2156342,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.34075,POINT (478848.31066462793 6597571.920523545)
street_light_point.76,76,2156022,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29924,POINT (486584.5374032314 6589346.090473285)
street_light_point.77,77,2156023,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29925,POINT (486744.51069400046 6588683.924824993)
street_light_point.78,78,2138283,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31291,POINT (480547.72810082254 6598068.801420416)
street_light_point.79,79,2143753,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33930,POINT (491482.2133022597 6596441.958565538)
street_light_point.80,80,2143756,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33932,POINT (488811.96579076746 6601176.739131752)
street_light_point.81,81,2143761,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33935,POINT (484909.08425683103 6596156.193618105)
street_light_point.82,82,2143762,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33936,POINT (478918.6418383174 6591059.60551631)
street_light_point.83,83,2143765,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33938,POINT (492242.5089877237 6595941.3534025755)
street_light_point.84,84,2143766,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33939,POINT (479681.53439989465 6596048.959488739)
street_light_point.85,85,2143769,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33941,POINT (490252.3324787033 6594197.084159679)
street_light_point.86,86,2143770,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33942,POINT (484877.198866978 6596818.9210281195)
street_light_point.87,87,2145134,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33944,POINT (483769.42957453465 6591846.204834627)
street_light_point.88,88,2145135,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33945,POINT (481023.8359548017 6597567.598343242)
street_light_point.89,89,2145138,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33947,POINT (485480.61831938033 6592696.110149133)
street_light_point.90,90,2156524,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35509,POINT (483400.2279842353 6593035.667324552)
street_light_point.91,91,2156525,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35510,POINT (494406.5479723348 6595583.236205556)
street_light_point.92,92,2156527,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35512,POINT (493922.3031557641 6594473.816313926)
street_light_point.93,93,2156528,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35513,POINT (491056.35591619014 6599862.524315583)
street_light_point.94,94,2156530,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35515,POINT (489339.8778867517 6598101.709798873)
street_light_point.95,95,2156531,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35516,POINT (493998.30869631306 6595702.623179494)
street_light_point.96,96,2156533,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35518,POINT (492744.85881821136 6601923.9815340815)
street_light_point.97,97,2156534,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35519,POINT (479000.8892581112 6597643.325047717)
street_light_point.98,98,2156536,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35521,POINT (485154.5537102068 6594472.069205118)
street_light_point.99,99,2156538,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35522,POINT (494363.78370447084 6596217.305510532)
street_light_point.100,100,2156541,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35524,POINT (490169.38003647845 6589275.480340069)
street_light_point.101,101,2156542,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35525,POINT (493986.8031113579 6594529.630817246)
street_light_point.102,102,2156545,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35527,POINT (490349.924517579 6599277.784279409)
street_light_point.103,103,2156547,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35528,POINT (483397.566826218 6593099.079367977)
street_light_point.104,104,2156550,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35530,POINT (476488.7776384981 6588632.755409567)
street_light_point.105,105,2156551,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35531,POINT (475942.18746270414 6588799.254198441)
street_light_point.106,106,2156554,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35533,POINT (478204.89628445555 6590248.093470663)
street_light_point.107,107,2156556,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35534,POINT (478146.3006512673 6590105.998793069)
street_light_point.108,108,2156559,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35536,POINT (478797.0862092722 6591042.032686215)
street_light_point.109,109,2156560,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35537,POINT (487424.0208264917 6599989.684025431)
street_light_point.110,110,2156566,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35539,POINT (494163.23074001825 6588041.915028103)
street_light_point.111,111,2156568,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35540,POINT (485228.2229591018 6596019.023624023)
street_light_point.112,112,2156571,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35542,POINT (483419.55315133167 6601267.444301451)
street_light_point.113,113,2156572,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35543,POINT (483281.8023004874 6586527.131629705)
street_light_point.114,114,2156578,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35546,POINT (485187.3934655032 6592507.397450688)
street_light_point.115,115,2156581,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35548,POINT (497655.94841461943 6589496.947552949)
street_light_point.116,116,2145139,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33948,POINT (485173.0325335366 6597033.659976057)
street_light_point.117,117,2145141,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33950,POINT (486445.6696938894 6595199.830511404)
street_light_point.118,118,2145142,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33951,POINT (476864.2867669822 6592923.489560598)
street_light_point.119,119,2145144,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33953,POINT (480212.74647556175 6586763.5613482045)
street_light_point.120,120,2145148,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33956,POINT (479111.81496309384 6587399.332987331)
street_light_point.121,121,2145157,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33959,POINT (476494.1725387564 6589833.300619135)
street_light_point.122,122,2145158,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33960,POINT (479215.25103479315 6600662.111550502)
street_light_point.123,123,2142697,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33965,POINT (484341.41390651494 6597601.479335253)
street_light_point.124,124,2138287,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31293,POINT (480641.5844989011 6597983.967806955)
street_light_point.125,125,2138288,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31294,POINT (480731.693861855 6597928.295651124)
street_light_point.126,126,2138291,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31297,POINT (480617.7245311301 6598019.006626525)
street_light_point.127,127,2138294,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.31299,POINT (480955.4281594678 6598682.533259299)
street_light_point.128,128,2155860,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35844,POINT (485339.5962187805 6596730.080880914)
street_light_point.129,129,2155861,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35845,POINT (485270.3662470749 6596700.81467728)
street_light_point.130,130,2155863,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35847,POINT (484799.9906530302 6601429.135529129)
street_light_point.131,131,2156489,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38387,POINT (491310.80305019376 6600057.884833789)
street_light_point.132,132,2156492,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38389,POINT (478979.98104376544 6597742.480310484)
street_light_point.133,133,2156493,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38390,POINT (482982.80339215125 6591295.314726876)
street_light_point.134,134,2156497,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38393,POINT (479731.1466677311 6597755.764281023)
street_light_point.135,135,2156500,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38395,POINT (489649.4791122761 6590190.123411298)
street_light_point.136,136,2156501,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38396,POINT (491773.9328240746 6593910.30101257)
street_light_point.137,137,2156506,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.38399,POINT (482933.1473694509 6591357.591897649)
street_light_point.138,138,2156284,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33780,POINT (494258.49343301024 6595747.375088719)
street_light_point.139,139,2156286,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33782,POINT (485131.44697314 6594454.3827603115)
street_light_point.140,140,2156651,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32658,POINT (475456.6222964348 6588706.662054751)
street_light_point.141,141,2156652,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32659,POINT (476390.2196319508 6590120.362246844)
street_light_point.142,142,2156654,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32660,POINT (476968.2575838026 6592624.364750587)
street_light_point.143,143,2156657,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32662,POINT (478080.373168474 6592552.707441811)
street_light_point.144,144,2156658,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32663,POINT (479971.2181605837 6591249.196355478)
street_light_point.145,145,2156660,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32664,POINT (479893.6567296796 6590172.919753205)
street_light_point.146,146,2156663,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32666,POINT (478955.95461615495 6590481.967305388)
street_light_point.147,147,2156664,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.32667,POINT (478841.17244732793 6590519.47866135)
street_light_point.148,148,2142707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33971,POINT (490579.61600332137 6592521.397134348)
street_light_point.149,149,2142709,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33972,POINT (489955.6224768735 6592843.221596651)
street_light_point.150,150,2142712,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33974,POINT (491733.3332623469 6592242.495058189)
street_light_point.151,151,2142716,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33977,POINT (488179.92854460044 6593064.0498341005)
street_light_point.152,152,2142718,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33978,POINT (490092.72472880577 6591110.273280653)
street_light_point.153,153,2156287,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33783,POINT (480251.8794479482 6597676.539054658)
street_light_point.154,154,2156288,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33784,POINT (479686.29411074065 6597759.678913425)
street_light_point.155,155,2156290,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33786,POINT (489169.0612128504 6591768.078111369)
street_light_point.156,156,2156291,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33787,POINT (485150.09057423606 6594415.722055405)
street_light_point.157,157,2156295,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33790,POINT (481882.5028633086 6593806.766196228)
street_light_point.158,158,2156297,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33792,POINT (485120.8343082938 6594456.1043971805)
street_light_point.159,159,2156298,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33793,POINT (494321.92345696496 6596240.681543674)
street_light_point.160,160,2156301,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33795,POINT (489350.11130265647 6598055.616056775)
street_light_point.161,161,2156303,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33796,POINT (478821.84107026167 6597580.932753806)
street_light_point.162,162,2156306,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33798,POINT (488622.1969483648 6598342.411323112)
street_light_point.163,163,2156307,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33799,POINT (488643.2698617876 6598370.167604668)
street_light_point.164,164,2156310,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33801,POINT (479756.74126179505 6597513.67171514)
street_light_point.165,165,2156312,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33802,POINT (491108.1428077105 6599874.596608389)
street_light_point.166,166,2156315,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33804,POINT (483721.3841694081 6593500.519068631)
street_light_point.167,167,2156316,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33805,POINT (485130.4576815543 6594427.50282054)
street_light_point.168,168,2156319,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33807,POINT (479837.7605298545 6597554.37503268)
street_light_point.169,169,2156324,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.33810,POINT (493964.89711229026 6595865.815173062)
street_light_point.170,170,2155866,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35850,POINT (486340.2028589654 6596471.528021046)
street_light_point.171,171,2155867,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35851,POINT (486445.94306022313 6596401.705044937)
street_light_point.172,172,2155870,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35853,POINT (484660.22344169574 6592128.543921704)
street_light_point.173,173,2155871,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35854,POINT (483351.1821008586 6595575.541227381)
street_light_point.174,174,2155873,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35856,POINT (484011.1698020102 6596310.678748385)
street_light_point.175,175,2155874,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35857,POINT (485324.30516792746 6596672.000317888)
street_light_point.176,176,2155876,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35859,POINT (485279.35975979036 6596457.831067305)
street_light_point.177,177,2155880,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35863,POINT (485280.3216089376 6602736.034581653)
street_light_point.178,178,2155884,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35865,POINT (487679.0976385736 6599586.431827729)
street_light_point.179,179,2155888,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35868,POINT (484386.99421461945 6597619.46836633)
street_light_point.180,180,2155889,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35869,POINT (484795.3234906774 6592325.700301555)
street_light_point.181,181,2155892,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.35871,POINT (485301.043542928 6596368.706533775)
street_light_point.182,182,2156508,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37752,POINT (485190.86582800525 6594370.124686701)
street_light_point.183,183,2156509,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37753,POINT (478467.6030161503 6597414.863749633)
street_light_point.184,184,2156512,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37756,POINT (479975.4752941883 6597419.975320622)
street_light_point.185,185,2156514,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37758,POINT (494090.978445227 6595658.581472662)
street_light_point.186,186,2156515,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37759,POINT (479698.2048350698 6597792.812638283)
street_light_point.187,187,2156518,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.37762,POINT (492677.0658911158 6601809.5301704975)
