FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.87,87,1817098,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673098,"MULTILINESTRING ((4.420002090533942 50.88902736337896, 4.420034481254614 50.88901566281524, 4.420194871882808 50.888957699920425, 4.420196150473529 50.88895724988227, 4.42030298252301 50.888918547941756, 4.420314347698773 50.888914497650646, 4.420332703810959 50.88893471564312, 4.4203253164197776 50.88893732586008, 4.4202170636338405 50.88897647792224, 4.420020304434475 50.88904758148246, 4.420002090533942 50.88902736337896))"
bridge_line.29,29,1817358,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690152,"MULTILINESTRING ((4.353504147075978 50.791187304066675, 4.35344398749836 50.79126910235594, 4.353418039698378 50.79124860272121, 4.353412367272123 50.79124662428971, 4.353274385476617 50.79119905172154, 4.353272683763594 50.791198422231425, 4.353234817806946 50.791193473138655, 4.353297955002652 50.79111482170685, 4.353307313888639 50.79111994698473, 4.353328158686199 50.79113136645984, 4.353348153944887 50.79113829100121, 4.353470678234842 50.79118064756373, 4.3534753579861105 50.79118226628299, 4.353478761639321 50.79118280608557, 4.353504147075978 50.791187304066675))"
bridge_line.30,30,1817105,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673640,"MULTILINESTRING ((4.423223090653355 50.89298797264063, 4.423222100260749 50.89299183854626))"
bridge_line.31,31,1817112,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670464,"MULTILINESTRING ((4.280520627457001 50.822399536134405, 4.280515361026446 50.82240780261315, 4.280471663873849 50.82247636045011, 4.280397079232916 50.822593528789746, 4.280380995126333 50.8226187774732, 4.280357794016747 50.82265525780155, 4.280329468799066 50.82269973501397, 4.28025144578828 50.822833801086, 4.280169843045345 50.8229845850304, 4.280141351162416 50.82304209695488, 4.28012311709397 50.82307849106248, 4.2800751089470515 50.82317491319266, 4.280019249596135 50.82329551136385, 4.27993028493348 50.82351155391321, 4.279888653238681 50.8236129250166, 4.279842713567436 50.82374099189835, 4.27980844686523 50.82385018943971, 4.279800594805525 50.82387481496258, 4.27978730962076 50.8239207416853, 4.279776882308703 50.82395633254772, 4.279768025603463 50.823986890430206, 4.279763169278259 50.82400333769339, 4.2797284418120425 50.82413096348368, 4.279698975703648 50.82425310958546, 4.2796709020058 50.82438946025193, 4.279669469061319 50.824396740725916, 4.279663728999494 50.82443026750622, 4.279647368265835 50.82452662339256, 4.279638469959752 50.82457920568314, 4.279635606753114 50.82459232829991, 4.279627765024922 50.82453586786596, 4.279615478212342 50.82442807361343, 4.279612547133657 50.82440182184763, 4.279610588574479 50.824386717886476, 4.2795975790230605 50.82428593494983, 4.279583600065684 50.824172386082225, 4.279570033249615 50.824066119075674, 4.279560099863945 50.8239899698821, 4.2795561851832575 50.82395850341595, 4.2795546454980755 50.82394708549385, 4.279553666913808 50.823939173929396, 4.279550308265719 50.82391391068889, 4.279536879800974 50.8238096214819, 4.279514455943246 50.82365875947649, 4.279490566440539 50.82353261768591, 4.279487469523219 50.823519130982554, 4.279477053556114 50.82347327627606, 4.279456362250799 50.82338228613082, 4.279419419226872 50.82325451632483, 4.279374106391334 50.82312494225518, 4.279351925174882 50.82307161728192, 4.27932946186125 50.82301739313244, 4.279317876522252 50.82298969646551, 4.279268665817611 50.822895358536925, 4.279195526018813 50.82277169642444, 4.279118527206766 50.82266259444978, 4.2790388077627775 50.8225664353472, 4.278915437403129 50.822438509787936, 4.278868821927649 50.82239829091234))"
bridge_line.32,32,1817115,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670466,"MULTILINESTRING ((4.365871041579238 50.86933098339049, 4.365775244394652 50.869140908523576, 4.365774676202515 50.86913982977785, 4.364997450340808 50.86928139596707, 4.364982533696913 50.869284092412954))"
bridge_line.33,33,1817106,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673641,"MULTILINESTRING ((4.397321620113362 50.90060349083486, 4.397332659951179 50.90059432791106, 4.397352636777857 50.900577728544675, 4.3973681521967345 50.9005648339106))"
bridge_line.34,34,1817117,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670467,"MULTILINESTRING ((4.364492939867984 50.868066546546714, 4.364514102546454 50.86811886583433, 4.364514386621874 50.86811940521039, 4.364519215701636 50.8681312714408))"
bridge_line.35,35,1817030,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678370,"MULTILINESTRING ((4.467495986438836 50.79983737716822, 4.466932904635043 50.8000736517611, 4.466373506675395 50.80031054981187, 4.465906224224153 50.80050700483817, 4.465898854179839 50.80051006746735))"
bridge_line.36,36,1817173,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681164,"MULTILINESTRING ((4.433972163543388 50.833720640768085, 4.4340282372530755 50.83372192170854, 4.434026630057576 50.833750059896715, 4.43398187042818 50.83374903329213, 4.433964054598641 50.833748629787664))"
bridge_line.37,37,1817174,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681165,"MULTILINESTRING ((4.269874037250772 50.82737564051386, 4.269787159289653 50.82731425886564, 4.2697914229659775 50.82731156556939, 4.2698289429210154 50.82728804434672, 4.2698302220225335 50.82728723635741, 4.269918663524 50.82734754053498, 4.269917099989937 50.82734861797415, 4.26987616908929 50.82737429386418, 4.269874037250772 50.82737564051386))"
bridge_line.38,38,1817360,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690610,"MULTILINESTRING ((4.359545439065063 50.774304587271985, 4.359441367565325 50.77435177550363, 4.359436267728865 50.77432957060504, 4.359529988082201 50.77429083192818, 4.3595314056037875 50.774292090587444, 4.359545439065063 50.774304587271985))"
bridge_line.39,39,1817361,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690611,"MULTILINESTRING ((4.358428920603859 50.77450128493924, 4.358378733446702 50.774494448638464, 4.35840411590506 50.77447188662545, 4.358451183429498 50.77448141956485, 4.358428920603859 50.77450128493924))"
bridge_line.40,40,1817363,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690613,"MULTILINESTRING ((4.411986625346166 50.79059286048329, 4.411984641822862 50.790595018742806))"
bridge_line.41,41,1817364,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690614,"MULTILINESTRING ((4.411949078436154 50.79063197952938, 4.411984641822862 50.790595018742806))"
bridge_line.42,42,1817365,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690615,"MULTILINESTRING ((4.416313006934791 50.786479020821574, 4.416278107272492 50.78646537091044, 4.416274134982186 50.78646384430342))"
bridge_line.43,43,1817366,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690616,"MULTILINESTRING ((4.422416293993086 50.79715865551938, 4.42243145248365 50.797142377247404, 4.422614904420673 50.797183644291444, 4.422599745876096 50.797199832690694, 4.422416293993086 50.79715865551938))"
bridge_line.44,44,1817369,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690617,"MULTILINESTRING ((4.429806369380684 50.776948218459886, 4.429973188845726 50.77701105816553, 4.429874588414045 50.77707250977863, 4.429710455561325 50.77700418481309, 4.429806369380684 50.776948218459886))"
bridge_line.45,45,1817370,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690618,"MULTILINESTRING ((4.318488407251715 50.88121665541082, 4.318409263823073 50.88119848129383, 4.318242851156123 50.88116025964982, 4.318148336729566 50.881138545986445, 4.318014499439855 50.881107808080195))"
bridge_line.46,46,1817371,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690619,"MULTILINESTRING ((4.318479705509432 50.881235196921565, 4.3184775692421855 50.88123974466878, 4.318504335161669 50.8812447720732, 4.318506172347979 50.8812408624485))"
bridge_line.47,47,1817372,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690620,"MULTILINESTRING ((4.318543329078244 50.881161735221376, 4.318518452728545 50.88115705921097, 4.318516563201902 50.88115670782571, 4.318488407251715 50.88121665541082))"
bridge_line.48,48,1817373,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690621,"MULTILINESTRING ((4.319443426102924 50.881277086286346, 4.319471944711748 50.88127751160987, 4.319471418439097 50.88129174165344, 4.319468802545628 50.88136166931491, 4.319440283885741 50.88136124399062, 4.319442914719963 50.88129065111844, 4.319443426102924 50.881277086286346))"
bridge_line.49,49,1817099,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673099,"MULTILINESTRING ((4.325279618699961 50.8268227972401, 4.325172108683628 50.826506613005044, 4.325072781716561 50.826214532666235))"
bridge_line.50,50,1817078,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676309,"MULTILINESTRING ((4.4144696462095245 50.882337933811996, 4.414375132876282 50.88223513214109, 4.414305705291996 50.88231021220937, 4.4142978413309315 50.8823187822276, 4.414280509392021 50.88233768482097, 4.414278337563253 50.882340040904964, 4.414242282498007 50.88237932089571, 4.414200080955677 50.88242529142168, 4.41417154908785 50.88245637007869, 4.414150128864627 50.88247969705389, 4.41413187411674 50.8824995888232, 4.414102703397377 50.882531377877875, 4.414079579144626 50.882555990995506, 4.4140636235423365 50.88257297826886))"
bridge_line.51,51,1817079,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676310,"MULTILINESTRING ((4.318515073453779 50.88122190750639, 4.318543329078244 50.881161735221376))"
bridge_line.52,52,1817083,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676311,"MULTILINESTRING ((4.383255324617224 50.87052639074707, 4.382959066057123 50.87036147228264))"
bridge_line.53,53,1817084,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676312,"MULTILINESTRING ((4.38356968635835 50.880855421446725, 4.383785580306422 50.88091755459998))"
bridge_line.54,54,1817087,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676313,"MULTILINESTRING ((4.345534509640962 50.78736966582572, 4.345518902827864 50.78738476544433, 4.345511671240956 50.787382786328, 4.345457135691315 50.78734020080635, 4.345488296054389 50.78733234985698, 4.345680223951372 50.787220465475265, 4.345850447435285 50.78712134197378, 4.345869602149024 50.787100399705764, 4.345870737250802 50.787099141368955, 4.345879102809161 50.787102199436795, 4.345925602559263 50.787134301307084, 4.345929997387319 50.78713726872413, 4.345931982102195 50.787138707444136, 4.3459332564385855 50.78714293282329, 4.3458918400704745 50.787157308440804, 4.345547845608921 50.78735834142387, 4.345534509640962 50.78736966582572))"
bridge_line.55,55,1817088,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676314,"MULTILINESTRING ((4.302512573808714 50.8065046519372, 4.302635875956959 50.80639163150581, 4.3026377227885 50.80638983461421, 4.3026664174709115 50.80636351106293, 4.302722816011667 50.80630915535966, 4.302765434572327 50.80626800668344, 4.302781913717489 50.806252104248, 4.302785891350196 50.80624833082589, 4.302821834629392 50.80621239238611, 4.302839024960642 50.806195141896225, 4.302853657988024 50.806180496968835, 4.3028634605418254 50.806170793639915, 4.30291119529233 50.80612308533729, 4.30303181584822 50.805998556281075, 4.303126014057735 50.805898554106555, 4.303159544523037 50.80586297380762, 4.303667108538293 50.805275692553835, 4.304025327545336 50.80485778178598, 4.304302297098618 50.804510573992815, 4.304333560823688 50.804471306368946, 4.304361982191743 50.80443572293472))"
bridge_line.56,56,1817089,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676315,"MULTILINESTRING ((4.3021445220659915 50.82009878430989, 4.301990923216389 50.820133577404285, 4.301972468577489 50.820137792103374, 4.301971900798752 50.82013788167905, 4.301903526967481 50.820016843345925, 4.301919000386477 50.82001334614179, 4.30206067445174 50.81998124330103, 4.302076289759967 50.819977746156034, 4.3021445220659915 50.82009878430989))"
bridge_line.57,57,1817307,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685368,"MULTILINESTRING ((4.42848270258093 50.80833904345144, 4.428499187972958 50.80836052011525, 4.428499330081501 50.80836069983411, 4.428481602425127 50.80836619263653, 4.428425441038459 50.80838348162657, 4.428382327288516 50.808396808446666, 4.4283816181305395 50.80839698860385, 4.428364704150741 50.808373174846075, 4.428364419934602 50.80837281540798, 4.428398599991254 50.80836308903774, 4.4284590176897405 50.80834579786695, 4.42848270258093 50.80833904345144))"
bridge_line.58,58,1817101,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673100,"MULTILINESTRING ((4.26851922888157 50.81867627175604, 4.268339679593372 50.818692570082455, 4.268214065800202 50.81870405971388, 4.268198274043653 50.818722834501344))"
bridge_line.59,59,1817479,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686694,"MULTILINESTRING ((4.374589831507719 50.83521878798004, 4.37459210254697 50.83521663036388, 4.3748124363131 50.83531352513361, 4.374810874983823 50.835315053445306, 4.374733943898354 50.83539030029842, 4.374732808377816 50.83539137910781, 4.374693767164494 50.83537412140507, 4.3746070248218665 50.835336010627884, 4.374545268900911 50.835308865646624, 4.374530788210223 50.83530248387266, 4.37452255409834 50.83529888851045, 4.374523405728343 50.83529798950949, 4.374589831507719 50.83521878798004))"
bridge_line.60,60,1817308,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685369,"MULTILINESTRING ((4.428457822263932 50.80840926511909, 4.4284721753468395 50.80842750662617, 4.4285008190702815 50.808415355885806, 4.428482345061729 50.80839208232615, 4.428500639891994 50.80838631954288, 4.4285139709637145 50.808382087550875))"
bridge_line.61,61,1817309,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685370,"MULTILINESTRING ((4.4480338970021345 50.807939880055144, 4.447802665294977 50.808039462729624, 4.447516424304945 50.80816272493149, 4.4472708710957916 50.80826842919382, 4.447073663225824 50.808353963624484, 4.4468517838607875 50.80844904329787, 4.44669696416443 50.808515490609416, 4.446494364938885 50.80860228622112, 4.4462944588643865 50.80868800092905, 4.446091432815147 50.808774975916286, 4.445872668738067 50.80886879310297, 4.445711040671037 50.80893803040191, 4.445669641722023 50.808956126939236, 4.445487032190006 50.80903589566232, 4.445370490771926 50.80908685378591))"
bridge_line.62,62,1817310,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685371,"MULTILINESTRING ((4.445600122538594 50.80930155371987, 4.445878719755905 50.80918180726718, 4.445892188692566 50.809175955077286, 4.445943512798893 50.80915389643913, 4.445948191414294 50.8091518257198, 4.446002492860473 50.809128506531636, 4.4460244685990356 50.809119052825004, 4.446035243868745 50.8091144609557, 4.44608926161822 50.80909123181189, 4.446196729737259 50.809044953619484, 4.446498291870324 50.808915301799814, 4.446801128348108 50.8087851089658, 4.447019606125713 50.80869111044303, 4.447280615934406 50.80857892375422, 4.447302591008013 50.8085693799105, 4.447353063280138 50.80854777070711, 4.4475997520250985 50.80844161603003, 4.447871250373456 50.80832492609178, 4.448120914058741 50.80821750973813, 4.448173937374572 50.808194729786365, 4.448242272016227 50.808165287023144, 4.4482693507463305 50.808153671894225))"
