FID,tid,geom,id,number_of_accidents,gemeente,wegbeheerder,proportion,short_name_nl,short_name_fr,score
zaca_2020_2021.11,11,"MULTIPOLYGON (((148939.0837926831 168102.18026120774, 148942.1654006821 168104.78453480452, 148945.706993154 168106.7173233572, 148949.56444013384 168107.89996938375, 148953.58075752412 168108.2843434814, 148957.592495778 168107.8548030189, 148961.43639170282 168106.62882873474, 148964.9560126799 168104.65631333448, 148968.00812290437 168102.0175310388, 148970.46851256298 168098.81987071375, 148972.23705272275 168095.19346553372, 148973.24177021533 168091.28589703317, 148983.21793021532 168025.55835903317, 148983.42513324178 168021.67950067084, 148982.87863919337 168017.83374722788, 148981.5990624749 168014.16616509372, 148979.6346702407 168010.81509982442, 148977.0595616999 168007.9069575837, 148973.9708730065 168005.55143695243, 148970.48511316805 168003.83739096767, 148966.73376918753 168002.82947548068, 148962.8583462173 168002.56571026126, 148959.0050298167 168003.05604484686, 148955.31917165892 168004.28198323428, 148951.9398066933 168006.1972815709, 148908.1900356933 168036.9630605709, 148905.28265339683 168039.45585312162, 148902.90371805374 168042.45711171624, 148901.1404586008 168045.8567885568, 148900.05752885377 168049.5302269572, 148899.69463683187 168053.34273215706, 148900.0650887754 168057.1545102036, 148901.1553012428 168060.8257938067, 148902.92529917773 168064.2219672164, 148905.31018168307 168067.21850220775, 148939.0837926831 168102.18026120774)))",79,10,Sint-Gillis,Gewestelijk,0.8589,Ma Campagne,Ma Campagne,15.5
zaca_2020_2021.12,12,"MULTIPOLYGON (((149166.34650117453 168165.30978383985, 149168.8462160838 168168.33024755423, 149171.88716291066 168170.8050037187, 149175.35247977398 168172.6389488417, 149179.10899649007 168173.76160544064, 149183.0123522282 168174.12983045206, 149186.91254321637 168173.7294731952, 149190.6596873022 168172.575919175, 149194.10978383984 168170.71349882547, 149197.13024755422 168168.2137839162, 149199.6050037187 168165.17283708934, 149201.43894884168 168161.70752022602, 149202.56160544063 168157.95100350992, 149202.92983045205 168154.0476477718, 149202.5294731952 168150.14745678363, 149201.37591917499 168146.4003126978, 149199.51349882546 168142.95021616016, 149188.64843286347 168126.83355315484, 149186.1487179542 168123.81308944046, 149183.10777112734 168121.33833327598, 149179.64245426402 168119.504388153, 149175.88593754792 168118.38173155405, 149171.9825818098 168118.01350654263, 149168.08239082163 168118.41386379948, 149164.3352467358 168119.5674178197, 149160.88515019816 168121.42983816922, 149157.86468648378 168123.9295530785, 149155.3899303193 168126.97049990535, 149153.55598519632 168130.43581676867, 149152.43332859737 168134.19233348477, 149152.06510358595 168138.0956892229, 149152.4654608428 168141.99588021106, 149153.619014863 168145.74302429688, 149155.48143521254 168149.19312083453, 149166.34650117453 168165.30978383985)))",80,10,Elsene,Gemeentelijk,1,Amerikaanse straat/Notarisstraat,Rue Américaine/Tabellion,22
zaca_2020_2021.13,13,"MULTIPOLYGON (((149856.23232244738 168113.7351301253, 149855.30598580337 168115.0262374464, 149853.73506422632 168118.39654076606, 149852.81519241966 168121.9993972615, 149842.81561436606 168185.21522029172, 149842.5826805116 168189.052081223, 149845.0502485116 168258.313941223, 149845.54708766722 168262.08752342887, 149846.7498121755 168265.69864867846, 149848.6148630477 168269.01653310307, 149851.07469386782 168271.9210131163, 149854.0402171164 168274.3068973703, 149857.40403064687 168276.08777646304, 149861.04430746174 168277.199152422, 149864.82920791212 168277.60077462238, 149868.6216545251 168277.27809754128, 149872.284296529 168276.24280755175, 149875.68448427643 168274.53239967843, 149976.10078660317 168211.38473965286, 149979.4198294024 168208.7703442562, 149982.11560257847 168205.51705125117, 149984.06779978343 168201.77004785294, 149985.1892988075 168197.69655447104, 149985.43004964903 168193.4783620352, 149981.31617932228 168109.26416206078, 149980.66296176452 168105.08023753975, 149979.1434998126 168101.12762410656, 149976.82591063267 168097.583516607, 149973.81409127012 168094.60679664992, 149897.0828373794 168033.3811704702, 149893.91009196793 168031.30886718485, 149890.40341069893 168029.87222497817, 149886.68869004308 168029.12282201473, 149882.89929547752 168029.08756327425, 149879.17127341343 168029.76771461192, 149875.63846687356 168031.13885731212, 149872.4277102751 168033.15176476605, 149869.6542758351 168035.7341698, 149867.41773508032 168038.7933592032, 149865.79838404164 168042.21950230675, 149864.85436047532 168045.88959411197, 149855.56464538936 168104.6177706137, 149855.35760860145 168108.98416817634, 149856.10414352978 168113.29125274796, 149856.23232244738 168113.7351301253)))",82,22,Brussel,Gewestelijk,0.9401,Louiza/Vleurgat,Louise/Vleurgat,38
zaca_2020_2021.14,14,"MULTIPOLYGON (((150173.92959060284 168645.91534119513, 150179.45102384925 168655.17791745937, 150182.97080877062 168659.54607968454, 150231.00863799354 168704.46255736242, 150233.96899143077 168706.75131963808, 150237.30387366354 168708.44857793357, 150240.89654609517 168709.49491919085, 150244.6212461025 168709.85371590668, 150248.34758939565 168709.51240828968, 150251.94513416104 168708.48294391984, 150255.2879472179 168706.80135951968, 150258.2590123486 168704.52651947766, 150260.75432648812 168701.73805528154, 150279.82474548812 168675.92502728154, 150281.98436155688 168672.231744992, 150283.3090394157 168668.16363680697, 150283.738160893 168663.9068621603, 150283.25208909423 168659.65621399315, 150281.87306699986 168655.60620489463, 150269.11722033363 168628.18083047192, 150266.9369998949 168624.55459315266, 150264.04270933347 168621.46816473085, 150260.5638895571 168619.05968570447, 150256.65624347888 168617.4369533222, 150256.25940777655 168617.31955885323, 150246.32672177436 168600.65680889352, 150246.04539681217 168600.30057976648, 150245.85709348085 168599.88756066226, 150239.74927223433 168590.11647684494, 150241.68799480662 168585.8920214228, 150243.05520594615 168581.79452697778, 150243.51073263193 168577.49903836002, 150243.03332599375 168573.2059264434, 150241.64525553197 168569.11545123628, 150230.12445799986 168544.34546189464, 150228.2556485652 168541.14261727218, 150225.827680526 168538.33982695188, 150222.9240193043 168536.03344149227, 150219.64448306285 168534.30274671278, 150216.1018112907 168533.20723811237, 150212.41778919648 168532.78457561333, 150208.71906114023 168533.04928893893, 150205.1327770238 168533.99227813026, 150165.7541020238 168548.36487513027, 150161.7158769623 168550.38091813182, 150158.23254865347 168553.2511297833, 150130.13895765346 168582.30931878331, 150127.68064351473 168585.41669576548, 150125.88314729888 168588.94771650573, 150124.81701668855 168592.76379638378, 150124.52409491167 168596.71516284952, 150125.01587848904 168600.64673365862, 150126.2730660216 168604.40420350173, 150128.24631572698 168607.84010014078, 150130.85818199354 168610.8195723624, 150162.88034195118 168640.7610300886, 150165.92163250572 168643.10076943607, 150169.35377671043 168644.8166408209, 150173.0504388091 168645.84548375334, 150173.92959060284 168645.91534119513)))",85,21,Elsene,Gewestelijk,0.8522,Flagey,Flagey,36.5
zaca_2020_2021.15,15,"MULTIPOLYGON (((150061.85870826276 168876.1453231658, 150123.09322761092 168775.33811290658, 150114.38127801288 168764.2225705059, 150111.53351564074 168761.27087790545, 150108.14350874076 168758.96217849804, 150104.35382608487 168757.39356602097, 150100.32384504844 168756.63100941209, 150096.22304889932 168756.7065784466, 150091.4631664568 168757.28604547086, 150088.00845994425 168758.02079455796, 150084.73687360022 168759.35180023126, 150081.750438824 168761.23755223944, 150079.14229395502 168763.6192393833, 150076.99377955488 168766.42258366846, 150065.5476619974 168784.45795864423, 150065.0338093328 168785.31414401534, 150062.4296513328 168789.90944201534, 150062.39713915408 168789.96703480394, 150046.74729715407 168817.79689480393, 150046.69915570077 168817.88300033, 150031.8527787008 168844.59157433, 150030.30356116776 168848.1557903486, 150029.4729050104 168851.95233102926, 150029.39217520462 168855.83784174087, 150030.0644200495 168859.6656084083, 150031.46425606575 168863.29109732973, 150033.53882645754 168866.57741266474, 150036.2097969468 168869.40046552243, 150039.37631361902 168871.65365946796, 150042.91881109416 168873.2519155271, 150046.7035272288 168874.13488470658, 150061.85870826276 168876.1453231658)))",87,15,Elsene,Gewestelijk,0.6711,Elsensestw/Van Volsem,Ch Ixelles/Van Volsem,29
zaca_2020_2021.16,16,"MULTIPOLYGON (((151429.15192877795 167993.65126745732, 151432.93779970327 167991.92822994356, 151436.28538484618 167989.45935354976, 151439.04988711502 167986.3514275303, 151445.75938352785 167977.00875275646, 151447.56774998785 167973.94938678714, 151448.80608926385 167970.61825706498, 151449.43530107365 167967.12054325646, 151449.43551819693 167963.56668488268, 151445.32305719692 167917.43060388268, 151444.57366211913 167913.50991520582, 151443.060594662 167909.8161340058, 151440.8441255704 167906.49639644852, 151438.01254452535 167903.6829392392, 151434.67864325864 167901.4878321741, 151430.97522266538 167899.99851401043, 151427.04980288201 167899.27430947594, 151423.0587470457 167899.34406615872, 151419.1610328061 167900.20500540728, 151415.51191969204 167901.82283301375, 151412.25676458405 167904.13310527176, 151409.52523164355 167907.04379599364, 151353.26976464354 167980.47901999365, 151351.20552297353 167983.8030643292, 151349.82799141487 167987.46540937328, 151349.189896243 167991.32587553276, 151349.31566113193 167995.23669994835, 151350.20047231595 167999.04819225264, 151351.81046284092 168002.6144641052, 151354.0840088527 168005.79901320187, 151356.93408830639 168008.47994802476, 151360.25161181437 168010.55465335102, 151363.90959814197 168011.94371794417, 151367.76803452993 168012.59397409143, 151371.6792358103 168012.48053264632, 151375.49349719076 168011.6077356835, 151429.15192877795 167993.65126745732)))",93,12,Elsene,Gewestelijk,0.7834,Gen Jacques/Kroonlaan,Gen Jacques/Couronne,19.5
zaca_2020_2021.17,17,"MULTIPOLYGON (((151490.17287352393 168068.57720604114, 151493.2874379648 168070.67124237397, 151496.73838393277 168072.14652937857, 151500.40419068074 168072.95111666786, 151541.23419068076 168077.96111666784, 151545.26401033986 168078.046377079, 151549.22908641645 168077.32188585782, 151552.96837024993 168075.81706951177, 151556.32998413575 168073.5930488497, 151559.17739011016 168070.7401564508, 151561.39493568384 168067.37426764527, 151562.892551275 168063.6320940304, 151563.60940854624 168059.66563068438, 151563.5163910567 168055.63598261424, 151562.61727687815 168051.7068211876, 151560.94858514194 168048.03773632727, 151558.57809274923 168044.7777544809, 151555.6020814906 168042.0592856451, 151540.83208149057 168031.07928564513, 151538.56162330453 168029.61848849696, 151481.10868338254 167997.9199875898, 151477.38700435744 167996.33393218086, 151473.42228558433 167995.52927599594, 151469.37674815586 167995.53894248125, 151465.41591995434 167996.36253612133, 151461.70186288518 167997.9663586218, 151458.38654192514 168000.2847877145, 151455.605607298 168003.2229621691, 151453.47284418746 168006.6606631509, 151452.0755170837 168010.45723311484, 151451.47079925486 168014.45733097283, 151450.90922017687 168025.97305387998, 151451.0756205629 168029.6984816136, 151451.93073555324 168033.3282583616, 151453.44483600452 168036.73619039002, 151455.56528231854 168039.80379667447, 151458.21835452394 168042.42442804112, 151490.17287352393 168068.57720604114)))",94,13,Elsene,Gewestelijk,0.5863,Gen Jacques/Pleinlaan,Gen Jacques/Plaine,20
zaca_2020_2021.18,18,"MULTIPOLYGON (((150772.6423850751 168782.11370602236, 150728.30044519043 168777.29606732092, 150712.96448668552 168797.11805450413, 150710.14767798054 168811.72372927068, 150718.8109837967 168823.77702431925, 150742.3163219968 168840.89462282785, 150765.33626334852 168842.81295127384, 150771.17853325515 168833.94522016557, 150777.02080316178 168829.0418864939, 150777.1251294101 168816.94004168734, 150777.87073950443 168791.1750706499, 150772.6423850751 168782.11370602236)))",100,10,Elsene,Gewestelijk,0.9954,Kroonlaan/Mouterij,Couronne/Germoir,19.5
zaca_2020_2021.19,19,"MULTIPOLYGON (((148262.33264741083 174881.6005056736, 148262.30046812177 174885.40189398482, 148262.9881531355 174889.1407010033, 148264.37085709974 174892.6818474768, 148266.39862434237 174895.8973954253, 148268.9981937185 174898.67117040863, 148272.07564546022 174900.90295878946, 148275.51979440128 174902.51212834902, 148279.20620698272 174903.44054144612, 148283.00169690946 174903.65465547045, 148286.76913703413 174903.14673470252, 148290.37241361983 174901.9351297973, 148293.6813439895 174900.06361479385, 148296.57637989213 174897.5998056044, 148298.9529266581 174894.63271712093, 148338.0353635047 174834.9997218311, 148339.81032911627 174831.6298051345, 148340.9142599181 174827.98450977623, 148341.30711953738 174824.19604006095, 148340.97466009358 174820.40179281248, 148339.9289389278 174816.73937438914, 148338.20788131797 174813.34161009954, 148335.8739050388 174810.33172701334, 148333.01165665002 174807.81888487245, 148329.72494161056 174805.89421718332, 148326.1329595555 174804.62752606848, 148322.36598127038 174804.06475074595, 148318.56062414718 174804.22630144664, 148314.8548974671 174805.1063191946, 148311.3831972038 174806.67288829488, 148308.2714318706 174808.86919382357, 148305.63245618343 174811.6155821404, 148267.78470218342 174859.37884714038, 148265.7319053659 174862.54177875374, 148264.30925859898 174866.03379641427, 148263.5673302574 174869.73077538374, 148262.33264741083 174881.6005056736)))",213,7,Brussel,Gemeentelijk,1,,,11.5
zaca_2020_2021.20,20,"MULTIPOLYGON (((149571.64841826912 169867.35920087778, 149585.03727395504 169872.2202752912, 149586.05457495994 169872.88505374195, 149589.37480556435 169874.28275008328, 149592.8919078079 169875.0621589217, 149596.49177382488 169875.19799333837, 149643.2849075056 169872.74061482982, 149647.15756414615 169872.1531459128, 149650.84144836382 169870.82213642562, 149654.19525935318 169868.7986391976, 149657.09035675373 169866.16026844553, 149659.4156948403 169863.00822276575, 149661.08208184547 169859.46340351322, 149662.0256010411 169855.6617774517, 149662.21006235867 169851.74916154845, 149661.6283905127 169847.87562994953, 149660.30289638354 169844.189757665, 149658.28442125098 169840.8329217555, 149655.65038670183 169837.9338786068, 149602.70434970185 169790.0557416068, 149599.4395099201 169787.65667622362, 149595.75816740174 169785.96481016045, 149521.52816740173 169760.59481016043, 149517.64097896474 169759.68723550325, 149513.6509777101 169759.569695336, 149509.71710459664 169760.2468718494, 149505.99606472917 169761.69178984288, 149502.63608503967 169763.84689127648, 149499.77100969496 169766.62632808494, 149497.51496843924 169769.91938191923, 149495.9578302569 169773.59487459154, 149476.31031225692 169836.93703159154, 149475.52750142434 169840.7203009112, 149475.4866946423 169844.58349315997, 149476.18941460768 169848.38245409617, 149477.6094394663 169851.97542625657, 149479.69378127618 169855.2283386077, 149482.36466324193 169858.01980937945, 149485.52242194023 169860.24567540144, 149513.86993994022 169876.37351840144, 149517.32925012062 169877.92793695175, 149521.01979469645 169878.8013925531, 149524.8088705056 169878.9624778298, 149555.36986750568 169877.35754284638, 149559.2877465723 169876.7585365353, 149563.01057412013 169875.39870566677, 149566.3921492672 169873.33145278762, 149569.2996726124 169870.63796194142, 149571.61896146223 169867.42401045255, 149571.64841826912 169867.35920087778)))",112,16,Brussel,Gewestelijk,0.8474,R20/Naamsepoort,R20/Porte de Namur,27.5
