FID,id,geom,id_geom,max_length,max_width,max_height,max_weight,it_type,part
it_trans_except.239,239,"MULTILINESTRING ((156956.1569999978 167744.3110000007, 156950.35400000215 167743.46700000018, 156921.6499999985 167739.29199999943, 156917.56000000238 167738.69700000063, 156914.95600000024 167738.31899999827, 156899.9430000037 167736.13800000027))",22106,30,4.25,4.5,90,réseau 90,1
it_trans_except.822,822,"MULTILINESTRING ((147287.70400000364 176286.6099999994, 147286.41899999976 176286.1710000001, 147250.6569999978 176273.9219999984, 147245.688000001 176272.2969999984, 147243.188000001 176271.4690000005, 147240.95400000364 176270.7349999994, 147237.0319999978 176269.438000001, 147236.1719999984 176269.15700000152, 147227.29999999702 176266.23699999973, 147223.9219999984 176265.125))",9021,35,5,4.8,100,itinéraire,23
it_trans_except.823,823,"MULTILINESTRING ((147441.20400000364 176341.03200000152, 147437.4219999984 176339.813000001, 147436.70400000364 176339.5780000016, 147432.96899999678 176338.2190000005, 147421.71899999678 176334.1099999994, 147403.1719999984 176327.8280000016, 147393.39100000262 176324.438000001, 147388.688000001 176322.7969999984, 147387.438000001 176322.3599999994))",9024,35,5,4.8,100,itinéraire,23
it_trans_except.827,827,"MULTILINESTRING ((148108.0949999988 175097.4549999982, 148102.813000001 175101.7749999985, 148082.48900000006 175128.66899999976, 148079.9050000012 175132.0080000013, 148075.65399999917 175137.50299999863, 148075.0469999984 175138.26300000027, 148066.17499999702 175149.3839999996))",15923,35,5,4.8,100,itinéraire,23
it_trans_except.829,829,"MULTILINESTRING ((147631.07100000232 175699.59299999848, 147623.54599999636 175708.88599999994, 147608.25900000334 175727.7650000006, 147579.85599999875 175763.63500000164, 147556.2899999991 175792.9849999994, 147545.33299999684 175806.90399999917, 147538.61200000346 175815.44200000167, 147536.08900000155 175818.12700000033))",4989,35,5,4.8,100,itinéraire,23
it_trans_except.245,245,"MULTILINESTRING ((155819.74899999797 167561.08100000024, 155816.21100000292 167561.59600000083, 155814.74400000274 167561.80900000036, 155812.7049999982 167562.3759999983))",22399,30,4.25,4.5,90,réseau 90,1
it_trans_except.250,250,"MULTILINESTRING ((155572.24400000274 167887.68299999833, 155570.8919999972 167892.4539999999, 155562.2819999978 167935.1559999995))",28541,30,4.25,4.5,90,réseau 90,1
it_trans_except.165,165,"MULTILINESTRING ((152619.52399999648 167917.33999999985, 152579.03899999708 167936.59299999848))",12639,35,5,4.8,100,itinéraire,6
it_trans_except.830,830,"MULTILINESTRING ((147690.95400000364 175625.13100000098, 147689.061999999 175627.53500000015, 147643.73700000346 175685.10200000182, 147637.72900000215 175691.9759999998, 147631.07100000232 175699.59299999848))",5130,35,5,4.8,100,itinéraire,23
it_trans_except.473,473,"MULTILINESTRING ((148338.76600000262 169213.7039999999, 148331.20199999958 169214.93499999866))",34483,35,5,4.8,100,itinéraire,27
it_trans_except.781,781,"MULTILINESTRING ((148689.09399999678 176184.41099999845, 148681.26600000262 176191.15700000152, 148680.57900000364 176191.8280000016, 148670.14100000262 176201.8280000016))",19936,,,,,,
it_trans_except.805,805,"MULTILINESTRING ((148661.89100000262 176209.7349999994, 148653.938000001 176217.3440000005, 148646.6099999994 176224.3599999994, 148618.7819999978 176253.75, 148596.375 176279.2190000005, 148575.625 176308.3599999994, 148551.4849999994 176343.7349999994, 148544.7519999966 176354.95100000128, 148543.313000001 176357.3440000005))",21596,,,,,,
it_trans_except.808,808,"MULTILINESTRING ((148543.313000001 176357.3440000005, 148542.188000001 176359.2190000005, 148534.96899999678 176371.2349999994, 148529.6719999984 176380.2969999984, 148509.4849999994 176414.8599999994, 148494.01600000262 176444.2969999984, 148484.938000001 176461.9530000016, 148480.438000001 176470.7030000016, 148480.01600000262 176471.563000001, 148474.688000001 176482.6719999984, 148468.70400000364 176495.0780000016))",19644,,,,,,
it_trans_except.816,816,"MULTILINESTRING ((148673.35499999672 176001.44299999997, 148666.1099999994 175987.0159999989, 148664.9849999994 175985.4849999994, 148629.7349999994 175937.9219999984, 148629.51600000262 175937.6409999989, 148621.87399999797 175927.7490000017, 148613.438000001 175916.813000001))",29467,,,,,,
it_trans_except.831,831,"MULTILINESTRING ((147726.8849999979 175560.9050000012, 147722.1080000028 175567.83199999854, 147716.78400000185 175575.5540000014, 147716.51299999654 175576.0859999992, 147714.16799999774 175580.688000001, 147713.0380000025 175583.6649999991, 147711.6969999969 175586.27699999884))",10434,35,5,4.8,100,itinéraire,23
it_trans_except.834,834,"MULTILINESTRING ((147536.08900000155 175818.12700000033, 147525.8999999985 175831.04399999976, 147500.9849999994 175862.63199999928, 147496.50500000268 175868.3139999993))",7513,35,5,4.8,100,itinéraire,23
it_trans_except.836,836,"MULTILINESTRING ((148102.69900000095 175093.3590000011, 148078.52899999917 175123.84800000116, 148074.14299999923 175129.38100000098, 148060.93100000173 175145.64400000125))",33647,35,5,4.8,100,itinéraire,23
it_trans_except.839,839,"MULTILINESTRING ((148337.06499999762 175554.09800000116, 148333.7800000012 175545.47300000116, 148332.8980000019 175541.14699999988, 148330.90399999917 175531.37299999967, 148326.02899999917 175508.5399999991, 148314.6649999991 175455.3209999986, 148312.20099999756 175442.77800000086, 148308.68100000173 175421.80099999905, 148304.22100000083 175391.71700000018, 148298.15900000185 175352.63699999824, 148297.78400000185 175350.76900000125, 148296.29800000042 175343.3590000011))",7233,35,5,4.8,120,réseau 120,24
it_trans_except.840,840,"MULTILINESTRING ((147391.84799999744 175998.91099999845, 147389.72999999672 176001.42300000042, 147387.96400000155 176003.5159999989, 147373.11100000143 176022.28799999878, 147364.21100000292 176033.53599999845))",5510,35,5,4.8,100,itinéraire,23
it_trans_except.842,842,"MULTILINESTRING ((148214.1719999984 175874.0159999989, 148213.6099999994 175874.125, 148213.1099999994 175874.2190000005, 148212.59399999678 175874.2969999984, 148212.0780000016 175874.375, 148211.563000001 175874.4539999999, 148211.0469999984 175874.5, 148210.5319999978 175874.563000001, 148210.01600000262 175874.5940000005, 148209.5 175874.625, 148208.96899999678 175874.65700000152, 148208.4530000016 175874.6719999984, 148207.938000001 175874.6719999984, 148207.4219999984 175874.6719999984, 148206.9069999978 175874.65700000152, 148206.375 175874.625, 148205.8599999994 175874.5940000005, 148205.34399999678 175874.563000001, 148204.8599999994 175874.5159999989))",15199,35,5,4.8,120,réseau 120,24
it_trans_except.844,844,"MULTILINESTRING ((147924.91200000048 175315.03299999982, 147915.30200000107 175327.22800000012))",19669,35,5,4.8,100,itinéraire,23
it_trans_except.1340,1340,"MULTILINESTRING ((148898.7400000021 171808.38699999824, 148883.85300000012 171812.60500000045))",20002,,,,,,33
it_trans_except.1341,1341,"MULTILINESTRING ((149454.7400000021 171553.4699999988, 149448.75900000334 171556.25, 149411.1569999978 171573.72700000182, 149407.66099999845 171575.35200000182, 149396.10300000012 171580.86199999973, 149393.95099999756 171581.88800000027, 149388.70199999958 171584.3900000006))",1743,,,,,,33
it_trans_except.1774,1774,"MULTILINESTRING ((152073.24499999732 171596.69000000134, 152068.19399999827 171595.77600000054, 152065.625 171595.6950000003, 152063.06099999696 171595.86499999836, 152060.2749999985 171596.3509999998))",8330,,,,,,48
it_trans_except.251,251,"MULTILINESTRING ((154918.54399999976 168568.4299999997, 154913.7100000009 168567.9299999997, 154905.34399999678 168567.063000001, 154894.1780000031 168566.50400000066, 154887.84399999678 168566.188000001, 154887.4219999984 168566.1719999984, 154876.0469999984 168567.4140000008))",25202,30,4.25,4.5,90,réseau 90,1
it_trans_except.252,252,"MULTILINESTRING ((155776.7730000019 167536.99799999967, 155762.4149999991 167541.73000000045, 155739.52700000256 167550.75499999896, 155718.89400000125 167561.23900000006, 155707.29399999976 167567.51000000164, 155696.39699999988 167574.95899999887, 155684.4450000003 167583.686999999, 155672.49899999797 167593.71799999848, 155653.5169999972 167609.35399999842, 155638.31000000238 167625.10599999875, 155624.09700000286 167642.82699999958, 155616.80900000036 167651.69799999893, 155607.7349999994 167664.8509999998, 155602.1419999972 167673.69399999827, 155589.45899999887 167695.84200000018, 155583.22299999744 167708.4990000017, 155574.45400000364 167728.375, 155566.37600000203 167749.686999999, 155556.688000001 167778.75, 155552.77600000054 167792.9050000012, 155546.32500000298 167822.32699999958, 155545.14100000262 167827.7259999998))",25304,30,4.25,4.5,90,réseau 90,1
it_trans_except.253,253,"MULTILINESTRING ((155556.01600000262 167963.186999999, 155553.6099999994 167973.9530000016, 155552.1569999978 167980.4840000011, 155547.79800000042 168000, 155546.9069999978 168003.9690000005, 155546.4684869359 168005.72284276417))",43378,30,4.25,4.5,90,réseau 90,1
it_trans_except.17,17,"MULTILINESTRING ((150384.2330000028 164658.88899999857, 150383.7030000016 164662.25499999896, 150383.29900000244 164664.82499999925, 150382.563000001 164669.5))",27246,30,4.25,4.5,90,réseau 90,11
it_trans_except.87,87,"MULTILINESTRING ((150606.7474171904 167272.87971615075, 150597.95899999887 167256.563000001, 150590.07900000364 167241.9759999998, 150588.07599999756 167238.26700000092))",44207,35,5,4.8,100,itinéraire,7
it_trans_except.88,88,"MULTILINESTRING ((150638.22399999946 167341.12099999934, 150630.97900000215 167321.65900000185, 150629.65399999917 167318.67599999905, 150621.47399999946 167300.2509999983, 150611.5169999972 167281.7349999994, 150606.7474171904 167272.87971615075))",44206,35,5,4.8,100,itinéraire,7
it_trans_except.89,89,"MULTILINESTRING ((150567.3280000016 167192.43499999866, 150562.13799999654 167201.69799999893, 150560.9430000037 167203.91699999943))",28952,35,5,4.8,100,itinéraire,8
it_trans_except.90,90,"MULTILINESTRING ((150846.6569999978 166767.0150000006, 150842.813000001 166770, 150831.5019999966 166779.6009999998, 150825.6569999978 166784.561999999, 150821.92300000042 166788.06899999827, 150812.563000001 166796.8590000011, 150806.438000001 166802.7190000005))",20714,35,5,4.8,100,itinéraire,8
it_trans_except.91,91,"MULTILINESTRING ((150806.438000001 166802.7190000005, 150804.3830000013 166804.6860000007, 150794.2800000012 166815.05099999905, 150785.40299999714 166824.15799999982, 150781.01399999857 166828.76000000164))",29267,35,5,4.8,100,itinéraire,8
it_trans_except.190,190,"MULTILINESTRING ((152155.65799999982 168269.95699999854, 152143.40200000256 168281.49599999934))",4977,35,5,4.8,100,itinéraire,6
it_trans_except.202,202,"MULTILINESTRING ((152001.23700000346 168415.08700000122, 151993.0469999984 168423.4299999997))",11400,35,5,4.8,100,itinéraire,6
it_trans_except.204,204,"MULTILINESTRING ((151391.03499999642 167965.11400000006, 151374.06700000167 167951.46499999985, 151345.313000001 167928.3359999992, 151334.61999999732 167920.75600000098, 151317.3599999994 167908.52100000158, 151291.40600000322 167889.32699999958, 151266.0549999997 167872.47700000182, 151258.8449999988 167868.14200000092, 151242.70400000364 167858.43499999866))",31660,35,5,4.8,100,itinéraire,7
it_trans_except.207,207,"MULTILINESTRING ((152938.313000001 167771.3900000006, 152930.313000001 167775.0309999995))",20411,35,5,4.8,100,itinéraire,6
it_trans_except.210,210,"MULTILINESTRING ((151546.16399999708 168063.12200000137, 151523.93400000036 168045.4849999994))",2818,35,5,4.8,100,itinéraire,7
it_trans_except.211,211,"MULTILINESTRING ((151479.73700000346 168010.0159999989, 151475.99099999666 168006.83700000122, 151474.5680000037 168005.438000001, 151468.85100000352 167999.8139999993, 151460.80099999905 167992.90700000152, 151455.64899999648 167988.93299999833, 151407.52600000054 167952.43400000036, 151402.563000001 167949.311999999))",25488,35,5,4.8,100,itinéraire,7
it_trans_except.212,212,"MULTILINESTRING ((150643.89699999988 167356.02699999884, 150642.63199999928 167352.60700000077, 150638.8980000019 167342.8740000017, 150638.22399999946 167341.12099999934))",17724,35,5,4.8,100,itinéraire,7
it_trans_except.216,216,"MULTILINESTRING ((152143.40200000256 168281.49599999934, 152136.68900000304 168287.81500000134, 152111.76900000125 168311.27600000054, 152106.27000000328 168316.4530000016))",20073,35,5,4.8,100,itinéraire,6
it_trans_except.217,217,"MULTILINESTRING ((152106.27000000328 168316.4530000016, 152102.15799999982 168320.34699999914, 152085.13099999726 168336.46599999815, 152077.3849999979 168343.79899999872, 152076.78899999708 168344.35700000077))",27988,35,5,4.8,100,itinéraire,6
it_trans_except.220,220,"MULTILINESTRING ((154058.3625999987 167345.2848000005, 154053.7497999966 167345.39889999852))",44732,35,5,4.8,100,itinéraire,6
it_trans_except.222,222,"MULTILINESTRING ((154053.7497999966 167345.39889999852, 154047.12460000068 167345.56280000135, 154039.4277999997 167346.9576999992))",44762,35,5,4.8,100,itinéraire,6
it_trans_except.223,223,"MULTILINESTRING ((151993.04659999907 168423.42980000004, 151988.32909999788 168428.2206000015))",44877,35,5,4.8,100,itinéraire,6
it_trans_except.465,465,"MULTILINESTRING ((148972.57900000364 168016.4690000005, 148962.11118654258 168023.7765222788))",43312,35,5,4.8,100,itinéraire,13
it_trans_except.461,461,"MULTILINESTRING ((148302.813000001 168972.6099999994, 148302.41099999845 168968.00699999928, 148301.813000001 168961.1409999989, 148296.5469999984 168924.8909999989, 148296.22600000352 168921.6499999985, 148295.26600000262 168911.9690000005))",22342,35,5,4.8,100,itinéraire,26
it_trans_except.467,467,"MULTILINESTRING ((148312.64100000262 169043.5469999984, 148311.24899999797 169036.3049999997, 148308.8599999994 169023.875, 148305.0469999984 168991.4690000005, 148303.40100000054 168977.5700000003, 148302.813000001 168972.6099999994))",15741,35,5,4.8,100,itinéraire,26
it_trans_except.469,469,"MULTILINESTRING ((148369.875 169208.6409999989, 148338.76600000262 169213.7039999999))",34484,35,5,4.8,100,itinéraire,27
it_trans_except.841,841,"MULTILINESTRING ((148251.3280000016 175850.7039999999, 148237.3280000016 175849.53200000152))",17100,,,,,,
it_trans_except.474,474,"MULTILINESTRING ((148331.20199999958 169214.93499999866, 148321.3280000016 169216.0940000005, 148319.93299999833 169216.30900000036, 148286.59399999678 169221.438000001, 148284.30900000036 169221.8449999988, 148273.188000001 169223.8289999999))",27239,35,5,4.8,100,itinéraire,27
it_trans_except.848,848,"MULTILINESTRING ((148113.72600000352 175090.54399999976, 148108.0949999988 175097.4549999982))",25062,35,5,4.8,120,réseau 120,23
it_trans_except.849,849,"MULTILINESTRING ((148228.21899999678 175866.688000001, 148227.84399999678 175867.03200000152, 148227.4530000016 175867.375, 148227.063000001 175867.7030000016, 148226.6569999978 175868.03200000152, 148226.25 175868.3599999994, 148225.84399999678 175868.6719999984, 148225.4219999984 175868.9849999994, 148225 175869.28200000152, 148224.5780000016 175869.5789999999, 148224.14100000262 175869.875, 148223.7030000016 175870.15700000152, 148223.26600000262 175870.4219999984, 148222.813000001 175870.688000001, 148222.3599999994 175870.938000001, 148221.9069999978 175871.188000001, 148221.4530000016 175871.4219999984, 148220.9849999994 175871.65700000152, 148220.51600000262 175871.875, 148220.0469999984 175872.0940000005, 148219.563000001 175872.2969999984, 148219.0780000016 175872.5, 148218.59399999678 175872.688000001, 148218.1099999994 175872.875, 148217.625 175873.0469999984, 148217.125 175873.2190000005, 148216.64100000262 175873.375, 148216.14100000262 175873.5159999989, 148215.64100000262 175873.65700000152, 148215.14100000262 175873.78200000152, 148214.625 175873.90700000152, 148214.1719999984 175874.0159999989))",15312,35,5,4.8,120,réseau 120,24
it_trans_except.850,850,"MULTILINESTRING ((147696.3849999979 176352.1490000002, 147674.82500000298 176352.3740000017, 147670.3599999994 176352.5, 147669.64100000262 176352.5159999989, 147664.35300000012 176352.6649999991, 147641.9849999994 176353.2969999984, 147641.46899999678 176353.313000001, 147632.43900000304 176353.5549999997, 147619.32900000364 176353.9059999995, 147614.14100000262 176354.0469999984, 147613.32900000364 176354.063000001, 147583.99700000137 176354.7509999983, 147580.063000001 176354.8440000005, 147575.688000001 176354.9530000016))",12834,35,5,4.8,100,itinéraire,23
it_trans_except.851,851,"MULTILINESTRING ((147931.51399999857 175318.65900000185, 147920.18900000304 175332.60700000077))",28059,35,5,4.8,100,itinéraire,23
it_trans_except.852,852,"MULTILINESTRING ((148314.83100000024 175631.98200000077, 148311.88899999857 175637.07600000128, 148311.3650000021 175637.98299999908, 148300.59399999678 175655.9849999994, 148289.9530000016 175676.8440000005, 148284.52799999714 175686.13599999994, 148278.59399999678 175696.2969999984, 148277.5319999978 175698.125, 148276.3599999994 175700.2190000005, 148273.9219999984 175704.563000001, 148268.42499999702 175714.34699999914, 148238.60499999672 175769.10399999842, 148223.81400000304 175795.20600000024, 148222.23900000006 175797.92300000042, 148212.0780000016 175815.4539999999))",29765,35,5,4.8,120,réseau 120,24
it_trans_except.1775,1775,"MULTILINESTRING ((152109.56859999895 171636.71180000156, 152101.74360000342 171629.17080000043))",45410,,,,,,48
it_trans_except.1342,1342,"MULTILINESTRING ((149058.94900000095 171738.78500000015, 149058.17400000244 171738.60700000077, 149057.08200000226 171738.46700000018, 149055.98099999875 171738.43499999866, 149054.88199999928 171738.51099999994, 149053.79599999636 171738.6950000003, 149052.73399999738 171738.98299999908, 149051.7049999982 171739.375, 149050.7880000025 171739.82699999958, 149032.5700000003 171747.93100000173, 149031.58900000155 171748.34699999914, 149030.65299999714 171748.85799999908, 149029.77199999988 171749.45699999854, 149028.95400000364 171750.1400000006, 149028.20700000226 171750.8999999985, 149027.5380000025 171751.73000000045, 149026.9530000016 171752.62099999934, 149026.45899999887 171753.56500000134, 149026.05900000036 171754.55299999937, 149025.75900000334 171755.57499999925, 149025.56000000238 171756.62200000137, 149025.46400000155 171757.68400000036, 149025.47299999744 171758.7490000017, 149025.5869999975 171759.80900000036, 149026.07699999958 171761.62099999934))",21458,,,,,,33
it_trans_except.1343,1343,"MULTILINESTRING ((149269.311999999 171640.60300000012, 149264.49400000274 171642.91699999943, 149257.76299999654 171646.14799999818, 149253.76799999923 171648.06500000134, 149254.26799999923 171657.5309999995))",4577,,,,,,33
it_trans_except.1344,1344,"MULTILINESTRING ((149605.2969999984 171485.2340000011, 149594.67899999768 171489.3500000015, 149567.5150000006 171501.48699999973, 149543.95000000298 171512.00299999863))",1553,,,,,,33
it_trans_except.1345,1345,"MULTILINESTRING ((149958.8350000009 171238.4059999995, 149957.67300000042 171245.74399999902, 149954.7100000009 171264.45199999958, 149949.88000000268 171294.19700000063, 149948.67599999905 171300.65399999917, 149948.54399999976 171301.2259999998, 149946.28100000322 171311.02199999988, 149944.70099999756 171314.14799999818, 149935.92599999905 171324.8909999989))",1722,,,,,,33
it_trans_except.1346,1346,"MULTILINESTRING ((149543.95000000298 171512.00299999863, 149535.6099999994 171515.87900000066, 149472.16200000048 171545.37200000137, 149454.7400000021 171553.4699999988))",3357,,,,,,33
it_trans_except.1347,1347,"MULTILINESTRING ((149373.87200000137 171591.4600000009, 149309.06700000167 171622.35200000182, 149296.39899999648 171628.3909999989, 149275.00599999726 171638.03700000048, 149269.311999999 171640.60300000012))",10600,,,,,,33
it_trans_except.1348,1348,"MULTILINESTRING ((149782.61200000346 171419.10300000012, 149776.56099999696 171423.6160000004))",9269,,,,,,33
it_trans_except.254,254,"MULTILINESTRING ((155546.4684869359 168005.72284276417, 155525.97399999946 168087.69099999964, 155525.58200000226 168089.2589999996, 155522.18299999833 168103.58100000024))",43377,30,4.25,4.5,90,réseau 90,1
it_trans_except.271,271,"MULTILINESTRING ((154424.86100000143 168279.9290000014, 154424.30600000173 168269.73099999875, 154424.05900000036 168265.1790000014, 154421.74400000274 168239.33999999985, 154421.53100000322 168235.2580000013))",12748,35,5,4.8,100,itinéraire,5
it_trans_except.417,417,"MULTILINESTRING ((149838.43500000238 167400.3299999982, 149827.78299999982 167406.71499999985, 149816.2650000006 167413.80099999905, 149806.87600000203 167419.5780000016, 149709.5949999988 167488.436999999))",19082,35,5,4.8,100,itinéraire,13
it_trans_except.419,419,"MULTILINESTRING ((149865.9069999978 167310.8590000011, 149863.60400000215 167321.3359999992, 149857.8650000021 167347.44399999827, 149857.688000001 167348.25, 149852.89382299417 167378.18389029626))",44262,35,5,4.8,100,itinéraire,13
it_trans_except.436,436,"MULTILINESTRING ((149844.01900000125 167396.6090000011, 149838.43500000238 167400.3299999982))",17916,35,5,4.8,100,itinéraire,13
it_trans_except.442,442,"MULTILINESTRING ((149852.89382299417 167378.18389029626, 149851.63799999654 167386.0249999985, 149848.2519999966 167392.79800000042, 149844.01900000125 167396.6090000011))",44261,35,5,4.8,100,itinéraire,13
it_trans_except.460,460,"MULTILINESTRING ((148280.8280000016 168724.66699999943, 148279.63599999994 168715.64200000092, 148278.28700000048 168707.42500000075))",13969,35,5,4.8,100,itinéraire,13
it_trans_except.462,462,"MULTILINESTRING ((148292.23399999738 168818.08900000155, 148291.29800000042 168809.61300000176, 148290.43100000173 168801.7589999996, 148287.4830000028 168774.98900000006, 148282.13599999994 168748.57200000063, 148281.27899999917 168732.90900000185, 148280.8280000016 168724.66699999943))",22515,35,5,4.8,100,itinéraire,13
it_trans_except.464,464,"MULTILINESTRING ((149489.06099999696 167646.80700000003, 149486.86400000006 167648.13699999824, 149482.59099999815 167651.30900000036, 149460.48600000143 167667.71700000018, 149423.57599999756 167694.26399999857, 149405.35599999875 167707.49599999934))",22662,35,5,4.8,100,itinéraire,13
it_trans_except.466,466,"MULTILINESTRING ((148292.35899999738 168879.38699999824, 148292.84200000018 168865.61400000006, 148292.89699999988 168864.05799999833, 148292.36299999803 168827.06599999964, 148292.23399999738 168818.08900000155))",26667,35,5,4.8,100,itinéraire,13
it_trans_except.475,475,"MULTILINESTRING ((149405.35599999875 167707.49599999934, 149374.95600000024 167729.57400000095, 149370.60899999738 167732.47800000012, 149365.8049999997 167735.686999999, 149363.9200000018 167737.08100000024))",2341,35,5,4.8,100,itinéraire,13
it_trans_except.477,477,"MULTILINESTRING ((149148.08900000155 167888.8900000006, 149137.22900000215 167896.58999999985, 149065.20400000364 167947.6559999995, 149058.18100000173 167953.00200000033, 149051.26600000262 167958.2659999989))",3333,35,5,4.8,100,itinéraire,13
it_trans_except.478,478,"MULTILINESTRING ((149586.60899999738 167578.04199999943, 149583.22999999672 167580.35200000182, 149578.02600000054 167584.09800000116, 149554.42700000107 167601.08799999952, 149518.688000001 167625.7580000013, 149497.61900000274 167640.63699999824, 149490.40600000322 167645.73000000045, 149489.06099999696 167646.80700000003))",27900,35,5,4.8,100,itinéraire,13
