FID,gid,radar_id,fr_key,radar_type,street_fr,street_nl,mu_fr,mu_nl,zp_code,descr_fr,descr_nl,direction_fr,direction_nl,date_installation,active,geom,rid
speedcameras.90490,90490,SB1593_2 Gatso,SB1593,3,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Bruxelles,Brussel,5339,Av Franklin Roosevelt,,vers centre,,,true,POINT (4.383848595761241 50.80923184017614),140
speedcameras.90491,90491,SB1593_1 Gatso,SB1593,3,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,Bruxelles,Brussel,5339,Av Franklin Roosevelt,,vers faubourg,,,true,POINT (4.3827679295707105 50.8098003034602),141
speedcameras.90492,90492,SEK01_1 Gatso,SEK01,3,Boulevard Saint-Michel,Sint-Michielslaan,Etterbeek,Etterbeek,5343,Bd St Michel – rue de l’Escadron ,,,,,true,POINT (4.404490682357499 50.83204090057765),128
speedcameras.90493,90493,SEK02_2 Gatso,SEK02,3,Boulevard Louis Schmidt,Louis Schmidtlaan,Etterbeek,Etterbeek,5343,Av Louis Schmidt - Hansen Soulie,,Vers Montgomery,,,true,POINT (4.400939830910085 50.82798784092131),115
speedcameras.90494,90494,SEV03_1 Gatso,SEV03,3,Avenue Léopold III,Leopold III laan,Evere,Evere,5344,Avenue Leopold III - Av Jules Bordet,,,,,true,POINT (4.410995604586286 50.87615410505464),101
speedcameras.90495,90495,SJN03_1 Gatso,SJN03,3,Chaussée de Louvain,Leuvense Steenweg,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,5344,Chaussée de Louvain - Eeckelaerts,,,,,true,POINT (4.383545077142244 50.851372206004655),135
speedcameras.90496,90496,SVT39_2 Gatso,SVT39,2,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,Forest,Vorst,5341,Bd Deuxième Armée Britannique,,vers ring,,,true,POINT (4.315374575543711 50.81142719718826),143
speedcameras.90497,90497,SUL10_1 Gatso,SUL10,3,Chaussée de Waterloo,Waterloosesteenweg,Uccle,Ukkel,5342,Ch de Waterloo - Prince d'orange,,,,,true,POINT (4.380809580144518 50.78117267677319),104
speedcameras.90498,90498,SKG20_1 Gatso,SKG20,3,Place de Bastogne,Bastenakenplein,Koekelberg,Koekelberg,5340,Bd Mettewie - Place Bastogne,,vers Anderlecht,,,true,POINT (4.317373926411642 50.86328934734905),94
speedcameras.90499,90499,SJM23_2 Gatso,SJM23,2,Boulevard Louis Mettewie,Louis Mettewielaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,5340,Bd Mettewie - Van Hemelrijk,,vers Koekelberg,,,true,POINT (4.30190928661706 50.85305268959418),97
speedcameras.90500,90500,SKG20_2 Gatso,SKG20,3,Boulevard Louis Mettewie,Louis Mettewielaan,Koekelberg,Koekelberg,5340,Bd Mettewie - Place Bastogne,,vers Koekelberg,,,true,POINT (4.31660253845705 50.86233540818),95
speedcameras.90501,90501,SLW20_1 Gatso,SLW20,3,Boulevard de la Woluwe,Woluwedal,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Bd Woluwe - Hippocrate,,vers Zaventem,,,true,POINT (4.44528642278213 50.85528448902214),129
speedcameras.90502,90502,SUL21_2 Gatso,SUL21,3,Avenue Brugmann,Brugmannlaan,Uccle,Ukkel,5342,Av Brugman - Av Messidor,,vers centre,,,true,POINT (4.345816840179009 50.81051909160624),113
speedcameras.90503,90503,SLW12_2 Gatso,SLW12,3,Avenue Paul Hymans,Paul Hymanslaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Av de Brocqueville - rue de Tomberg,,,,,true,POINT (4.424616710004882 50.8431827330045),134
speedcameras.90504,90504,SLW20_2 Gatso,SLW20,3,Boulevard de la Woluwe,Woluwedal,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Bd Woluwe - Hippocrate,,vers Auderghem,,,true,POINT (4.445671515787171 50.855934085436544),130
speedcameras.90505,90505,SLW23_2 Gatso,SLW23,3,Boulevard de la Woluwe,Woluwedal,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Bd Woluwe - rue Voot,,vers Zaventem,,,true,POINT (4.436334112994598 50.84043864651306),132
speedcameras.90506,90506,SLW23_1 Gatso,SLW23,3,Boulevard de la Woluwe,Woluwedal,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Bd Woluwe - rue Voot,,vers Auderghem,,,true,POINT (4.435827426279266 50.8397631972746),131
speedcameras.90507,90507,SWB11_1 Gatso,SWB11,2,Chaussée de La Hulpe,Terhulpsesteenweg,Watermael-Boitsfort,Watermaal-Bosvoorde,5342,Av de la Hulpe - Drève des Tumuli,,,,,true,POINT (4.407814908810621 50.79534106187794),144
speedcameras.90508,90508,SWB21_2 Gatso,SWB21,3,Avenue de la Foresterie,Vorsterielaan,Watermael-Boitsfort,Watermaal-Bosvoorde,5342,Av de la Foresterie et La Hulpe,,,,,true,POINT (4.418651717289925 50.79355918222489),126
speedcameras.90509,90509,SAT32_2 Gatso,SAT32,3,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,5341,Bd Sylvain Dupuis - Bd Groeninck,,vers centre,,,true,POINT (4.295071122177797 50.837215391652684),122
speedcameras.90510,90510,SSK78_2 Gatso,SSK78,3,Chaussée de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,5344,Ch de Haecht et rue du Foyer Schaerbeekois,,vers faubourg,,,true,POINT (4.388569112882374 50.86981937102504),174
speedcameras.90511,90511,SPW06_2 Gatso,SPW06,3,Avenue de Tervueren,Tervurenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,5343,Bd Souverain - Av Tervuren,,vers centre,,,true,POINT (4.4341575974527645 50.82949862885666),175
speedcameras.90512,90512,SOM06_1Gatso,SOM06,2,Chaussée de Wavre,Waversesteenweg,Auderghem,Oudergem,5342,Ch de Wavre et Elie Van Elderen,,,,,true,POINT (4.437245455739443 50.812560840263295),162
speedcameras.90513,90513,SOM05_2 Gatso,SOM05,2,Chaussée de Wavre,Waversesteenweg,Auderghem,Oudergem,5342,Ch de Wavre et Elie Van Elderen,,,,,true,POINT (4.437257099598248 50.812566856420915),161
speedcameras.90514,90514,SSK20_1 Gatso,SSK20,3,Place Dailly,Daillyplein,Schaerbeek,Schaarbeek,5344,Ch de Louvain - Place Daily,,vers Meiser,,,true,POINT (4.387250088913399 50.85215850935778),106
speedcameras.90515,90515,SB0230_2 Gatso,SB0230,2,Allée Verte,Groendreef,Bruxelles,Brussel,5339,Allée Verte,,vers square Detrooz,,,true,POINT (4.357432860135009 50.867815493252735),151
speedcameras.90516,90516,SB0230_1 Gatso,SB0230,2,Allée Verte,Groendreef,Bruxelles,Brussel,5339,Allée Verte,,vers centre,,,true,POINT (4.357322282767081 50.86806440128904),152
speedcameras.90517,90517,SB02431_1 Gatso,SB02431,2,Avenue Van Praet,Van Praetlaan,Bruxelles,Brussel,5339,Av Van Praet,,,,,true,POINT (4.372471902678097 50.88921406427502),153
speedcameras.90518,90518,SSK77_1 Gatso,,2,Chaussée de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,5344,,,,,,true,POINT (4.378744114693244 50.86773404408499),179
speedcameras.90519,90519,SEK03_2 Gatso,SEK03,3,Boulevard Général Jacques,Generaal Jacqueslaan,Auderghem,Oudergem,5342,Bd Générale Jacques – Chaussée Wavre,,vers Montgomery,,,true,POINT (4.396962228369582 50.8259677658112),164
speedcameras.90520,90520,SEV12_2 Gatso,SEV12,3,Chaussée de Louvain,Leuvensesteenweg,Evere,Evere,5344,Ch de Louvain - Av Cicéron,,vers Louvain,,,true,POINT (4.420786477197973 50.860559335627386),154
speedcameras.90521,90521,RSG113,RSG113,2,Avenue du Parc,Parklaan,Saint-Gilles,Sint-Gillis,5341,,,,,2022-01-01,true,POINT (4.3414389285611605 50.82619726863712),183
speedcameras.90522,90522,RSG302,RSG302,2,Avenue Fonsny,Fonsnylaan,Saint-Gilles,Sint-Gillis,5341,,,,,2022-01-01,true,POINT (4.334599978103373 50.83295557163038),182
speedcameras.90523,90523,REK33,REK33,2,Avenue des Gaulois,Galliërslaan,Etterbeek,Etterbeek,5343,,,,,2022-01-01,true,POINT (4.395397272761101 50.83861949193843),184
speedcameras.90524,90524,REK34,REK34,2,Avenue des Nerviens,Nerviërslaan,Etterbeek,Etterbeek,5343,,,,,2022-01-01,true,POINT (4.390161138579205 50.83854445423971),185
speedcameras.90525,90525,SEV12_1 Gatso,SEV12,3,Chaussée de Louvain,Leuvensesteenweg,Evere,Evere,5344,Ch de Louvain - Av Cicéron ,,vers centre,,,true,POINT (4.421615884321946 50.86098874694254),155
speedcameras.90526,90526,RUL2435,RUL2435,2,Avenue De Fré,De Frélaan,Uccle,Ukkel,5342,,,,,2022-01-01,true,POINT (4.360869379511229 50.80369724008735),195
speedcameras.90527,90527,REK145,REK145,2,Avenue de la Chasse,Jachtlaan,Etterbeek,Etterbeek,5343,,,,,2022-01-01,true,POINT (4.394152821214629 50.83538057569468),187
speedcameras.90528,90528,REK139,REK139,2,Avenue Eudore Pirmez,Eudore Pirmezlaan,Etterbeek,Etterbeek,5343,,,,,2022-01-01,true,POINT (4.388175004451085 50.83026670135053),188
speedcameras.90529,90529,REK136,REK136,2,Avenue Victor Jacobs,Victor Jacobslaan,Etterbeek,Etterbeek,5343,,,,,2022-01-01,true,POINT (4.383169397180494 50.8299444585119),189
speedcameras.90530,90530,RB405,RB405,2,Chaussée de Haecht,Haachtsesteenweg,Bruxelles,Brussel,5339,,,,,2022-01-01,true,POINT (4.419513946579577 50.88335840475099),190
speedcameras.90531,90531,RB414,RB414,2,Chaussée de Haecht,Haachtsesteenweg,Bruxelles,Brussel,5339,,,,,2022-01-01,true,POINT (4.422952757205745 50.88642502495414),191
speedcameras.90532,90532,SGN03_2 Gatso,SGN03,3,Avenue Charles-Quint,Keizer Karellaan,Ganshoren,Ganshoren,5340,Charles Quint - Clos Louis Banken,,vers centre,,,true,POINT (4.302068270908616 50.871206847674635),157
speedcameras.90533,90533,SGN22_2 Gatso,SGN22,1,Avenue de l'Exposition Universelle,Wereldtentoonstellingslaan,Ganshoren,Ganshoren,5340,Av Expo universelle - drève Riverein,,vers centre,,,true,POINT (4.316595846049899 50.878043129139456),180
speedcameras.90534,90534,RSK744,RSK744,2,Chaussée de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,5344,,,,,2022-01-01,true,POINT (4.372422209355439 50.862186150854825),193
speedcameras.90535,90535,SJE01_1 Gatso,SJE01,3,Avenue de Laeken,Lakense Laan,Jette,Jette,5340,Av Laeken - Av Jette,,,,,true,POINT (4.324529505792103 50.8717269420427),159
speedcameras.90536,90536,RSG108,RSG108,2,Rue Théodore Verhaegen,Théodore Verhaegenstraat,Saint-Gilles,Sint-Gillis,5341,,,,,2022-01-01,true,POINT (4.341916616285163 50.82808059925461),203
speedcameras.90537,90537,SJE09_1 Gatso,SJE09,2,Avenue Jacques Sermon,Jacques Sermonlaan,Jette,Jette,5340,Av Jacques Sermont,,,,,true,POINT (4.322768259578166 50.87041795058169),160
speedcameras.90538,90538,RUL2412,RUL2412,2,Avenue De Fré,De Frélaan,Uccle,Ukkel,5342,,,,,2022-01-01,true,POINT (4.35016393292447 50.80405837531583),199
speedcameras.90539,90539,RUL0611,RUL0611,2,Drève de Lorraine,Lorrainedreef,Uccle,Ukkel,5342,,,,,2022-01-01,true,POINT (4.386586129801623 50.78569172924027),200
speedcameras.90540,90540,RUL312,RUL312,2,Rue de Stalle,Stallestraat,Uccle,Ukkel,5342,,,,,2022-01-01,true,POINT (4.326052747204389 50.796122281889446),201
speedcameras.90541,90541,RSG105,RSG105,2,Rue Théodore Verhaegen,Théodore Verhaegenstraat,Saint-Gilles,Sint-Gillis,5341,,,,,2022-01-01,true,POINT (4.339336129913007 50.82935561349842),204
speedcameras.90542,90542,RAT501,RAT501,1,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Anderlecht,Anderlecht,5341,,,,,2022-01-01,true,POINT (4.285136056107847 50.83790835240171),205
speedcameras.90543,90543,RAB45,RAB45,2,Avenue Josse Goffin,Josse Goffinlaan,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,5340,,,,,2022-01-01,true,POINT (4.302736058623135 50.86604727119053),206
speedcameras.90544,90544,RB242,RB242,2,Boulevard de Nieuport,Nieuwpoortlaan,Bruxelles,Brussel,5339,,,,,2022-01-01,true,POINT (4.342725005995646 50.85431670883388),208
speedcameras.90545,90545,RJM037,RJM037,2,Rue Picard,Picardstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,5340,,,,,2022-01-01,true,POINT (4.343027840186938 50.86434444979135),209
speedcameras.90546,90546,RB0269,RB0269,2,Quai des Usines,Werkhuizenkaai,Bruxelles,Brussel,5339,,,,,2022-01-01,true,POINT (4.363963809771441 50.87580006164151),210
speedcameras.90547,90547,RB0262,RB0262,2,Quai des Usines,Werkhuizenkaai,Bruxelles,Brussel,5339,,,,,2022-01-01,true,POINT (4.369527811690853 50.87894444836833),211
speedcameras.90548,90548,ROM212,ROM212,1,Rond Point du Souverain,Vorstrondpunt,Auderghem,Oudergem,5342,,,,,2022-01-01,true,POINT (4.428277749757503 50.81913888954145),212
speedcameras.90549,90549,RJE304,RJE304,2,Avenue de l'Arbre Ballon,Dikke-Beuklaan,Jette,Jette,5340,,,,,2022-01-01,true,POINT (4.309305571373974 50.889416716452764),213
speedcameras.90550,90550,RAB15,RAB15,2,Chaussée de Gand,Gentsesteenweg,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,5340,,,,,2022-01-01,true,POINT (4.302555509474421 50.86166669054356),214
speedcameras.90551,90551,STB23B Gatso,,2,Autoroute E40,Autosnelweg E40,Schaerbeek,Schaarbeek,5344,E40 Bk 0.92 - Complexe Reyers,,,,,true,POINT (4.404307935477149 50.84982871474842),168
speedcameras.90552,90552,SPW06_01 Gatso,SPW06,3,Avenue de Tervueren,Tervurenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,5343,Bd Souverain - Av Tervuren,,vers Tervuren,,,true,POINT (4.433533458932777 50.83019656868419),166
speedcameras.90553,90553,SB1522_01 Gatso,SB1522,2,Avenue Louise,Louizalaan,Bruxelles,Brussel,5339,Av Louise,,vers centre,,,true,POINT (4.361202035670665 50.830059038679806),171
speedcameras.90554,90554,SWB22_2 Gatso,SWB22,,Avenue de la Foresterie,Vorsterielaan,Watermael-Boitsfort,Watermaal-Bosvoorde,5342,Bd Woluwe - Emile Vanderveld,,,,,true,POINT (4.420027423220959 50.790408697829626),172
speedcameras.90555,90555,SWB03_1 Gatso,SWB03,3,Boulevard du Souverain,Vorstlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,5342,Bd Souverain - Av Fauconnerie,,,,,true,POINT (4.4227984465944905 50.8009607315654),167
speedcameras.90556,90556,SWB09_1 Gatso,SWB09,2,Avenue Delleur,Delleurlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,5342,Av Delleur,,,,,true,POINT (4.417007668183612 50.79718153622949),127
speedcameras.90557,90557,SAT23_2 Gatso,SAT23,3,Chaussée de Ninove,Ninoofse Steenweg,Anderlecht,Anderlecht,5341,Ch de Ninove - Prince de Liège,,vers ring,,,true,POINT (4.29952722977328 50.847068894653894),149
speedcameras.90558,90558,SEV205 Gatso,SEV205,2,Chaussée de Haecht,Haachtsesteenweg,Evere,Evere,5344,HAECHT 933,,,,,true,POINT (4.400027006023267 50.873468863120706),177
speedcameras.90559,90559,SSK77_2 Gatso,,2,Chaussée de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,5344,,,,,,true,POINT (4.380258476761244 50.86787026654918),178
speedcameras.90560,90560,RSK749 ,RSK749,1,Chaussée de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,5344,Ch de Haecht 323,,,,2022-01-01,true,POINT (4.373844378065712 50.865005636494914),194
speedcameras.90561,90561,RVT016,RVT016,2,Boulevard Guillaume Van Haelen,Guillaume Van Haelenlaan,Forest,Vorst,5341,PZ_5341 - Site Guillaume Van Haelenlaan 122 VORST,PZ_5341 - Site Guillaume Van Haelenlaan 122 VORST,,,2022-01-01,true,POINT (4.330878119915365 50.82239306562317),202
speedcameras.90562,90562,SUL11_2 Gatso,SUL11,3,Chaussée de Waterloo,Waterloosesteenweg,Uccle,Ukkel,5342,Ch de Waterloo - Hougaumont,,,,,true,POINT (4.382731688347074 50.77547344651093),102
speedcameras.90563,90563,SSK05_1 Gatso,SSK05,3,Boulevard Lambermont,Lambermontlaan,Schaerbeek,Schaarbeek,5344,Bd Lambermont - Louis Bertrand,,,,,true,POINT (4.385593827727387 50.86586431156034),146
speedcameras.90564,90564,SAB02_1 Gatso,SAB02,1,Avenue Charles-Quint,Keizer Karellaan,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,5340,Charles Quint - Ch de Gand,,vers centre,,,true,POINT (4.290490812254634 50.870748404894),92
speedcameras.90565,90565,SEE01_1 Gatso,SEE01,3,Boulevard Général Jacques,Generaal Jacqueslaan,Ixelles,Elsene,5339,Bd Générale Jacques,,vers la Cambre,,,true,POINT (4.388749926816279 50.822314254391834),118
speedcameras.90566,90566,SEK02_1 Gatso,SEK02,3,Boulevard Louis Schmidt,Louis Schmidtlaan,Etterbeek,Etterbeek,5343,Av Louis Schmidt - Hansen Soulie,,Vers la Cambre,,,true,POINT (4.401255846644111 50.82868219524774),116
speedcameras.90567,90567,SJM13_2 Gatso,SJM13,3,Boulevard Louis Mettewie,Louis Mettewielaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,5340,Bd Mettewie - Ch de Gand,,vers Anderlecht,,,true,POINT (4.311900228970236 50.85917201112889),121
speedcameras.90568,90568,SVT39_1 Gatso,SVT39,2,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,Forest,Vorst,5341,Bd Deuxième Armée Britannique,,vers centre,,,true,POINT (4.315433757982298 50.81115960336149),111
speedcameras.90569,90569,SLW12_1 Gatso,SLW12,3,Avenue de Broqueville,de Broquevillelaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Av de Brocqueville - rue de Tomberg,,,,,true,POINT (4.4237969902269 50.84277850697108),133
speedcameras.90570,90570,SUL40_1 Gatso,SUL40,2,Avenue Winston Churchill,Winston Churchilllaan,Uccle,Ukkel,5342,Av Churchill - rue Ernest Gossart,,,,,true,POINT (4.362182230391089 50.81127896871468),125
speedcameras.90571,90571,SB1522_02 Gatso,SB1522,2,Avenue Louise,Louizalaan,Bruxelles,Brussel,5339,Av Louise,,vers faubourg,,,true,POINT (4.360727208947328 50.830232418407384),170
speedcameras.90572,90572,SSK78_1 Gatso,SSK78,3,Chaussée de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,5344,Ch de Haecht et rue du Foyer Schaerbeekois,,vers centre,,,true,POINT (4.390005216289517 50.87009418854865),173
speedcameras.90573,90573,SEK03_1 Gatso,SEK03,3,Boulevard Louis Schmidt,Louis Schmidtlaan,Etterbeek,Etterbeek,5343,Bd Générale Jacques – Chaussée Wavre,,vers la Cambre,,,true,POINT (4.397182300565204 50.826554639927664),163
speedcameras.90574,90574,SGN03_1 Gatso,SGN03,3,Avenue Charles-Quint,Keizer Karellaan,Ganshoren,Ganshoren,5340,Charles Quint - Clos Louis Banken,,vers ring,,,true,POINT (4.302618679749462 50.871280509870864),158
speedcameras.90575,90575,SJM23_1 Gatso,SJM23,2,Boulevard Louis Mettewie,Louis Mettewielaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,5340,Bd Mettewie - Van Hemelrijk,,vers Anderlecht,,,true,POINT (4.301983080069881 50.853292481137885),96
speedcameras.90576,90576,SEV206 Gatso,,2,Chaussée de Haecht,Haachtsesteenweg,Evere,Evere,5344,Ch de Haecht - Van Leeuw,,,,2022-12-08,true,POINT (4.405580928436143 50.87590335775495),176
speedcameras.90577,90577,SGN22_1 Gatso,SGN22,1,Avenue de l'Exposition Universelle,Wereldtentoonstellingslaan,Ganshoren,Ganshoren,5340,Av Expo universelle - drève Riverein,,vers ring,,,true,POINT (4.317184028758375 50.877706911045195),93
speedcameras.90578,90578,SAT80_3 Gatso,SAT80,3,Boulevard Industriel,Industrielaan,Anderlecht,Anderlecht,5341,Bd Industrie - Bd Paepsem ,,vers centre,,,true,POINT (4.309402193597103 50.82434733867708),110
speedcameras.90579,90579,SAT23_1 Gatso,SAT23,3,Chaussée de Ninove,Ninoofse Steenweg,Anderlecht,Anderlecht,5341,Ch de Ninove - Prince de Liège,,vers centre,,,true,POINT (4.298191976676583 50.846739629894),150
speedcameras.90580,90580,SLW22_2 Gatso,SLW22,3,Avenue Emile Vandervelde,Emile Vanderveldelaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Bd Woluwe - Emile Vanderveld,,,,2023-05-22,true,POINT (4.440399982464556 50.84754620244394),100
speedcameras.90581,90581,SLW22_1 Gatso,SLW22,1,Cours Paul-Henri Spaak,Paul-Henri Spaak Promenade,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,5343,Bd Woluwe - Emile Vanderveld,,,,2023-05-22,true,POINT (4.439114669278734 50.847662862961144),215
speedcameras.90582,90582,RJM17,RJM17,2,Chaussée de Gand,Steenweg op Gent,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,5340,PZ_5340 - Site 24 Gentsesteenweg 726,PZ_5340 - Site 24 Gentsesteenweg 726,,,2022-01-01,true,POINT (4.306338767486406 50.86032391586298),207
speedcameras.90583,90583,SJM13_1 Gatso,SJM13,3,Boulevard Louis Mettewie,Louis Mettewielaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,5340,Bd Mettewie - Ch de Gand,,vers Koekelberg,,,true,POINT (4.3117786995450995 50.85865658577024),120
speedcameras.90584,90584,5340/9007,RJE401,2,Avenue Charles Woeste,Charles Woestelaan,Jette,Jette,5340,"Avenue Charles Woeste 172, Jette, Belgique","Avenue Charles Woeste 172, Jette, Belgique",,,2024-02-20,true,POINT (4.334178000321463 50.87347200999844),217
