FID,gid,pw_name_fr,pw_name_nl,mu_name_fr,mu_name_nl,typreg,zoneid1,zoneid2,zoneid3,last_update,geom
parking_regulation_zones.10,10,Avenue de la Réforme,Hervormingslaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.311388146436814 50.87488114889472, 4.311494129636071 50.87489753549769, 4.311533622060111 50.87490204924917, 4.311698973168015 50.87492776561112, 4.311736178047244 50.874832000307826, 4.31173107841626 50.87482573714062, 4.3117321121000405 50.874818667257834, 4.311739130519915 50.87481347336599, 4.311747011978678 50.87481221569965, 4.311765965429743 50.87481518219096, 4.311806862038817 50.87482147448827, 4.311843420447636 50.874727353393546, 4.3118234842051395 50.874705859070936, 4.311803547980885 50.87468436474482, 4.311680851339081 50.8746653161448, 4.3116693086419815 50.87469448118859, 4.311659758958439 50.87471962755557, 4.311649427775663 50.874729059125634, 4.311625279141072 50.874736291194395, 4.3116053115250725 50.87473496832418, 4.311589855859239 50.874728895618986, 4.311579782359891 50.87471932379481, 4.311577005520516 50.87470601290064, 4.31158597375504 50.87468191214491, 4.3115972670463085 50.87465233963752, 4.3114701533326745 50.87463260503582, 4.311434404908794 50.8746457573265, 4.311398656464896 50.87465890960623, 4.311362273040219 50.874753122780966, 4.311406194941218 50.874759778612706, 4.311423005065554 50.87476350186024, 4.311433859623146 50.87476779228152, 4.311437678051747 50.87477257284775, 4.311436663634422 50.874778119502544, 4.31143454168778 50.87478042468962, 4.31142527912668 50.87478500704742, 4.311388146436814 50.87488114889472)))"
parking_regulation_zones.11,11,Rue Emile Feron,Emile Feronstraat,Saint-Gilles,Saint-Gilles,4,SG5,,,,"MULTIPOLYGON (((4.334041828843722 50.82942512608651, 4.334243838935173 50.82958389513452, 4.33430752310638 50.829551398266176, 4.334371207196011 50.8295188923734, 4.334170928795671 50.82935989930376, 4.334106378864463 50.82939251271305, 4.334041828843722 50.82942512608651)))"
parking_regulation_zones.12,12,Place Marguerite d'Autriche,Margaretha van Oostenrijkplein,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.298233910749376 50.872199221845065, 4.29823970470038 50.87221248901553, 4.2982306516947535 50.87223470984493, 4.298421576705152 50.87245037662328, 4.298435329143022 50.87248249661818, 4.298437500779292 50.87251193335941, 4.298430791845963 50.872566937131225, 4.298425931062804 50.87260678860229, 4.298451516701686 50.87262555991105, 4.298447705281356 50.87265382435955, 4.298662046873394 50.87266342300145, 4.298637714178499 50.87264133950794, 4.298613381506478 50.872619256009244, 4.298657717026198 50.87228608824396, 4.29847353668029 50.87227638742251, 4.298495219225602 50.8721115517165, 4.298321422703599 50.87210334905978, 4.298233910749376 50.872199221845065)))"
parking_regulation_zones.13,13,Rue de l'Eglise Saint-Martin,Sint-Martinuskerkstraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.311053567818327 50.871599453593475, 4.311565437273971 50.87207524311497, 4.3116257919861125 50.87204880721501, 4.311686146630333 50.87202237128385, 4.311458630684723 50.87181440767596, 4.3115601594247694 50.87177395912824, 4.311478094142492 50.87169647546173, 4.3114335402149875 50.8716502481886, 4.311289227312521 50.87150868448652, 4.311053567818327 50.871599453593475)))"
parking_regulation_zones.14,14,Berensheide,Berensheide,Watermael-Boitsfort,Watermael-Boitsfort,0,FREE,,,,"MULTIPOLYGON (((4.413888976705085 50.80859054339325, 4.414085518826139 50.80868214942315, 4.414191954025586 50.80859423038705, 4.414181101622115 50.80856660060709, 4.414020864724673 50.80850895028048, 4.414004272717064 50.80851686764032, 4.413990654001082 50.8085184911077, 4.413970789841248 50.808517240346056, 4.413888976705085 50.80859054339325)))"
parking_regulation_zones.15,15,Avenue Marie de Hongrie,Maria van Hongarijelaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.3027728110633 50.87200937242762, 4.302838990264365 50.87210561478782, 4.302851778540651 50.87212421233145, 4.3029151621832815 50.87221638871021, 4.302965360933368 50.872202357066705, 4.303166866233211 50.872146050881256, 4.303235373218693 50.87212496353681, 4.303337701488977 50.87209760219594, 4.303352396955614 50.87209367292089, 4.30328955583482 50.87199957838225, 4.303275129784651 50.871977977618606, 4.303212689774793 50.87188448317613, 4.303193364363371 50.87188734911928, 4.303183845464105 50.871887523645896, 4.303174045157334 50.87188572033675, 4.303155159115559 50.87187905769761, 4.3031389737636605 50.87187140770995, 4.303109164051859 50.87185341230987, 4.303047690706487 50.87182254444717, 4.30303775581421 50.871815347380846, 4.302942879045819 50.87184817818421, 4.3028480021573055 50.871880999921096, 4.302847349590859 50.87194172330512, 4.302844759644701 50.871965274229105, 4.302842471430723 50.87197615019383, 4.30283976511819 50.871981182782555, 4.302836066313891 50.87198477650728, 4.302826538780974 50.87199115372174, 4.302820141273942 50.87199429647306, 4.302794982816455 50.87200300225087, 4.3027728110633 50.87200937242762)))"
parking_regulation_zones.16,16,Place Stephenson,Stephensonplein,Schaerbeek,Schaerbeek,4,SCH2,,,,"MULTIPOLYGON (((4.36954043513826 50.871019793073856, 4.369627117824723 50.87103281086632, 4.369701894767625 50.87088870260722, 4.369616222082751 50.8708776657073, 4.369530549438114 50.87086662874479, 4.36945375249982 50.87100677521727, 4.36954043513826 50.871019793073856)))"
parking_regulation_zones.17,17,Rue du Grand-Air,Openluchtstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.3081391911947 50.86928950051701, 4.30821826052385 50.86929122189814, 4.308206393824494 50.869272490804526, 4.3081391911947 50.86928950051701)))"
parking_regulation_zones.18,18,Avenue Van Overbeke,Van Overbekelaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.31358005589734 50.87210504290823, 4.313669363447127 50.87217203462923, 4.31369714398945 50.87215720653342, 4.313707834628352 50.87215534092761, 4.313717415548824 50.8721569305593, 4.313741198451204 50.87217156302681, 4.313744832828041 50.87217864520801, 4.313742282985618 50.872186216562085, 4.31373302575348 50.87219222535269, 4.31370662133367 50.87220648163058, 4.313805910695772 50.87229681161377, 4.313841281728343 50.872300783320334, 4.3140452403321135 50.87210149138387, 4.313919890780381 50.87206148747674, 4.313911801460805 50.87207369198183, 4.313891081101818 50.87207700575279, 4.313809742618951 50.87202234559912, 4.313803785311659 50.87200851213892, 4.313816611865969 50.871987056711255, 4.313734635464607 50.87187764551991, 4.3136621395837516 50.87197392490865, 4.313589657602352 50.87207021324601, 4.313584849653335 50.872087623579255, 4.31358005589734 50.87210504290823)))"
parking_regulation_zones.19,19,Rue Louis Delhove,Louis Delhovestraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.315708715506053 50.86963757748368, 4.315841017217308 50.86967665316771, 4.316284657733503 50.86994125663172, 4.31663657080552 50.870142280764966, 4.316692615478117 50.870102994426674, 4.316748645840783 50.87006371704437, 4.31665465814469 50.870010098752594, 4.316623352699943 50.86999216904894, 4.316557689396934 50.869954591290536, 4.316495097586237 50.8699187179729, 4.316416137172106 50.86987703996671, 4.316226892866945 50.86976261064261, 4.31583235867653 50.869529518880725, 4.3157695900228195 50.869585513217864, 4.315708715506053 50.86963757748368)))"
parking_regulation_zones.20,20,Avenue Marie de Hongrie,Maria van Hongarijelaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.300453844844906 50.872543158788474, 4.300487901558316 50.87264263742627, 4.300497535001517 50.87264589405631, 4.300502360961378 50.872650524021424, 4.300501868779532 50.87265744010847, 4.300495296761255 50.87266369185994, 4.300526592962452 50.87276591188104, 4.300587810391735 50.87275704754114, 4.300805495879828 50.872725511663916, 4.3008183276529905 50.87272364921199, 4.300867771131924 50.872721969538524, 4.300820935736716 50.87261695403939, 4.300811553555276 50.87259591701749, 4.300767336198309 50.87249677120565, 4.300725442833615 50.872504253364966, 4.300708686283973 50.87249876018372, 4.300691929738246 50.872493267000074, 4.300608087117226 50.87250755700908, 4.300524244445201 50.872521846958094, 4.300515994291657 50.87252880903364, 4.300507744135673 50.872535771108616, 4.300453844844906 50.872543158788474)))"
parking_regulation_zones.21,21,Avenue de la Réforme,Hervormingslaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.314907278147846 50.87540514680684, 4.315328332953888 50.87546817296031, 4.315613083959077 50.87551208813704, 4.31564678357301 50.875424626939214, 4.315680483071492 50.8753371567401, 4.315146717110525 50.875256403603636, 4.315038724128161 50.875239743026505, 4.3149452741174334 50.875225914540216, 4.31492627616888 50.87531553067621, 4.314907278147846 50.87540514680684)))"
parking_regulation_zones.22,22,Mail,Malieplein,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.301657648308957 50.872678078295266, 4.30167987015134 50.872692902173455, 4.302122039358357 50.872985685319456, 4.302439955459078 50.87319331584202, 4.3025095547093635 50.87324080463706, 4.302540135643757 50.873288864802554, 4.30254501979579 50.87332608563097, 4.302624498454123 50.87332939052569, 4.3026968098796035 50.87333239734418, 4.302696171063684 50.873309289843625, 4.30269586301615 50.87329814701919, 4.30268594427164 50.87325874074204, 4.302666420928428 50.87321965273175, 4.302653377079664 50.87320031814787, 4.302593911089867 50.87315524785024, 4.3024328061306525 50.87304908236538, 4.302414497941258 50.87303531826798, 4.302357150782941 50.87299932837681, 4.302161411728746 50.872871388649465, 4.301924943113729 50.87271214235718, 4.301829694856196 50.872653926896106, 4.301784849012148 50.8726192921935, 4.301775204756554 50.87260751056652, 4.301719010383999 50.872641243184745, 4.301657648308957 50.872678078295266)))"
parking_regulation_zones.23,23,Drève de Rivieren,de Rivierendreef,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.314651902879949 50.875830411211766, 4.314657622549941 50.8759233646287, 4.31467327581985 50.87602701999606, 4.314685859729049 50.87608105225434, 4.314719414785607 50.87618534501229, 4.314807659338971 50.876175361864036, 4.314895903854831 50.87616537864938, 4.314865182529078 50.87606773941157, 4.3148397909710035 50.875906007871144, 4.3148364328541495 50.875860250096544, 4.314837866190051 50.87572379103788, 4.314848492195173 50.87562491200637, 4.314854941927482 50.87557538311015, 4.314870607062965 50.875454713496815, 4.3148740069843186 50.8754267063921, 4.314775106207194 50.87543812306426, 4.314676205382 50.875449539653, 4.314681427416134 50.8754802859183, 4.314675962168015 50.87553853501231, 4.314665378937563 50.87559947860886, 4.314653176376295 50.875710043180355, 4.314651902879949 50.875830411211766)))"
parking_regulation_zones.24,24,Rue des Franchises,Vrijdommenstraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.314339104345078 50.871673728433656, 4.314470336120291 50.87170866751134, 4.315079585599034 50.87216138321869, 4.315209859097811 50.872254231066265, 4.3152766273056775 50.87222073047177, 4.315343395408235 50.872187238828346, 4.314457873741646 50.871536909361225, 4.314398482026398 50.871605318909886, 4.314339104345078 50.871673728433656)))"
parking_regulation_zones.25,25,Chaussée de La Hulpe,Terhulpsesteenweg,Watermael-Boitsfort,Watermael-Boitsfort,0,FREE,,,,"MULTIPOLYGON (((4.426052409364853 50.785385713512866, 4.426052776042277 50.78538664022769, 4.426068538639932 50.78539754698591, 4.426081809606782 50.78540868878431, 4.4260852595200735 50.78540998247791, 4.42608569100254 50.785409872818065, 4.426091117069773 50.78540484810819, 4.426123260675128 50.785369392762256, 4.426124461749961 50.78536805789426, 4.426124908736966 50.78536689874615, 4.426124626403102 50.78536677408431, 4.4261224308337805 50.78536677517263, 4.426089710824152 50.785377075504655, 4.426058662648443 50.785383534037464, 4.426052409364853 50.785385713512866)))"
parking_regulation_zones.26,26,Clos Joseph Hendrickx,Joseph Hendrickxgaarde,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.3002545973090385 50.87198718767972, 4.300361566211011 50.872299542985004, 4.3003955651569825 50.8722985647658, 4.30041615737736 50.872304150097825, 4.3004323867125365 50.87231064983588, 4.300446041622536 50.87231919768314, 4.300456497578533 50.8723293887554, 4.300463272198521 50.8723407643136, 4.300524244445201 50.872521846958094, 4.300608087117226 50.87250755700908, 4.300691929738246 50.872493267000074, 4.300657681337126 50.872400655991314, 4.300633215047491 50.87232261350193, 4.30069128315934 50.87225064135121, 4.300588349294819 50.87194654996985, 4.3004214733741 50.87196686894348, 4.3002545973090385 50.87198718767972)))"
parking_regulation_zones.27,27,Rue François Beeckmans,FranÃ§ois Beeckmansstraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.310318438767627 50.869144703265626, 4.310523046676578 50.86942545464653, 4.310708982349272 50.86967752914475, 4.3108251884860085 50.86964357877112, 4.3109413944657335 50.86960961929259, 4.3106541417955375 50.86921597460057, 4.310554219596024 50.86907357760275, 4.3104363221624915 50.86910914498481, 4.310318438767627 50.869144703265626)))"
parking_regulation_zones.28,28,Clos Louis Banken,Louis Bankengaarde,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.302481974546158 50.87135155090358, 4.302574370764398 50.87147726606883, 4.30259947562341 50.87150685537652, 4.30251582083184 50.87153075658104, 4.302675479038296 50.87175412567421, 4.30278212327046 50.871769431160125, 4.3028480021573055 50.871880999921096, 4.302942879045819 50.87184817818421, 4.30303775581421 50.871815347380846, 4.302957640185065 50.87170455290905, 4.303000831018719 50.87164165069722, 4.302891175305672 50.871482845103834, 4.302816845439431 50.87150311097313, 4.302672222205249 50.871297261890525, 4.302481974546158 50.87135155090358)))"
parking_regulation_zones.29,29,Rue de Termonde,Dendermondsestraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.30205194611383 50.87001900064139, 4.302080460747971 50.870047630119295, 4.3021278859094165 50.870095246960105, 4.302982169621609 50.8697498545197, 4.303238068933982 50.86964607804092, 4.303355066123623 50.86959863333368, 4.303576817979546 50.86950086021383, 4.30367617612561 50.86945956326853, 4.3036207500785455 50.86942366490503, 4.303595566268197 50.86940735442645, 4.302308147827776 50.869916865144646, 4.302303141576006 50.86991884631235, 4.30205194611383 50.87001900064139)))"
parking_regulation_zones.30,30,Rue Albert De Bast,Albert De Baststraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.309073545426828 50.87112093311732, 4.30913387399212 50.87119604748283, 4.309202502538941 50.87118808131364, 4.309257981006377 50.87118375835979, 4.309270133216791 50.87118281144027, 4.309564372833883 50.87116830568321, 4.309642801335179 50.871162411715716, 4.309757892418255 50.87114907467187, 4.309891033644535 50.871129543741894, 4.310040948666616 50.87110193044806, 4.310223416215087 50.87105860146912, 4.310367810299449 50.871014624230995, 4.310321695322559 50.87096844070562, 4.310275580436332 50.8709222571615, 4.310085144089245 50.870976639313746, 4.309971258500856 50.87100356033982, 4.3098562169882975 50.87102309135123, 4.3097353247693455 50.87104056974643, 4.309627266268774 50.87105390128128, 4.309520465277481 50.87106130929426, 4.309412064394598 50.87106431157831, 4.309305800010696 50.8710629099999, 4.309246634876539 50.87105772294075, 4.3092263932624455 50.87105594833359, 4.309132371237221 50.87103495572743, 4.309077387228085 50.87111142986775, 4.309073545426828 50.87112093311732)))"
parking_regulation_zones.31,31,Rue Alphonse et Maurice Hellinckx,Alphonse en Maurice Hellinckxstraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.312756913427133 50.8689809932844, 4.312803272200498 50.86902560283829, 4.312849616866362 50.869070203377184, 4.313105793192549 50.86896282769773, 4.3131521558182335 50.86894362994093, 4.3141209898797745 50.868539715484076, 4.314067395090858 50.868498959593495, 4.314013814600829 50.86845820368455, 4.313287071309919 50.86876038894904, 4.312756913427133 50.8689809932844)))"
parking_regulation_zones.32,32,Avenue des Sylphes,Silfenlaan,Watermael-Boitsfort,Watermael-Boitsfort,0,FREE,,,,"MULTIPOLYGON (((4.413634078969956 50.808833617134475, 4.413700110353154 50.80886375156696, 4.413766141812207 50.80889387697241, 4.4137805185285 50.808883749068315, 4.413798387965169 50.808876190826716, 4.413818658099907 50.80887166114232, 4.413840066482698 50.80887043918482, 4.413861279541455 50.808872615370824, 4.4139598795849135 50.80878123104547, 4.413771048956885 50.808694938051104, 4.41368968640233 50.80876564306385, 4.413692819332567 50.80877759802041, 4.413687011452629 50.808787039368255, 4.413634078969956 50.808833617134475)))"
parking_regulation_zones.33,33,Avenue Charles-Quint,Keizer Karellaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.304948483978165 50.87034871846375, 4.305044896981068 50.87047002005496, 4.305141310481802 50.87059132156274, 4.305707258166268 50.87043004720134, 4.3058813820145065 50.870380427912266, 4.305959447713039 50.87035817540461, 4.307204296276137 50.87000342050726, 4.308281930672727 50.86969466524325, 4.3082030221005745 50.86958891237125, 4.3081989376968615 50.86958343845941, 4.3081839544955 50.8695879150049, 4.307807397980753 50.869696351344984, 4.307367733146101 50.869822321724016, 4.307063020072117 50.86990988865276, 4.3069427496483055 50.86994442586448, 4.306593628218454 50.87004405202478, 4.3063796196558215 50.87010513437819, 4.30630090418782 50.870127545509625, 4.3061334967401415 50.870174999829665, 4.3060173144137766 50.87020784285349, 4.305879954905094 50.870246491354905, 4.3056261892175485 50.87031613855828, 4.305619171809249 50.87030627848483, 4.305531085916314 50.870182509697834, 4.304948483978165 50.87034871846375)))"
parking_regulation_zones.34,34,Avenue de la Reine,Koninginnelaan,Schaerbeek,Schaerbeek,0,,,,,"MULTIPOLYGON (((4.362226658117216 50.86974512153911, 4.36227397436617 50.869785171899416, 4.362289439529254 50.86976167799888, 4.362226658117216 50.86974512153911)))"
parking_regulation_zones.35,35,Avenue Georges Benoidt,Georges Benoidtlaan,Watermael-Boitsfort,Watermael-Boitsfort,0,FREE,,,,"MULTIPOLYGON (((4.412612967049705 50.80247215905971, 4.4127104355839855 50.80251342028091, 4.412807918483765 50.80255469040477, 4.412986932883689 50.80249637815283, 4.413095987884063 50.80245946985402, 4.413047061667503 50.80240142468314, 4.41299813556307 50.802343370501305, 4.412637927911847 50.8024653174547, 4.412612967049705 50.80247215905971)))"
parking_regulation_zones.36,36,Avenue Charles-Quint,Keizer Karellaan,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.30847732764756 50.86934449941254, 4.308563873769087 50.8694662785633, 4.308650477141505 50.86958807565367, 4.308902226803129 50.869518864181316, 4.308906514978401 50.869482980108586, 4.3089147158466865 50.86947473089347, 4.308979493747477 50.86945673347354, 4.308981247570901 50.869457851335085, 4.308975656151537 50.869498676711615, 4.309131368477559 50.86945586748973, 4.309152546772355 50.86944706845575, 4.309044390543178 50.86935182925343, 4.3090344190235985 50.86935162129847, 4.309026279701706 50.869346104767104, 4.309025559368386 50.86933866391983, 4.309028093098577 50.86933502042623, 4.309000101298878 50.86929563424769, 4.308780753967261 50.86932478639769, 4.3086881792897485 50.86931926501157, 4.308587507734719 50.869313254017946, 4.308587195221862 50.869313235880654, 4.30847732764756 50.86934449941254)))"
parking_regulation_zones.37,37,Avenue des Sept Bonniers,Zevenbunderslaan,Forest,Forest,4,FOR1,,,,"MULTIPOLYGON (((4.329639898471183 50.806324035389764, 4.329657212752724 50.80636587456401, 4.329804602563877 50.80635737468242, 4.329955126834092 50.80634849551258, 4.329951527227416 50.80634289830519, 4.329955788545754 50.80633830036752, 4.329960049863257 50.806333702429676, 4.329944342320058 50.806294286364555, 4.329639898471183 50.806324035389764)))"
parking_regulation_zones.38,38,Rue Laurent Heirbaut,Laurent Heirbautstraat,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.305305984633406 50.86961902027763, 4.305308887864237 50.86967898151051, 4.305322282391981 50.86975494958578, 4.305360499754388 50.86985960729183, 4.3053831645228025 50.869908611939614, 4.305416338448098 50.86996031903032, 4.305545793609509 50.87014744966689, 4.305637228553235 50.87012426959081, 4.30572840818048 50.870100720740034, 4.3055985330542255 50.86990845709951, 4.3055347723522095 50.86978230106224, 4.305516238320406 50.869725028343375, 4.305504407373689 50.86964816217764, 4.305504207869791 50.86958460660771, 4.30551082089263 50.869525908975525, 4.305524683373686 50.869463979001125, 4.305585023437089 50.869277659680364, 4.305482543206226 50.869275384674175, 4.305380077191442 50.86927310958603, 4.305314948460924 50.86950225201806, 4.305306915173185 50.869560499407264, 4.305305984633406 50.86961902027763)))"
parking_regulation_zones.16809,16809,Rue de Linthout,Linthoutstraat,Etterbeek,Etterbeek,1,ETT1,,,,"MULTIPOLYGON (((4.40119517744658 50.84087562949725, 4.401362874636362 50.84116981820574, 4.401427747449686 50.84115499401622, 4.401212935829472 50.840871678076105, 4.40119517744658 50.84087562949725)))"
parking_regulation_zones.39,39,Drève de Rivieren,de Rivierendreef,Ganshoren,Ganshoren,5,GAN1,,,,"MULTIPOLYGON (((4.3149679530969545 50.87654320143824, 4.315164350120318 50.87673702151358, 4.3152591678142596 50.876808485298525, 4.315358499775208 50.87690912175813, 4.3154121972930195 50.87695652019672, 4.315387273363185 50.87697119775361, 4.31548605400886 50.877044478995074, 4.315479115238243 50.87704896161558, 4.315754482474646 50.87724749053649, 4.315810482518333 50.87728216077178, 4.315821287583348 50.87727627750094, 4.315944718246383 50.87736527386486, 4.3160055573707 50.877328731838816, 4.316066410618896 50.87729218079775, 4.315878641094253 50.87716703641192, 4.31586853229405 50.87716011903961, 4.315852233270733 50.877148973877304, 4.31577140810177 50.87709142347392, 4.31562290549923 50.87697248089333, 4.315535082539089 50.876896498849725, 4.315375609941314 50.876741602275644, 4.31511969120625 50.87648651966154, 4.31504381508813 50.87651486506605, 4.3149679530969545 50.87654320143824)))"
