FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_reserve.fid--33d23812_18e84785ae8_33af,107613,5,5,"si tu prends ma place, prends aussi mon handicap",,,,,,0,0,0,6,,387_2227,1,1,false,false,1,25526,122,65,7300,5,BSA1,,,,,POINT (4.297057190661921 50.85992756037491)
parking_reserve.fid--33d23812_18e84785ae8_33b0,107881,5,5,,,,,,,0,0,0,6,,332_1509,1,1,false,false,1,26560,422,17,8100,5,KOE1,,,,,POINT (4.32959180180959 50.86067239868451)
parking_reserve.fid--33d23812_18e84785ae8_33b1,107888,5,5,PMR,,,,,,0,0,0,6,,331_6568,1,2,false,false,1,20640,421,17,8100,5,KOE1,,,,,POINT (4.326706945115142 50.85697644504927)
parking_reserve.fid--33d23812_18e84785ae8_33b2,107901,5,5,,,,,,,0,0,0,12,,373_2768,1,1,false,false,2,26408,125,67,7300,5,BSA1,,,,CCCR 20220825. Observé e-sign.,POINT (4.29355259694759 50.861065157353636)
parking_reserve.fid--33d23812_18e84785ae8_33b3,107951,5,5,,,,,,,0,0,0,6,,494_3517,1,1,false,false,1,23396,444,18,8200,4,MSJ3,,,,,POINT (4.341842767194885 50.86811005770804)
parking_reserve.fid--33d23812_18e84785ae8_33b4,107985,5,5,,,,,,,0,0,0,6,,644_64,1,1,false,false,1,28226,600,908,8600,5,UCC1,,,,,POINT (4.343288362290236 50.80309531160402)
parking_reserve.fid--33d23812_18e84785ae8_33b5,108003,12,1,kiss&ride,,07:30:00,09:00:00,15:20:00,17:00:00,1,5,0,18,,601_9856,1,2,false,false,3,18547,589,115,8600,0,FREE,,,,feed-back commune nov.21,POINT (4.32325190901223 50.786279833770735)
parking_reserve.fid--33d23812_18e84785ae8_33b6,108039,5,5,,,,,,,0,0,0,6,,716_5151,1,1,false,false,1,7439,624,106,8700,5,WB1,,,,,POINT (4.397255081868587 50.81262609444923)
parking_reserve.fid--33d23812_18e84785ae8_33b7,108071,5,5,,,,,,,0,0,0,6,,316_3769,1,1,false,false,1,19603,400,72,8000,4,JET3,,,,,POINT (4.3295098664899925 50.87553436128704)
parking_reserve.fid--33d23812_18e84785ae8_33b8,108079,5,5,,,,,,,0,0,0,6,,385_6159,1,1,false,false,1,27585,131,64,7300,5,BSA1,,,,,POINT (4.305585262882938 50.867323621110174)
parking_reserve.fid--33d23812_18e84785ae8_33b9,108233,5,5,,,,,,,0,0,0,6,Xa,56_14966,1,1,false,false,1,6902,61,11,7100,4,AND4,,,,,POINT (4.33786354027925 50.843803902140436)
parking_reserve.fid--33d23812_18e84785ae8_33ba,108323,5,5,,,,,,,0,0,0,6,,623_8862,1,1,false,false,1,5514,574,116,8600,4,UCC2,,,,,POINT (4.333271651548384 50.79275274842521)
parking_reserve.fid--33d23812_18e84785ae8_33bb,108334,5,5,,,,,,,0,0,0,12,,622_13061,1,1,false,false,2,2490,599,116,8600,5,UCC1,,,,Probl?me existant car pr?sence ? la fois de potelets et de panneau disque bleu.,POINT (4.343074717319895 50.79781783332862)
parking_reserve.fid--33d23812_18e84785ae8_33bc,108340,5,5,,,,,,,0,0,0,3,,645_12707,3,1,false,false,1,99000045,606,113,8600,5,UCC1,,,,,POINT (4.359962729517886 50.792335535735994)
parking_reserve.fid--33d23812_18e84785ae8_33bd,108364,5,5,,,,,,,0,0,0,30,,498_2908,1,1,false,false,5,25385,457,15,8200,1,MSJ1,,,,,POINT (4.334621815300139 50.856332791456246)
parking_reserve.fid--33d23812_18e84785ae8_33be,108401,5,5,,,,,,,0,0,0,6,,38_5452,1,1,false,false,1,10922,50,59,7100,4,AND3,,,,,POINT (4.311107428978793 50.84508730346903)
parking_reserve.fid--33d23812_18e84785ae8_33bf,108427,1,1,livraisons,,07:00:00,14:00:00,,,1,6,0,16,,3904952 CityControl_Picture_2021-12-01_16_49_09.jp,1,1,false,false,3,3037,357,36,7900,3,IXE6,,,,,POINT (4.366896441570453 50.83194943105651)
parking_reserve.fid--33d23812_18e84785ae8_33c0,108451,3,0,,,,,,,0,0,0,0,,333_12280,1,2,false,false,3,25444,420,17,8100,5,KOE1,,,,,POINT (4.332160647575598 50.8596608489924)
parking_reserve.fid--33d23812_18e84785ae8_33c1,108509,5,5,pmr,,,,,,0,0,0,6,,19027202 CityControl_Picture_2021-12-17_10_16_59.j,1,1,false,false,1,17889,540,81,8500,4,SCH2,,,,,POINT (4.376004427823835 50.8756686114446)
parking_reserve.fid--33d23812_18e84785ae8_33c2,108538,5,5,,,,,,,0,0,0,6,,333_7100,1,1,false,false,1,27238,420,17,8100,5,KOE1,,,,,POINT (4.332814546989876 50.85958676325972)
parking_reserve.fid--33d23812_18e84785ae8_33c3,108540,3,8,,,08:00:00,12:00:00,,,1,5,0,20,,333_7246,1,2,false,false,4,23137,420,17,8100,5,KOE1,,,,,POINT (4.33306716383725 50.85915337139334)
parking_reserve.fid--33d23812_18e84785ae8_33c4,108565,1,1,du lundi au samedi de 7h ? 19h,,,,,,0,0,0,50,Xa,134_19453,1,1,false,false,10,13307,193,2,7400,3,BRU4,,,,,POINT (4.346613702158297 50.8482377544703)
parking_reserve.fid--33d23812_18e84785ae8_33c5,108645,5,5,,,,,,,0,0,0,6,,491_4873,1,2,false,false,1,12335,446,18,8200,4,MSJ3,,,,,POINT (4.335472412035924 50.865089133509755)
parking_reserve.fid--33d23812_18e84785ae8_33c6,108676,1,1,livraison,,08:00:00,19:00:00,,,1,5,0,12,,248_4273,1,1,false,false,2,13147,343,72,7800,5,GAN1,,,,,POINT (4.31839026960069 50.87448498579184)
parking_reserve.fid--33d23812_18e84785ae8_33c7,108706,5,5,,,,,,,0,0,0,6,,311_3221,1,1,false,false,1,19084,415,71,8000,5,JET2,,,,,POINT (4.329056587021035 50.87419422453752)
parking_reserve.fid--33d23812_18e84785ae8_33c8,108713,5,5,,,,,,,0,0,0,6,,313_2147,1,1,false,false,1,2312,414,70,8000,5,JET2,,,,,POINT (4.325329927354164 50.86734508619817)
parking_reserve.fid--33d23812_18e84785ae8_33c9,108740,5,5,,,,,,,0,0,0,18,,315_1421,1,1,false,false,3,28520,411,72,8000,5,JET2,,,,,POINT (4.324607030722224 50.88022761976606)
parking_reserve.fid--33d23812_18e84785ae8_33ca,108789,5,5,pictogramme PMR,,,,,,0,0,0,6,,81_860,1,1,false,false,1,28754,134,76,7400,4,BRU6,,,,,POINT (4.374188622298754 50.892975945144435)
parking_reserve.fid--33d23812_18e84785ae8_33cb,108844,5,5,,,,,,,0,0,0,6,,243_22066,1,1,false,false,1,1657,339,69,7800,5,GAN1,,,,,POINT (4.3062216373085835 50.870230099291916)
parking_reserve.fid--33d23812_18e84785ae8_33cc,108863,9,1,,,,,,,0,0,0,20,,254_12367,1,2,false,false,4,28775,337,68,7800,5,GAN1,,,,,POINT (4.31125507338633 50.87335686126296)
parking_reserve.fid--33d23812_18e84785ae8_33cd,108870,5,5,,,,,,,0,0,0,6,,309_13850,1,2,false,false,1,4944,413,71,8000,5,JET2,,,,,POINT (4.335994240874304 50.87773153512995)
parking_reserve.fid--33d23812_18e84785ae8_33ce,108873,5,5,,,,,,,0,0,0,6,min. 110? + frais,309_14175,1,1,false,false,1,99000985,413,71,8000,5,JET2,,,,,POINT (4.338496835279546 50.87959558820399)
parking_reserve.fid--33d23812_18e84785ae8_33cf,108874,5,5,,,,,,,0,0,0,6,,309_14232,1,1,false,false,1,28202,413,71,8000,5,JET2,,,,,POINT (4.335137515738369 50.880068930787836)
parking_reserve.fid--33d23812_18e84785ae8_33d0,108902,3,8,,,07:00:00,17:00:00,,,1,5,0,15,bus scolaire,312_2793,1,1,false,false,3,6617,408,71,8000,5,JET2,,,,Xa,POINT (4.331045800904425 50.870465266319)
parking_reserve.fid--33d23812_18e84785ae8_33d1,108907,5,5,Xa,,,,,,0,0,0,6,,312_3078,1,2,false,false,1,4615,408,71,8000,5,JET2,,,,,POINT (4.332925387862243 50.87001987867677)
parking_reserve.fid--33d23812_18e84785ae8_33d2,108950,5,5,,,,,,,0,0,0,6,,98_9827,1,1,false,false,1,20787,554,22,8500,4,SCH2,,,,,POINT (4.369859618371653 50.871234053954815)
parking_reserve.fid--33d23812_18e84785ae8_33d3,108997,5,5,,,,,,,0,0,0,6,,32_8227,1,2,false,false,1,17182,66,58,7100,4,AND3,,,,,POINT (4.309621182504305 50.83744379488917)
parking_reserve.fid--33d23812_18e84785ae8_33d4,109000,5,5,,,,,,,0,0,0,6,,32_8446,1,2,false,false,1,6943,66,58,7100,4,AND3,,,,,POINT (4.311785443524599 50.83839250897892)
parking_reserve.fid--33d23812_18e84785ae8_33d5,109066,1,1,,,08:00:00,12:00:00,,,1,5,0,12,,11_5400,1,2,false,false,2,1415,12,57,7100,5,AND5,AND8,AND9,,,POINT (4.288596821170122 50.830514324626265)
parking_reserve.fid--33d23812_18e84785ae8_33d6,109092,5,5,r?server,,,,,,0,0,0,6,,1_6537,1,1,false,false,1,6871,29,61,7100,5,AND5,,,,,POINT (4.28814510016619 50.84404190548025)
parking_reserve.fid--33d23812_18e84785ae8_33d7,109126,5,5,,,,,,,0,0,0,6,,33_2796,1,2,false,false,1,18920,57,58,7100,4,AND3,,,,,POINT (4.313023088764447 50.83796798008518)
parking_reserve.fid--33d23812_18e84785ae8_33d8,109140,5,5,,,,,,,0,0,0,6,,38_5165,1,1,false,false,1,26940,50,59,7100,5,AND5,,,,,POINT (4.305281107586344 50.84560377213508)
parking_reserve.fid--33d23812_18e84785ae8_33d9,109168,5,5,,,,,,,0,0,0,6,,63_7424,1,1,false,false,1,8668,26,53,7100,5,AND5,,,,,POINT (4.295104995105778 50.82665495432989)
parking_reserve.fid--33d23812_18e84785ae8_33da,109214,10,5,,,,,,,0,0,0,5,,19_6509,1,1,false,false,1,20767,77,52,7100,4,AND3,,,,,POINT (4.316539407138426 50.83556416315744)
parking_reserve.fid--33d23812_18e84785ae8_33db,109239,3,8,BUS SCOLAIRE,,07:00:00,17:00:00,,,1,6,0,20,MAX 2h,56_14601,1,2,false,false,4,24218,61,11,7100,4,AND4,,,,,POINT (4.335551146211131 50.84148837386741)
parking_reserve.fid--33d23812_18e84785ae8_33dc,109300,5,5,,,,,,,0,0,0,12,,667_5395,1,1,false,false,2,24809,312,803,7700,4,FOR1,FOR4,,,,POINT (4.321635511506123 50.81674948173999)
parking_reserve.fid--33d23812_18e84785ae8_33dd,109335,5,5,6m,,,,,,0,0,0,6,,620_9731,1,1,false,false,1,16236,573,116,8600,4,UCC2,,,,,POINT (4.34294120949722 50.80594008216914)
parking_reserve.fid--33d23812_18e84785ae8_33de,109418,11,5,pictogramme v?lo,,,,,,0,0,0,6,,456_18041,1,1,true,false,1,99000884,483,50,8300,4,SG5,,,,,POINT (4.3336450856801365 50.83038342216834)
parking_reserve.fid--33d23812_18e84785ae8_33df,109474,8,5,C.D.,,,,,,0,0,0,12,Xa,614_8694,1,1,false,false,2,1804,566,44,8600,4,UCC2,,,,,POINT (4.362619829807965 50.81091358692972)
parking_reserve.fid--33d23812_18e84785ae8_33e0,109501,5,5,Xa,,,,,,0,0,0,6,,619_7021,1,1,false,false,1,1819,590,45,8600,5,UCC1,,,,,POINT (4.343805675978281 50.81020572225544)
parking_reserve.fid--33d23812_18e84785ae8_33e1,109551,5,5,PMR,,,,,,0,0,6,0,,629_10008,1,2,false,false,1,2148,610,112,8600,0,FREE,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.33675079389772 50.77686136925293)
parking_reserve.fid--33d23812_18e84785ae8_33e2,109575,8,0,,,,,,,0,0,0,6,,640_7589,1,2,false,false,1,25902,602,109,8600,0,FREE,,,,feed-bacj commune nov21,POINT (4.372487938247407 50.7980627536387)
parking_reserve.fid--33d23812_18e84785ae8_33e3,109637,1,1,,,08:00:00,18:00:00,,,1,5,0,22,,657_9381,1,1,false,false,4,16606,308,118,7700,4,FOR1,FOR4,,,,POINT (4.316299881132083 50.807992284438996)
parking_reserve.fid--33d23812_18e84785ae8_33e4,109638,5,5,,,,,,,0,0,0,6,,657_9447,1,1,false,false,1,25054,308,118,7700,4,FOR1,FOR4,,,,POINT (4.318974987721427 50.81230989639143)
parking_reserve.fid--33d23812_18e84785ae8_33e5,109673,5,5,,,,,,,0,0,0,25,,683_12340,2,1,false,false,8,25412,293,117,7700,4,FOR1,FOR4,,,,POINT (4.326884653512871 50.810655307845984)
parking_reserve.fid--33d23812_18e84785ae8_33e6,109707,5,5,,,,,,,0,0,0,3,,538_19012,3,1,false,false,1,8895,657,91,8800,5,WSL2,,,,,POINT (4.445255105755692 50.855961869463236)
parking_reserve.fid--33d23812_18e84785ae8_33e7,109717,5,5,,,,,,,0,0,0,6,,53_4910,1,1,false,false,1,23572,43,11,7100,4,AND4,,,,,POINT (4.331328484786626 50.8391136809108)
parking_reserve.fid--33d23812_18e84785ae8_33e8,109800,5,5,,,,,,,0,0,0,6,,267_1161,1,1,false,false,1,2337,371,107,7900,3,IXE6,,,,,POINT (4.388458599132152 50.81907767097249)
parking_reserve.fid--33d23812_18e84785ae8_33e9,109822,11,5,pictogramme v?lo,,,,,,0,0,0,5,,476_15083,1,2,false,false,1,11466,461,62,8200,4,MSJ3,,,,,POINT (4.309260431693704 50.851069437984194)
parking_reserve.fid--33d23812_18e84785ae8_33ea,109898,9,5,,,,,,,0,0,0,18,,547_18221,1,1,false,false,3,19327,661,90,8800,5,WSL2,,,,,POINT (4.424217415314892 50.84413828288042)
parking_reserve.fid--33d23812_18e84785ae8_33eb,109905,8,5,,,,,,,0,0,0,16,,554_18772,1,1,true,false,3,22494,652,88,8800,5,WSL2,,,,,POINT (4.412055004878468 50.84042999256318)
parking_reserve.fid--33d23812_18e84785ae8_33ec,109979,5,5,,,,,,,0,0,0,6,,689_2369,1,1,false,false,1,837,295,46,7700,4,FOR1,,,,,POINT (4.3349355246514385 50.81692591737103)
parking_reserve.fid--33d23812_18e84785ae8_33ed,109989,5,5,,,,,,,0,0,0,6,,193_3246,1,2,false,false,1,14934,250,31,7500,4,ETT2,,,,,POINT (4.40484560088155 50.82858280616174)
parking_reserve.fid--33d23812_18e84785ae8_33ee,110056,5,5,,,,,,,0,0,0,6,,203_9282,1,2,false,false,1,19510,240,33,7500,4,ETT2,,,,,POINT (4.3855529394338575 50.83256537955509)
parking_reserve.fid--33d23812_18e84785ae8_33ef,110490,5,5,,,,,,,0,0,0,6,,447_1423,1,1,false,false,1,7939,495,47,8300,4,SG5,,,,,POINT (4.34696317011851 50.825198052855875)
parking_reserve.fid--33d23812_18e84785ae8_33f0,110500,5,5,,,,,,,0,0,0,6,,660_2151,1,1,false,false,1,22531,320,50,7700,4,FOR1,,,,,POINT (4.322707408080907 50.82224536856192)
parking_reserve.fid--33d23812_18e84785ae8_33f1,110532,5,5,,,,,,,0,0,0,6,,442_4384,1,1,false,false,1,19778,476,49,8300,4,SG5,,,,,POINT (4.339297686952301 50.82873114404694)
parking_reserve.fid--33d23812_18e84785ae8_33f2,110533,5,5,,,,,,,0,0,0,6,,442_4452,1,1,false,false,1,4712,476,49,8300,4,SG5,,,,,POINT (4.338756802490188 50.82677786883039)
parking_reserve.fid--33d23812_18e84785ae8_33f3,110547,5,5,,,,,,,0,0,0,6,,444_6031,1,1,false,false,1,10401,479,47,8300,4,SG5,,,,,POINT (4.343439885089031 50.82177492326429)
parking_reserve.fid--33d23812_18e84785ae8_33f4,110602,1,1,,,07:00:00,17:00:00,,,1,7,0,10,,156_4430,1,1,false,false,2,2598,173,35,7400,3,BRU4,,,,,POINT (4.374547926576476 50.843637037309975)
parking_reserve.fid--33d23812_18e84785ae8_33f5,110606,1,1,,,08:00:00,18:00:00,,,1,6,0,24,,194_5241,2,1,false,false,8,6567,246,32,7500,4,ETT2,,,,8 places epi,POINT (4.395905473975795 50.83747446576635)
parking_reserve.fid--33d23812_18e84785ae8_33f6,110610,8,5,,,,,,,0,0,0,24,,205_5464,1,1,false,false,4,449,254,34,7500,4,ETT2,,,,4,POINT (4.3821312196334645 50.83919902586492)
parking_reserve.fid--33d23812_18e84785ae8_33f7,110613,5,5,,,,,,,0,0,0,6,,205_5678,1,1,false,false,1,20647,254,34,7500,4,ETT2,,,,,POINT (4.386247723440851 50.83595651652618)
parking_reserve.fid--33d23812_18e84785ae8_33f8,110658,5,5,,,,,,,0,0,0,6,,414_12418,1,2,false,false,1,16028,559,82,8500,4,SCH2,,,,,POINT (4.388909992760816 50.869027880544785)
parking_reserve.fid--33d23812_18e84785ae8_33f9,110681,5,5,,,,,,,0,0,0,3,,232_13470,3,1,false,false,1,24350,277,83,7600,4,EVE8,EVE9,,,,POINT (4.400996204750763 50.871409111481775)
parking_reserve.fid--33d23812_18e84785ae8_33fa,110807,5,5,,,,,,,0,0,0,6,,404_7385,1,1,false,false,1,4090,531,26,8500,4,SCH2,,,,,POINT (4.3763191875127925 50.85674169077337)
parking_reserve.fid--33d23812_18e84785ae8_33fb,110820,5,5,,,,,,,0,0,0,6,,403_8720,1,1,false,false,1,8012,530,26,8500,4,SCH2,,,,,POINT (4.381351651881926 50.854058021092804)
parking_reserve.fid--33d23812_18e84785ae8_33fc,110841,5,5,,,,,,,0,0,0,6,,394_10819,1,2,false,false,1,17328,527,24,8500,4,SCH2,,,,,POINT (4.377727558979292 50.86351521989128)
parking_reserve.fid--33d23812_18e84785ae8_33fd,110949,5,5,,,,,,,0,0,0,12,,216_20580,1,1,false,false,2,26874,268,86,7600,5,EVE4,,,,,POINT (4.420949330207628 50.863148095636085)
parking_reserve.fid--33d23812_18e84785ae8_33fe,111176,5,5,,,,,,,0,0,0,6,,318_10176,1,1,false,false,1,1404,412,75,8000,4,JET3,,,,,POINT (4.335859475974114 50.883236287323456)
parking_reserve.fid--33d23812_18e84785ae8_33ff,111193,1,1,livraison,,08:00:00,12:00:00,,,1,5,0,12,,240_4738,1,1,false,false,2,4691,341,69,7800,5,GAN1,,,,,POINT (4.31487448709609 50.87195562557286)
parking_reserve.fid--33d23812_18e84785ae8_3400,111219,5,5,PMR,,,,,,0,0,0,6,,emplacements-epars_285_20220829_143911,1,1,false,false,1,8361,619,101,8700,0,FREE,,,,,POINT (4.415109353997644 50.80920235418684)
parking_reserve.fid--33d23812_18e84785ae8_3401,111227,8,5,,,,,,,0,0,0,24,,155_3793,1,1,false,false,4,3158,185,35,7400,3,BRU4,,,,,POINT (4.3690821995561 50.84143356587996)
parking_reserve.fid--33d23812_18e84785ae8_3402,111252,1,1,,,07:00:00,16:00:00,,,1,6,0,21,,105_14337,1,1,false,false,4,10358,187,8,7400,3,BRU4,,,,,POINT (4.348483332127448 50.83694165909798)
parking_reserve.fid--33d23812_18e84785ae8_3403,111258,5,5,,,,,,,0,0,0,6,,101_14908,1,1,false,false,1,5027,177,8,7400,3,BRU4,,,,,POINT (4.34459238535049 50.83472017049014)
parking_reserve.fid--33d23812_18e84785ae8_3404,111291,1,1,,,09:00:00,17:00:00,,,1,5,0,18,,133_3273,1,1,false,false,3,751,154,2,7400,3,BRU4,,,,,POINT (4.3442808376581565 50.85452995680886)
parking_reserve.fid--33d23812_18e84785ae8_3405,111302,1,1,pictogramme livraison,,08:00:00,18:00:00,,,1,5,0,14,,158_16930,1,1,false,false,2,21909,207,10,7400,3,BRU4,,,,,POINT (4.340198151010807 50.84301991226887)
parking_reserve.fid--33d23812_18e84785ae8_3406,111304,1,1,pictogramme livraison,,08:00:00,18:00:00,,,1,5,0,11,,158_17209,1,1,false,false,2,5674,207,10,7400,3,BRU4,,,,,POINT (4.340352546689199 50.84457627636927)
parking_reserve.fid--33d23812_18e84785ae8_3407,111312,5,5,pictogramme handicap?,,,,,,0,0,0,6,,159_21352,1,1,false,false,1,8390,184,10,7400,3,BRU4,,,,,POINT (4.339205893554492 50.847248104059254)
parking_reserve.fid--33d23812_18e84785ae8_3408,111333,5,5,,,,,,,0,0,0,6,,146_4212,1,2,false,false,1,8766,149,3,7400,3,BRU5,,,,,POINT (4.350044214696416 50.85141725138851)
parking_reserve.fid--33d23812_18e84785ae8_3409,111354,5,5,,,,,,,0,0,0,6,,142_1365,1,1,false,false,1,20209,132,29,7400,4,BRU6,,,,,POINT (4.3802110556667255 50.84930076746269)
parking_reserve.fid--33d23812_18e84785ae8_340a,111368,5,5,,,,,,,0,0,0,6,,139_2416,1,1,false,false,1,7572,152,29,7400,4,BRU6,,,,,POINT (4.387409336159036 50.849177898430106)
parking_reserve.fid--33d23812_18e84785ae8_340b,111396,5,5,6m,,,,,,0,0,0,6,,140_2814,1,2,false,false,1,19168,133,29,7400,4,BRU6,,,,,POINT (4.372069889659905 50.846897660724)
parking_reserve.fid--33d23812_18e84785ae8_340c,111397,3,5,,,08:00:00,10:00:00,15:00:00,19:00:00,1,5,0,17,,140_3777,1,1,false,false,3,13119,133,29,7400,4,BRU6,,,,bus scolaire,POINT (4.372585122845704 50.84620106613988)
parking_reserve.fid--33d23812_18e84785ae8_340d,111410,1,1,,,,,,,0,0,0,13,,143_872,1,1,false,false,2,357,210,19,7400,4,BRU6,,,,,POINT (4.3413518422270005 50.8751118390683)
parking_reserve.fid--33d23812_18e84785ae8_340e,111493,5,5,r?server,,,,,,0,0,0,6,,137_2809,1,1,false,false,1,19042,223,75,7400,4,BRU6,,,,,POINT (4.342617414028368 50.885443193512)
parking_reserve.fid--33d23812_18e84785ae8_340f,111520,5,5,,,,,,,0,0,0,6,,171_16202,1,1,false,false,1,17938,216,20,7400,4,BRU6,,,,,POINT (4.353582043275801 50.8730424024128)
parking_reserve.fid--33d23812_18e84785ae8_3410,111522,5,5,,,,,,,0,0,0,6,,171_16316,1,1,false,false,1,16788,216,20,7400,4,BRU6,,,,,POINT (4.355739324796232 50.8730578512926)
parking_reserve.fid--33d23812_18e84785ae8_3411,111564,5,5,pictogramme PMR,,,,,,0,0,0,6,,81_577,1,1,false,false,1,25636,134,76,7400,4,BRU6,,,,,POINT (4.37517493910909 50.891634652597915)
parking_reserve.fid--33d23812_18e84785ae8_3412,111570,5,5,,,,,,,0,0,0,6,,85_13739,1,1,false,false,1,22005,211,76,7400,4,BRU6,,,,,POINT (4.361071651946472 50.89471279939376)
