FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.9759,"POLYGON ((145094.88754381085 166597.97112451715, 145112.38375080389 166572.0901460843, 145130.1714491751 166544.1617972397, 145141.9745013654 166524.04673646475, 145159.26347922155 166491.29742264104, 145175.55501604755 166456.05450624196, 145190.3503913283 166419.4816684693, 145205.64448712414 166380.24898794954, 145214.6214563956 166357.14160408406, 145225.26082738402 166329.71197575456, 145236.06643854413 166304.1109893137, 145241.88484455342 166292.30793712343, 145251.19429416826 166279.8399242464, 145262.49862584347 166270.36423445982, 145282.77992679013 166258.72742244127, 145302.72874739338 166244.0982873322, 145320.51644576463 166234.95507788903, 145328.8284543493 166231.46403428345, 145372.472076726 166165.785734304, 145375.49203686498 166208.59447856699, 145376.313660991 166220.241160056, 145377.33989164102 166234.788385355, 145377.517099999 166237.3004, 145377.740000002 166240.46000000098, 145378.416900001 166244.747900002, 145380.494748661 166257.909574041, 145380.61999999703 166258.70300000202, 145364.75711145662 166289.60653433338, 145372.61195956916 166303.03042819764, 145375.64584270256 166312.04895751204, 145378.05632519213 166324.76633064658, 145379.220006394 166336.23690249346, 145377.2251243337 166353.19340000625, 145372.90287986965 166369.65117700395, 145358.2737447606 166401.56928996916, 145344.14333016667 166429.83011915712, 145332.34027797633 166455.76358594137, 145320.37098561437 166489.34410062354, 145310.39657531274 166521.59469393216, 145303.0820077582 166556.50512998787, 145297.42984192062 166587.42580192292, 145293.77255814336 166609.7019849299, 145286.45799058882 166670.2134074265, 145285.79302990204 166754.663414647, 145290.11527436608 166808.8577106192, 145303.41448810158 166878.34610238724, 145321.259 166950.186, 145304.77831519 166953.33790598102, 145294.73442238 166955.258748604, 145277.690800004 166958.670299999, 145274.055299997 166949.0603, 145269.261699997 166937.6754, 145265.067199998 166928.687199999, 145263.431991891 166927.93249825298, 145232.4299347882 166864.79752839415, 145205.0003064587 166807.5277892456, 145185.7164465422 166773.3654339625, 145176.40699692734 166760.89742108545, 145165.85074602478 166747.93068769333, 145152.38529211757 166735.87827524552, 145133.10143220107 166725.4051444288, 145116.80989537507 166720.0854589346, 145071.31830684945 166719.82983304068, 145064.72169801983 166704.0227711308, 145093.22103210643 166679.0746941282, 145106.5531257411 166665.4251696927, 145138.93106742538 166631.14264320344, 145108.14027974528 166608.44634094439, 145094.88754381085 166597.97112451715))",,,,,,,,,,,,,,,,Vlaanderen,RBC,9759,,
bm_regional_roads.17215,"POLYGON ((149136.540362385 169329.815403204, 149176.766 169268.509, 149181.847 169271.847, 149141.61356442302 169333.122033526, 149136.540362385 169329.815403204))",11028699,3,C,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,,BE.BRUSSELS.BRIC.ADM.SS.10924,RBC,RBC,17215,,
bm_regional_roads.303,,3069012,1,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26369,RBC,RBC,303,,
bm_regional_roads.337,,3068870,1,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24748,RBC,RBC,337,,
bm_regional_roads.5350,"POLYGON ((142077.632799998 167446.6197, 142079.43185817683 167454.52719747432, 142095.65 167448.55000000002, 142105.83470835802 167443.45702141302, 142112.245590602 167440.58686916603, 142111.83000000002 167439.57, 142119.47 167436.43, 142119.657586349 167436.874445345, 142127.66 167432.51, 142199.982255526 167394.083778897, 142225.29 167380.2, 142243.05000000002 167370.48, 142255.509539618 167364.956874755, 142269.295816091 167358.39776245502, 142265.270602599 167350.934520843, 142261.245389108 167343.471279231, 142254.61000000002 167347.05000000002, 142213.35 167369.17, 142182.94 167384.80000000002, 142170.99 167390.95, 142167.96 167392.75, 142159.56 167396.78, 142143.62 167405.33000000002, 142135.06 167410.42, 142095.52 167430.86000000002, 142083.11735565602 167436.64351924, 142079.147699997 167443.8642, 142077.632799998 167446.6197))",3014678,3,S,0,2872,0265,Route de Lennik,Lennikse Baan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.24700,RBC,RBC,5350,,
bm_regional_roads.8284,,3068027,3,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26368,RBC,RBC,8284,,
bm_regional_roads.9593,,3068479,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26367,RBC,RBC,9593,,
bm_regional_roads.10330,,3069197,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.26330,RBC,RBC,10330,,
bm_regional_roads.10362,,3068653,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.6759,RBC,RBC,10362,,
bm_regional_roads.13165,,3068287,1,I,0,4531,0165,Rue de la Soierie,Zijdeweverijstraat,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.38125,RBC,RBC,13165,,
bm_regional_roads.20623,"POLYGON ((145497.05000000002 165612.68, 145500.785 165604.27, 145504.09 165595.91, 145504.63 165596.57, 145505.21 165597.19, 145506.06 165597.95, 145506.98 165598.64, 145507.89 165599.33000000002, 145508.03 165599.49, 145509.89 165600.96, 145512.51 165603.42, 145515.01 165605.92, 145516 165606.99, 145517.13 165607.47, 145519.47 165609.91, 145523.39 165614.43, 145525.49 165616.96, 145528.37 165620.94, 145531.07 165624.97, 145533.80000000002 165629.39, 145539.12 165639.19, 145542.08000000002 165645.41, 145545.36000000002 165652.71, 145547.97 165659.28, 145550.03 165665.37, 145551.92 165671.71, 145553.76 165679.32, 145555.1 165687.17, 145555.91 165694.45, 145556.45 165701.57, 145556.55000000002 165707.65, 145556.42 165713.81, 145555.84 165719.89, 145555.31 165727, 145555.13 165732.95, 145555.55000000002 165739.1, 145555.79 165742.81, 145556.41 165748.1, 145557.67 165754.37, 145559.39 165760.53, 145561.16 165765.51, 145563.15 165770.64, 145566.26 165777.05000000002, 145568.87 165781.39, 145572.29 165786.48, 145578.4 165788.42, 145592.975464617 165801.265194651, 145595.431538793 165803.429705471, 145613.78 165819.6, 145623.169 165822.452, 145630.674 165824.241, 145646.81 165830.67, 145649.831 165831.972, 145657.559 165834.587, 145670.349 165838.478, 145684.206 165842.104, 145689.01 165843.03, 145708.37 165846.34, 145746.26 165852.42, 145759.968 165854.501, 145772.07 165856.77, 145777.943 165858.078, 145780.78 165858.93, 145790.87 165861.76, 145800.506 165864.81, 145812.149 165869.464, 145825.663 165875.735, 145838.274 165882.447, 145845.79 165887.53, 145850.02 165890.28, 145857.243 165895.278, 145863.961 165900.351, 145875.58000000002 165910.65, 145883.95 165918.71, 145890.22 165925.27, 145894.504787529 165930.37260997298, 145898.76 165935.44, 145905.542 165944.118, 145912.59 165954.14, 145922.46600000001 165968.631, 145928.581 165979.243, 145935.936 165993.415, 145939.176 166000, 145945.59 166015.30000000002, 145950.81 166028.66, 145955.36000000002 166042.31, 145955.78436722 166043.847604515, 145956.107854284 166045.01969120602, 145956.431850634 166046.193623189, 145958.93591678698 166055.266575206, 145959.74 166058.18, 145966.19 166086.49, 145956.715 166085.105, 145947.24 166083.72, 145944.62 166071.85, 145941.38 166058.23, 145939.26 166050.64, 145936.58000000002 166042.02, 145932.58000000002 166030.6, 145929.80000000002 166023.36000000002, 145927.05000000002 166016.55000000002, 145923.82 166009.22, 145919.28 166000, 145911.33000000002 165985.29, 145900.36000000002 165968.22, 145882.54 165944.22, 145875.08000000002 165935.64, 145866.83000000002 165926.88, 145857.58000000002 165918.25, 145842.01 165906.2, 145832.28 165899.88, 145821.49 165893.67, 145812.46 165889.15, 145801.07 165884.14, 145788.89 165879.69, 145774.63 165875.69, 145760.84 165872.85, 145731.86000000002 165867.95, 145710.5 165864.6, 145682.44 165859.81, 145664.31 165855.16, 145652.12 165851.38, 145640.75 165847.31, 145632.71 165844.15, 145626.79 165841.49, 145620.23 165838, 145617.5 165835.56, 145614.69 165833.75, 145607.05000000002 165830.27, 145599.342 165825.467, 145591.833 165820.355, 145587.95736225203 165817.480674911, 145585.316400188 165815.522033775, 145584.537 165814.944, 145577.46600000001 165809.243, 145570.63 165803.26, 145568.17 165800.48, 145563.87 165795.06, 145560.98 165790.9, 145558.31 165786.61000000002, 145554.85 165780.15, 145551.84 165773.43, 145549.28 165766.55000000002, 145547.25 165759.91, 145545.61000000002 165753.13, 145544.45 165746.27, 145543.99 165741.94, 145543.71 165737.58000000002, 145543.56 165733.22, 145543.85 165724.45, 145544.61000000002 165715.68, 145544.92 165706.91, 145544.61000000002 165699.46, 145543.98 165692.02, 145542.91 165684.66, 145541.52 165678.01, 145539.78 165671.43, 145537.69 165664.97, 145535.92 165660.26, 145533.96 165655.61000000002, 145531.80000000002 165651.06, 145530.09 165647.86000000002, 145526.47 165641.58000000002, 145524.09 165638.56, 145519 165633.86000000002, 145514.36000000002 165629.52, 145511.07 165625.99, 145507.89 165622.36000000002, 145504.57 165618.87, 145502.08000000002 165616.48, 145499.57 165614.43, 145497.05000000002 165612.68))",10834139,3,S,0,1601,0059,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.32073,RBC,RBC,20623,,
bm_regional_roads.25168,"POLYGON ((145609.1970550488 166890.84811256296, 145622.472499996 166888.659600001, 145629.829999999 166887.260000001, 145641.97 166921.05000000002, 145648.96 166939.7, 145651.96 166948.43, 145657.22 166964.29, 145660.54 166976.85, 145666.79 167004.28, 145669.19 167019.55000000002, 145657.40834217498 167024.99937808298, 145656.05799236303 167030.02791954798, 145653.577084621 167037.08896465902, 145650.851580494 167043.64626610102, 145648.312722798 167048.300838544, 145646.17556823 167051.77621139298, 145644.29199246902 167055.415161424, 145642.84459475699 167059.757354561, 145627.68 167055.42, 145630.41 167049.73, 145639.52 167031.69, 145642.64 167023.35, 145643.7 167018.92, 145644.64 167014.46, 145645.37 167009.97, 145645.72 167006.24, 145645.85 167001.86000000002, 145645.80000000002 166999.35, 145645.63 166996.85, 145645.15 166993.2, 145643.88 166987.53, 145641.06 166978.24, 145639.42 166971.84, 145633.81 166957.55000000002, 145631.61000000002 166950.74, 145628.59 166950.85, 145620.29 166927.68, 145609.1970550488 166890.84811256296))",11060315,3,S,0,2553,0471,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.14159,RBC,RBC,25168,,
bm_regional_roads.17269,"POLYGON ((149632.12 169454.31, 149634.095 169449.025, 149636.07 169443.74, 149637.30000000002 169443.645, 149638.53 169443.55000000002, 149643.68 169448.505, 149648.83000000002 169453.46, 149649 169454.605, 149649.17 169455.75, 149646.16 169461.35, 149643.15 169466.95, 149643.04 169466.85, 149642.81 169466.665, 149642.69 169466.58000000002, 149642.39 169466.46, 149642.23 169466.42, 149641.915 169466.37, 149641.752 169466.378, 149641.59 169466.385, 149641.245 169466.47, 149641.07 169466.53, 149640.67 169466.835, 149636.395 169460.572, 149632.12 169454.31))",3113237,3,I,0,2569,1700,Chaussée d'Ixelles,Elsense Steenweg,7901,Ixelles,Elsene,21009,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.4921,RBC,RBC,17269,,
bm_regional_roads.17281,"POLYGON ((148102.469127 171551.986904, 148107.666 171548.59, 148113.138 171545.315, 148142.5 171594.37, 148147.96 171603.23, 148165.679 171632.796, 148160.394 171635.963, 148155.11000000002 171639.13, 148132 171601.17, 148119.43 171579.77, 148102.469127 171551.986904))",3098053,3,S,0,891,1040,Quai des Charbonnages,Koolmijnenkaai,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.14327,RBC,RBC,17281,,
bm_regional_roads.17313,"POLYGON ((150534.572999999 165461.281, 150535.660999998 165461.057, 150539.082000002 165460.352000002, 150543.608000003 165459.419, 150544.78 165465.04, 150540.255 165465.935, 150535.73 165466.83000000002, 150534.572999999 165461.281))",3112799,3,I,0,2768,6076,Chaussée de La Hulpe,Terhulpsesteenweg,7400,Bruxelles,Brussel,21004,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.27630,RBC,RBC,17313,,
bm_regional_roads.28574,,11148527,3,S,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.23774,RBC,RBC,28574,,
bm_regional_roads.28684,,11148547,3,I,0,2521,0068,Boulevard de l'Humanité,Humaniteitslaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.30789,RBC,RBC,28684,,
bm_regional_roads.30387,,153719521,1,I,0,2553,,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.42894,RBC,RBC,30387,,
