FID,ogc_fid,wkb_geometry,name
rer_velo.24,24,"MULTILINESTRING ((487087.674101133 6600652.218250144, 486888.85489563295 6600426.611996811, 486876.3722601678 6600360.356461068, 486970.8265399626 6600215.579181594, 487016.59471472877 6600126.28249984, 487042.9267205335 6600016.699532631, 487053.2219704871 6599886.8080020705, 487033.49102614 6599767.696889884, 486984.41366575955 6599526.273662229, 486972.2070345613 6599394.721409215, 486984.4426260313 6599290.710472846, 487005.47656793584 6599242.03553479))",2.9
rer_velo.25,25,"MULTILINESTRING ((485053.4199222014 6602405.074675971, 484936.066791593 6602431.153225039, 484831.7526511888 6602450.710615498, 484724.17649983714 6602522.423762813, 484567.69689067453 6602665.850579719, 484385.131622493 6602815.794700582, 484202.5574806111 6602978.778021041, 484108.0013864988 6603109.170552344, 483997.13417555054 6603288.465530633, 483935.17465000675 6603399.305395395, 483863.42368803726 6603562.311137915, 483807.9713265087 6603722.06325984, 483781.86711536994 6603842.697686628, 483817.7236393161 6603894.870721096, 483830.75970600476 6603930.738528474, 483817.709755706 6603976.385250199))",2.7
rer_velo.26,26,"MULTILINESTRING ((483820.3565952501 6603977.233223385, 483816.505569806 6604001.386525492, 483727.50009111495 6604059.725730655, 483645.410161301 6604455.783469033, 483558.66402806615 6604803.957710464, 483502.2400824097 6605093.233726986, 483501.0735342262 6605112.863888072, 483704.9827763981 6605154.899473627))",2.6
rer_velo.27,27,"MULTILINESTRING ((483709.6284793984 6605842.20097135, 483712.83347380086 6605734.07017736, 483707.20209133707 6605654.118525409, 483686.56511605333 6605527.921236156, 483673.04467960354 6605433.333476823, 483675.9998502335 6605311.293659021, 483676.88681500027 6605200.165885834, 483695.57099408575 6605136.623877133))",2.5
rer_velo.28,28,"MULTILINESTRING ((483407.66864810477 6606671.98529972, 483498.9098537749 6606561.288891873, 483553.07590677915 6606421.615706496, 483625.4963229492 6606137.972558859, 483680.64657716954 6605976.654724829, 483711.37140744616 6605851.081719031))",2.4
rer_velo.29,29,"MULTILINESTRING ((482593.43709059025 6608884.780560331, 482765.03825514624 6608536.856861426, 482907.6543293365 6608155.434054577, 483096.71627132315 6607580.462061009, 483177.8468145836 6607282.118056467, 483247.0944333704 6607007.294371935, 483336.4841618055 6606753.185748279, 483405.89249279315 6606676.764371468))",2.3
rer_velo.30,30,"MULTILINESTRING ((481878.97812500154 6610768.987640463, 481979.193646685 6610631.607942807, 482079.4286977959 6610436.649007093, 482153.61673662055 6610262.505896917, 482197.68694542843 6610111.60596225, 482220.71437397774 6609977.168316139, 482233.43314900895 6609863.173355656, 482248.467972584 6609739.73870266, 482270.43467752216 6609627.564214499, 482296.95953905396 6609505.136358266, 482366.3671106051 6609366.032674105, 482432.6921640261 6609223.489471522, 482506.5222310045 6609065.592805251, 482592.8718124163 6608884.649360056))",2.2
rer_velo.31,31,"MULTILINESTRING ((481831.067872388 6611365.089319718, 481679.13087589626 6611148.7327301465, 481669.8040129149 6611093.318551911, 481665.3677398055 6611061.992086384, 481877.7373754053 6610773.502883808))",2.1
rer_velo.32,32,"MULTILINESTRING ((479681.0738590152 6612539.669326386, 480450.91397736006 6612113.034929402))",3.1
rer_velo.33,33,"MULTILINESTRING ((480451.5799573403 6612112.037692578, 481466.43621578574 6611558.91263729))",3.2
rer_velo.34,34,"MULTILINESTRING ((481471.2768336453 6611558.232939884, 481862.3589450281 6611368.231193459))",3.3
rer_velo.35,35,"MULTILINESTRING ((481873.73894935445 6611373.425228401, 482806.86592383933 6611046.383626657, 484598.4796185572 6610427.814776334, 485744.52067974483 6610038.2820027685))",3.4
rer_velo.36,36,"MULTILINESTRING ((485736.8300620587 6610047.600064675, 486136.8444362034 6609891.400560767))",3.5
rer_velo.37,37,"MULTILINESTRING ((486149.857466183 6609896.476141041, 486525.23059636576 6609764.4880734105, 486686.1048528483 6609681.043745628, 486784.19389816053 6609604.663512942, 486867.7662388673 6609466.041657004, 486916.8619659642 6609299.803945369, 487075.9957986677 6609216.650804176, 487575.0672676515 6608960.487596018, 487935.57438172365 6608787.86224228, 488461.3713696643 6608512.160368668, 489034.8109717496 6608256.081174586, 489290.8182612066 6608110.138335168, 489909.8363118561 6608099.227319166, 490878.99763651186 6607759.910724289, 491206.17881102185 6607689.375857363))",3.6
rer_velo.38,38,"MULTILINESTRING ((476551.1640758297 6601863.341281541, 476756.1774899774 6601694.385700436, 476845.3928822227 6601589.97559261, 477052.3121203341 6601650.706673156))",4.1.A.3
rer_velo.39,39,"MULTILINESTRING ((476060.45100659784 6601681.338848024, 476086.7121430934 6601704.223094905, 476107.90237816464 6601675.419898969, 476131.6286850222 6601669.494735052, 476299.37831222045 6601747.487750344))",4.1.A.1
rer_velo.40,40,"MULTILINESTRING ((476300.0924378133 6601747.398796907, 476544.08147625346 6601867.291103191))",4.1.A.2
rer_velo.100,100,"MULTILINESTRING ((487338.9190569797 6599575.587531321, 487001.9256728729 6599297.396821356))",8.11
rer_velo.282,282,"MULTILINESTRING ((486930.1538995794 6585324.674561722, 487035.2394988625 6585501.496913671, 487085.4445892005 6585623.020453603))",23.5
rer_velo.41,41,"MULTILINESTRING ((477398.6553434218 6601434.049826921, 477457.54920797533 6601458.358350972, 477547.089927112 6601458.4030273, 477575.7866243567 6601468.207717161, 477819.3982302917 6601604.937300374, 477870.3441956252 6601551.052175665))",4.1.A.5
rer_velo.42,42,"MULTILINESTRING ((479499.59173712356 6602400.17226575, 479573.62558867066 6602310.662990252, 479720.5041630681 6602152.909474238))",4.1.B.8
rer_velo.43,43,"MULTILINESTRING ((477055.40680056205 6601648.422395355, 477075.5660082764 6601644.515533719, 477094.7242341751 6601607.273493219, 477189.70266287675 6601389.863052965, 477300.245725458 6601380.906820355, 477397.74104571156 6601433.882493457))",4.1.A.4
rer_velo.44,44,"MULTILINESTRING ((477877.1073547684 6601541.976337504, 477902.14960597694 6601538.394544467, 478130.84901080944 6601606.326071776, 478354.49673372274 6601768.076775934, 478659.81574415293 6601873.351765173, 478783.0044199913 6601931.732561905, 479124.7094130982 6601967.565085531, 479299.26568975596 6602027.458474869, 479484.40162047354 6602030.833690707, 479597.6384542848 6602078.552813224, 479671.48693045985 6602048.865236323, 479702.9843508201 6602123.20877668, 479784.00694466743 6602191.242977813, 479873.1736151453 6602256.716165156, 480070.69984258065 6602348.77152443, 480160.1883673912 6602409.28914628, 480215.40377250675 6602446.130831315, 480228.5282586822 6602459.273744505))",4.1.A.6
rer_velo.45,45,"MULTILINESTRING ((478228.0076068764 6602208.562206841, 478416.4605452401 6602161.69416053, 478495.4836640236 6602134.455075453, 478554.3239950314 6602124.05631275, 478748.4050920312 6602183.896375465, 478919.48413342447 6602246.502210592, 479086.5418482866 6602334.476941896, 479259.7431056519 6602395.268568104, 479383.0124219926 6602453.526563739, 479443.6761267291 6602469.325357758, 479465.3725801019 6602454.536780379, 479493.2891118395 6602405.198048972))",4.1.B.7
rer_velo.46,46,"MULTILINESTRING ((477918.76073996164 6602475.866722066, 478001.46837273054 6602390.301810344, 478062.9965734634 6602342.680356482, 478135.6401785607 6602269.952918446, 478223.3955886577 6602208.624735721))",4.1.B.6
rer_velo.47,47,"MULTILINESTRING ((477245.45042408636 6602361.948264297, 477379.8666260752 6602393.006282954, 477562.4523516784 6602403.710386792, 477792.9819094922 6602421.676336194, 477916.3755570891 6602475.016558584))",4.1.B.5
rer_velo.48,48,"MULTILINESTRING ((476991.7541877928 6602352.61666342, 477137.61374817474 6602340.418798907, 477241.68951488374 6602359.42040145))",4.1.B.4
rer_velo.49,49,"MULTILINESTRING ((476554.2170437804 6601871.039720309, 476914.66833305516 6601968.340214397, 476988.2446200822 6602352.1060223365))",4.1.B.3
rer_velo.50,50,"MULTILINESTRING ((481015.3691294291 6602938.214484413, 481206.9217922542 6603191.686648309, 481314.16684501874 6603308.811506535, 481464.3091085107 6603403.44622875))",4.2.2
rer_velo.51,51,"MULTILINESTRING ((483880.2331198281 6603953.819545961, 484077.19001556584 6603880.739340808, 484366.4099351761 6603861.622058588, 484770.1058219812 6603852.022891603, 485090.2356301576 6603870.647038886))",4.2.4
rer_velo.52,52,"MULTILINESTRING ((485806.58252427244 6603827.145333938, 485837.96784920094 6603853.3844992025, 485986.54929533583 6603903.287534641, 486071.5129186494 6603940.929288727, 486297.6111209149 6603999.845953838, 486450.45071532216 6604034.1733562825, 486560.6718795193 6604077.463674294, 486578.41621812765 6604083.710106768))",4.2.7
rer_velo.53,53,"MULTILINESTRING ((487242.2543622979 6604677.564194457, 487313.87339723704 6604701.762137888, 487366.89063282043 6604731.704100451, 487440.5714983903 6604779.014516006, 487467.08675685 6604783.647291503, 487543.20135455456 6604775.573000264, 487640.12336306367 6604760.595400909))",4.2.9
rer_velo.54,54,"MULTILINESTRING ((486591.14270361164 6604080.395688491, 486796.41590045736 6604431.05412615, 486871.44823984767 6604525.303228621, 486917.7726937191 6604555.658646821, 487239.83186259965 6604676.382572886))",4.2.8
rer_velo.55,55,"MULTILINESTRING ((481462.0522307369 6603409.837401015, 481803.62856476614 6603605.429835608, 482128.0904891957 6603784.1971628405, 482711.2384755238 6603933.197665947, 483218.4759295026 6604029.2297686795, 483498.60707066016 6604052.627449036, 483728.93976858025 6604022.810549531, 483867.9522551342 6603956.269899318))",4.2.3
rer_velo.56,56,"MULTILINESTRING ((485093.529984858 6603870.571699938, 485289.2488220684 6603841.063668569, 485416.55493841885 6603829.693129248))",4.2.5
rer_velo.57,57,"MULTILINESTRING ((488694.7523565059 6605634.487585509, 488771.2854637533 6605745.919450176, 488861.83694002236 6605866.233518379, 488921.2184525499 6605924.304632531))",4.2.12
rer_velo.58,58,"MULTILINESTRING ((480227.0397971833 6602456.742879404, 480378.30674986803 6602526.007823581, 480671.2711010921 6602647.209804694, 480878.66232123796 6602773.388473552, 481010.0893148106 6602926.436576107))",4.2.1
rer_velo.59,59,"MULTILINESTRING ((492934.66797097836 6604724.031914917, 492857.7632430541 6604420.611029362, 492816.8931795224 6604198.626190746, 492840.35714456986 6603918.566159173, 492889.71840077615 6603695.1539046485, 492916.0712188515 6603585.307909314, 493008.1574466161 6603462.98149901, 493088.8863635572 6603392.295869136, 493236.47808310407 6603244.206877929, 493546.1300167082 6603061.348238648))",4.3.B.Extra
rer_velo.60,60,"MULTILINESTRING ((488041.45906276215 6605258.925949052, 488112.777722679 6605316.2923831735, 488239.74980758963 6605380.307603696, 488377.2413949048 6605449.944143263, 488425.68784207996 6605474.232531153, 488518.5134634927 6605557.679566871, 488591.1976406609 6605620.818870066, 488621.76633353904 6605637.680769096, 488641.79407936067 6605647.165353407, 488689.3556300691 6605632.543816159))",4.1.11
rer_velo.61,61,"MULTILINESTRING ((487641.4260955225 6604761.276112376, 487766.68571262126 6604884.630665682, 487847.22400383407 6604953.789875056, 487906.87858106504 6605031.114012332, 487942.3136578414 6605106.9092183225, 487987.4846871278 6605181.049637222, 488037.64997661347 6605258.548284163))",4.2.10
rer_velo.62,62,"MULTILINESTRING ((485416.74102706724 6603829.558153477, 485481.66387522785 6603822.084995631, 485595.90710680763 6603815.348576218, 485687.25303743844 6603811.588366231, 485780.4743428906 6603820.594815498, 485804.5883451456 6603825.861020176))",4.2.6
rer_velo.63,63,"MULTILINESTRING ((488923.23269774363 6605925.861019235, 488954.59464253066 6605931.670481107, 488982.6176505357 6605955.199418317, 489022.15082786506 6605959.712970458, 489073.68592759216 6605962.340127922, 489127.5924063249 6605972.532622621, 489189.60182912764 6605999.177279553, 489238.0936910391 6606020.032495201, 489300.936372069 6606052.123192933, 489343.0231278177 6606073.491439225, 489340.99064439774 6606091.668205441))",4.3.A.1
rer_velo.64,64,"MULTILINESTRING ((491169.31770126126 6607692.486203328, 491281.87006080296 6607665.628460316, 491361.2775272883 6607655.045301502, 491439.48848885315 6607652.579161214, 491517.464198851 6607666.421672474, 491569.5864349294 6607696.988747473, 491603.7281466532 6607727.011166448, 491619.6470235285 6607765.423513126, 491641.70130497706 6607809.178726469, 491650.0848218749 6607849.187828857, 491676.0317598437 6607887.072863483, 491696.6807622167 6607913.664509238, 491739.92031308875 6607940.677687797, 491837.7059847796 6607994.794037865))",4.3.A.6
rer_velo.65,65,"MULTILINESTRING ((488868.4092279288 6605802.328130435, 489569.8933865626 6605669.258968843, 490172.57564450835 6605696.440006058, 490740.87554875156 6605847.61516537, 491109.5397673624 6605978.829054558, 491445.57059884 6606080.629566922, 491757.5038474992 6606099.5035981, 492011.0007200789 6606045.380926714, 492245.3953296453 6605935.822129343, 492550.00386496546 6605747.974928591, 492806.1287342153 6605558.318198514, 493070.8685453582 6605166.507833919, 493131.3826693425 6604979.383320529, 493086.62447040144 6604827.152074319, 493023.2628252794 6604752.365131554, 492919.4584835839 6604732.145731906))",4.3.B
rer_velo.66,66,"MULTILINESTRING ((489233.52766949334 6606031.469187284, 489289.34532037866 6605958.700724902, 489286.92939798674 6605910.178906886, 489306.34502118954 6605878.645021729, 489335.46205678914 6605861.669786579, 489357.3033111492 6605830.136517234, 489391.27398288314 6605803.45822141, 489422.81450547674 6605796.187532582, 489444.6500433042 6605791.340523998, 489493.1727797041 6605784.073423325, 489544.1220733268 6605771.954518358, 489592.64334818453 6605769.538797689, 489638.7379171047 6605769.548259053, 489679.98028457945 6605769.556467022, 489706.6625507786 6605793.821636939, 489716.36309242586 6605815.657571711, 489723.6356784941 6605849.623059069, 489723.6309674099 6605878.735252277, 489752.74107487855 6605893.296750997, 489789.13119022903 6605895.72932296, 489844.92903818534 6605900.591041408, 489876.46660510707 6605905.448347618, 489924.9831852556 6605932.142383398, 489988.05562831415 6605961.264270507, 490041.4258028785 6605978.254170953, 490075.38943755534 6605983.110933435, 490089.9470610116 6605970.982805663, 490102.07830700924 6605961.280385581, 490150.60047475377 6605944.304612462, 490167.5805004654 6605961.288841032, 490182.1342931223 6605980.698763403, 490203.96890697774 6605975.849380697, 490228.2302890333 6605963.722156944, 490247.64039294946 6605944.316301235, 490279.1798425044 6605929.76376963, 490325.27219237 6605944.324723368, 490371.36189686175 6605987.997540375, 490402.8972674429 6606017.112767826, 490419.8773778501 6606038.948530016, 490422.2988342739 6606089.895424459, 490427.148950413 6606111.730210041, 490427.1470076978 6606133.564605718, 490453.8328353416 6606140.84506915, 490504.77955316845 6606143.275309604, 490555.7261333523 6606148.131276309, 490575.13276081724 6606172.393188742, 490691.5822060081 6606194.235030408, 490725.5476832685 6606184.532574926, 491154.96514131967 6606230.638084749, 491230.17623783863 6606361.647610601, 491293.2586955959 6606451.414291864, 491295.6858842706 6606504.790025958, 491407.2923288518 6606468.395058755, 491431.5539270224 6606441.706428013, 491436.4048314107 6606395.609159753, 491446.1089425936 6606371.347283484, 491472.79676866956 6606349.510939168, 491482.5003500497 6606313.11840577, 491492.2040812709 6606281.578252248, 491514.0391755743 6606257.315964223, 491557.71002805943 6606228.200232484))",4.3.C.2
rer_velo.67,67,"MULTILINESTRING ((486101.6273256657 6622160.633274111, 486597.24486357707 6621012.613066562, 487332.5438026048 6619909.619091532, 488435.47605352453 6617955.549533653, 489085.20885328006 6616682.196030707, 489070.99777250754 6616569.08570936, 489282.63432831015 6616147.094344546, 489386.0550303197 6615936.905732418, 489476.7255688813 6615741.0458493745, 489889.9857212177 6614924.005792279, 489994.97351169743 6614714.507238828, 490067.35782827146 6614555.038744073, 490521.36621646525 6613553.020229248, 490554.05285894586 6613511.721389115, 490832.87737827055 6612902.584871211, 490958.95129231847 6612647.859524499, 491248.46445089485 6612047.256826536))",5.1.Kanaal
rer_velo.68,68,"MULTILINESTRING ((491245.96744045336 6612056.973593642, 491407.87015775807 6612108.47914467, 491538.76095776603 6612199.9381865235, 491561.9602867578 6612228.587093592, 491643.75552954746 6612241.6080174325, 491745.7655253734 6612195.390819041, 491809.3446164452 6612126.082972456, 491845.1175784934 6612034.389266395, 491873.0617688576 6611947.510564716, 491923.9509577312 6611850.41345463, 491967.14238957106 6611781.359485318, 491984.6304408003 6611707.117966113, 492014.78108193434 6611612.508137837, 492012.36610931484 6611513.213171386, 491992.0324270741 6611347.562288154, 491986.7035494753 6611028.7643626435, 492024.805703608 6610862.949842446, 492204.9470324417 6610647.522841658, 492388.86512052506 6610440.277259001, 491893.7105453378 6610002.677204351, 491875.7936697827 6609959.586765377, 491872.3535106774 6609830.177813415, 491861.1015918414 6609696.899486775, 491839.19506217545 6609581.73976313, 491785.0602307094 6609506.236876191, 491698.3868031038 6609380.447385804, 491619.46980193944 6609276.196397898, 491529.6308020837 6609186.2899262495, 491461.1856415263 6609118.010694604, 491389.1572103647 6609071.339410339, 491345.90980264335 6609010.261648535, 491338.6857617098 6608985.1024926575, 491345.8523901062 6608959.927322284, 491367.28231210075 6608830.4984107725, 491442.61966310145 6608675.886259304, 491535.92681117513 6608532.073636117, 491604.0025620997 6608395.590182829, 491722.32195764483 6608259.179780358, 491809.95307453914 6608202.2152999, 491902.472569316 6608104.169776287, 491958.9932954253 6608006.165425843, 492026.0768849071 6607871.985930992, 492067.42390727415 6607763.580352526, 492067.69957146037 6607655.098881523, 492067.6770125789 6607536.398236026, 492062.3301116091 6607391.985166209, 492061.83526814915 6607222.00817475, 492045.8357281278 6607077.966313276, 491988.23293191503 6606846.755302749, 491977.7180008322 6606790.263036535, 491854.0354447606 6606852.301843484, 491776.343822013 6606651.787906596, 491678.9452113818 6606475.6158121545, 491586.45690638 6606278.843976336, 491519.8733732162 6606169.249817257, 491403.8747326774 6605952.423332192, 491255.3207080752 6605660.825069023, 491219.3722105862 6605614.749038949, 491116.0740979224 6605660.532750987, 491023.3940212553 6605665.722710008, 490920.44270805863 6605645.334506936, 490827.7509285453 6605594.093581626, 490750.4821472717 6605496.882439928, 490667.92016486055 6605352.46317296, 490580.2426078902 6605177.1701589, 490502.9517568251 6605043.208941837, 490451.3885364596 6604929.989141739, 490409.99551976955 6604780.771736034, 490347.9968543883 6604646.913402079, 490363.42597327457 6604605.6914014835, 490502.4394813379 6604538.604085458, 490646.6442889931 6604466.364299791, 489954.9350819102 6603111.040892961, 489795.43322686775 6602844.070599871, 489610.2016747479 6602571.936635669, 489481.52767006774 6602398.965996896, 489337.1294719372 6602208.503716331, 489172.1305763625 6602043.723461503, 489048.3754826641 6601945.937485153, 488950.497055015 6601935.618892105, 488827.1307898978 6601935.299628037, 488698.79612868896 6601934.921966021, 488637.1355991235 6601919.401207594, 488549.5557194419 6601857.728462582, 488455.1304817412 6601781.90757879, 488342.0784287074 6601662.760251512, 488213.04867801367 6601549.489184741, 487420.7074008392 6601049.684340053, 487349.77389606985 6600847.436478494, 487225.91022228694 6600731.045549398, 487053.7476599685 6600631.023119047, 486853.5810443292 6600377.8047027355, 486734.707050151 6600236.933300041, 486181.7770578772 6599877.726994622, 485853.9121810356 6599625.34734543, 485773.9263484681 6599550.687054734, 485639.61595157435 6599389.689404806, 485397.43315429916 6599029.727571765))",5.2.Kanaal
rer_velo.69,69,"MULTILINESTRING ((485399.1003023847 6599029.890627468, 484996.1204777172 6598738.904465863, 484893.2235013105 6598646.306440975, 484351.95062680705 6597523.282575796, 484319.5639029602 6597480.476411316, 484129.9737412888 6597120.014207897, 483822.0415529325 6596538.990159925, 483785.94536335324 6596456.689096263, 483785.91040853533 6596405.260683963, 483749.77221143903 6596343.494215255, 483739.4292924138 6596302.329411168, 483765.17577951343 6596245.7847855985, 483019.2532653216 6595031.7096616, 482942.4789897824 6594975.150623513, 482906.9986821184 6594943.722574774, 482861.56177628913 6594917.863448098, 482822.04740791256 6594904.168528147, 482724.7749576541 6594860.046908432, 482691.3207014137 6594838.74725356, 482614.7102365847 6594773.527411326, 482599.8074948992 6594774.64889792, 482529.968508181 6594770.059796554, 482479.99950282584 6594760.919416307))",5.3.Kanaal
