FID,ogc_fid,wkb_geometry,icr,part,balises,colour
icr.142,142,"MULTILINESTRING ((481531.10803999926 6589543.527534523, 481480.1938929132 6589515.530801981, 481378.91237107816 6589461.013301348, 481354.06112158846 6589442.559212774, 481334.91342424665 6589428.340931484, 481286.48026186624 6589469.9141125595, 481270.18923342973 6589494.58471686, 481184.3666369269 6589624.54909329, 481170.55570740486 6589645.383685215, 481178.20700785005 6589658.680748152, 481252.85420762934 6589791.158708197, 481257.45283247286 6589799.404953749))",B,,1,#FF7300
icr.100,100,"MULTILINESTRING ((488646.3632318976 6588736.034895458, 488683.3723897146 6588758.359758448, 488723.54465275793 6588782.593710507, 488759.72844489466 6588804.585373524, 488863.52310468856 6588867.668518243, 488875.04102195025 6588874.820797127, 488886.5573206091 6588881.974806693, 488939.52130574326 6588930.9809442125, 488940.4925418498 6588949.860754624, 488958.86550495616 6588920.630133269, 488968.4037767405 6588926.52070794, 489088.62033969286 6589000.770350904, 489103.080507289 6589009.738220028, 489117.5407056433 6589018.704526648, 489153.15403376136 6589040.076564373, 489193.14850289485 6589067.448546987, 489229.2896628362 6589092.928908506, 489237.30222780915 6589098.499945038, 489273.1054088914 6589123.3958285535, 489290.6067805774 6589131.832503232, 489342.27495465666 6589164.826806236, 489305.34878650156 6589220.188649128, 489112.75209587417 6589505.5199762555, 489474.90872994036 6589765.249204837, 489517.3309234862 6589864.393021585, 489561.50245218986 6589919.26833628, 489688.7224557263 6590083.89723982, 489577.09083003533 6590249.530026695, 489598.1417436756 6590263.732946282))",B,,1,#FF7300
icr.99,99,"MULTILINESTRING ((488601.90194669645 6588709.345599694, 488646.3632318976 6588736.034895458, 488683.3723897146 6588758.359758448, 488723.54465275793 6588782.593710507, 488759.72844489466 6588804.585373524, 488863.52310468856 6588867.668518243, 488875.04102195025 6588874.820797127, 488886.5573206091 6588881.974806693, 488939.52130574326 6588930.9809442125, 488940.4925418498 6588949.860754624, 488958.86550495616 6588920.630133269, 488968.4037767405 6588926.52070794, 489088.62033969286 6589000.770350904, 489103.080507289 6589009.738220028, 489117.5407056433 6589018.704526648, 489153.15403376136 6589040.076564373, 489193.14850289485 6589067.448546987, 489229.2896628362 6589092.928908506, 489237.30222780915 6589098.499945038, 489273.1054088914 6589123.3958285535, 489290.6067805774 6589131.832503232, 489342.27495465666 6589164.826806236, 489305.34878650156 6589220.188649128, 489112.75209587417 6589505.5199762555, 489474.90872994036 6589765.249204837, 489517.3309234862 6589864.393021585, 489561.50245218986 6589919.26833628, 489688.7224557263 6590083.89723982, 489577.09083003533 6590249.530026695, 489598.1417436756 6590263.732946282))",B,,1,#FF7300
icr.125,125,"MULTILINESTRING ((486309.946728119 6594022.366098117, 486329.0362017689 6594015.732289385, 486350.339800309 6594008.397973476, 486473.8990750625 6593967.131985262, 486482.9985299982 6593964.462794518, 486492.09807554557 6593961.793594585, 486597.54561654263 6593926.625044435, 486609.20714875596 6593922.743280142, 486620.86712648114 6593918.861404501, 486669.31979796663 6593902.590668483, 486680.22571319056 6593899.114545016, 486691.1301720953 6593895.63676422, 486741.0303093504 6593879.094533646, 486751.8745194213 6593875.642027999, 486762.71881683974 6593872.188058556, 486860.8304142065 6593839.8205187945, 486869.8695808595 6593836.90215477, 486878.90874114627 6593833.983781858, 486990.207295905 6593796.990900149, 487002.0139505574 6593793.224220158, 487013.82049815834 6593789.459169385, 487103.43636779854 6593759.761910519, 487113.9610386996 6593756.204446118, 487124.48570057534 6593752.647066524, 487356.480052242 6593676.503773964, 487408.67220858386 6593658.201616568, 487483.7354726445 6593633.600983874, 487495.3526360005 6593634.630942829, 487506.9698987133 6593635.660885522, 487587.8013119857 6593609.254994928, 487628.2241611057 6593592.303720539))",3,,1,#BE0000
icr.138,138,"MULTILINESTRING ((486847.1562081744 6597302.907540812, 486833.9622821003 6597348.423390803, 486818.75737117516 6597356.035245631, 486708.08091514325 6597396.559532265, 486689.07591203094 6597402.794818026, 486670.27808714105 6597408.895250389, 486609.01435930125 6597431.082718398, 486592.744861787 6597436.975210448, 486587.6920603473 6597421.9161731405, 486582.42740069673 6597406.0992487045, 486578.7599527327 6597395.149823728, 486574.7067090561 6597383.084259332, 486572.424668379 6597375.749718138, 486566.40437708807 6597365.0779603375))",A,,1,#FF7300
icr.101,101,"MULTILINESTRING ((491495.01934512064 6592389.025862949, 491449.31539796275 6592248.156997441, 491395.62230488635 6592083.161448827, 491391.7046708176 6592072.772656692, 491376.6511955819 6592077.793849738, 491205.7218486579 6592134.054867229, 491189.4467191949 6592139.458304702, 491178.3633537405 6592143.198081887, 491022.7067178314 6592194.656662393, 491010.2154290678 6592198.812139909, 491006.2815670751 6592186.794213043, 490953.89632029 6592026.762007072, 490950.20478699537 6592015.557007699, 490946.46263403475 6592004.193640437, 490901.86616393813 6591868.052308437, 490893.79639455426 6591843.416880624, 490890.4832703012 6591833.031097155, 490887.17159923335 6591822.642036435, 490865.17840236594 6591754.664242904, 490861.2873054987 6591742.133449165, 490852.4493538445 6591710.83785889, 490847.8143506851 6591690.387037609, 490845.8240918376 6591677.536917833, 490841.6040460945 6591644.396263243, 490836.1429800025 6591601.509158351, 490836.23101097427 6591569.393116817, 490837.477795541 6591543.671306557, 490841.571469576 6591511.418549705, 490846.8557451647 6591483.395639493, 490853.4775147825 6591456.672827113, 490865.0935800877 6591420.615387304, 490874.43423165585 6591396.087155368, 490849.75946855167 6591385.519012314, 490819.9156600999 6591371.170106954, 490755.90502153005 6591336.249524, 490709.0891006698 6591306.191122995, 490697.3793081975 6591298.125207238, 490685.67117797775 6591290.059185068, 490593.5759164319 6591225.820255179, 490582.919170007 6591215.673385403, 490592.9058832424 6591201.599211505, 490621.0570667397 6591161.545726058, 490694.8132845211 6591056.604793474, 490705.01575692993 6591042.031575861, 490695.13979520206 6591034.96458798, 490589.4750572064 6590962.233536366, 490580.30116290227 6590955.9012021, 490571.12882562337 6590949.568861623, 490482.2724100037 6590888.087788697, 490471.9655690341 6590881.2379689, 490461.84213385393 6590874.50998229, 490427.2688226815 6590851.069258507, 490397.95712803 6590830.594662793, 490374.10789313447 6590813.935503604, 490314.91487716424 6590773.233593489, 490286.9802497047 6590753.534479477, 490278.29368635244 6590747.528074582, 490262.70177686686 6590736.745404646, 490220.3373759772 6590707.314769711, 490204.4074145299 6590696.31831662, 490188.47739813867 6590685.3202034915, 490178.3907154809 6590678.438362728, 490166.85759426904 6590670.06163641, 490155.32449637115 6590661.68490238, 490067.1527109451 6590601.7695212765, 490049.58740102465 6590589.832648473, 490032.02223884175 6590577.897302383, 489987.5039025607 6590547.410363935, 489976.69673691556 6590539.929900411, 489965.8880478499 6590532.449430129, 489950.3333618774 6590521.794645247, 489939.4678396848 6590514.347444245, 489928.60069693264 6590506.898592547, 489743.75065140304 6590379.036599661, 489730.3679040686 6590370.5072865, 489718.8098044661 6590363.0133275, 489612.009276016 6590276.711816522, 489598.14191810036 6590263.733142684))",B,,1,#FF7300
icr.102,102,"MULTILINESTRING ((491495.0194987837 6592389.026032297, 491500.01809283195 6592404.137998293, 491553.6104029618 6592568.090307885, 491557.8013062467 6592580.067157503, 491561.8544200733 6592591.647960984, 491612.0054517829 6592745.86028375, 491615.7021494908 6592758.24176976, 491620.8384494967 6592775.441233012, 491658.7818146756 6592891.460020591, 491665.6213630517 6592912.593280153, 491673.8324071638 6592937.967837977, 491726.0680709108 6593097.64543973, 491732.54098807025 6593118.300827873, 491738.9838744217 6593138.86120377, 491779.67742768367 6593264.337152467, 491784.43326637184 6593285.899017873, 491789.46653679566 6593308.71894386, 491803.9820389518 6593431.76171248, 491806.5533545318 6593471.610438203, 491808.79415056517 6593506.35664928, 491793.5553008818 6593632.504709761, 491790.6631000598 6593663.594152677, 491788.7690254921 6593683.96178561, 491782.57528221444 6593748.567713339, 491774.7403499576 6593779.421492119, 491765.48943249363 6593813.001996259, 491765.82131433795 6593890.301688548, 491773.0318520409 6593964.597341504, 491753.68164808175 6594046.932828015, 491748.8143043082 6594098.499868222, 491745.9312818085 6594127.635837138, 491742.9522753654 6594156.961570429, 491736.0659315928 6594231.829111241, 491734.33752700634 6594249.857106141, 491732.8068868276 6594265.835661213, 491726.93741508713 6594327.255376804, 491722.5655561006 6594373.295866536, 491718.8153730535 6594412.78406928, 491718.3240960047 6594418.033757674, 491716.70730619243 6594435.285370548, 491715.19733306265 6594451.399020057, 491706.49718026735 6594542.860227603, 491703.4287496126 6594571.179443518, 491700.21874750324 6594600.798448205, 491695.33797721326 6594657.0180361755, 491693.72235005937 6594673.686890142, 491692.1067164067 6594690.355777124, 491691.09128780104 6594699.08662022, 491689.3975085168 6594717.101372726, 491687.70526551723 6594735.1160660675, 491683.83425843075 6594776.538074713, 491685.3256433134 6594813.84685804, 491643.28073687485 6594853.634892491, 491640.77573763725 6594871.434860043, 491625.8034340711 6594911.779117559, 491620.0851349985 6594923.130156861, 491614.3668202627 6594934.481207651, 491589.75218954944 6594976.21405764, 491583.0150318979 6594986.396085705, 491576.27785868745 6594996.579668607, 491537.65019940055 6595047.748137795, 491522.6942910238 6595065.558008048, 491535.1512329886 6595075.608908311, 491546.87755291467 6595085.113467166, 491557.5015113754 6595093.661241149, 491568.1253942707 6595102.207462332, 491681.42525705753 6595194.074983544, 491692.8846376994 6595203.425818761, 491704.3456855057 6595212.7781954, 491756.2015739052 6595254.465278734, 491797.45778564113 6595288.27019285, 491812.78361620044 6595341.454775799, 491782.3353069525 6595385.5022108015, 491778.1299314799 6595396.970249236, 491760.0137126005 6595424.276827159, 491746.6630842544 6595433.910741243, 491720.16017099255 6595456.620658418, 491702.2861367414 6595471.9367460925, 491674.1630186049 6595498.662913255, 491603.52341568127 6595567.271971708, 491599.68419810454 6595570.999565923, 491582.05518342514 6595587.986528509, 491576.34327905055 6595592.840838078, 491543.36187821766 6595637.17567461, 491528.83442674595 6595664.107730704, 491510.0354255721 6595698.955851171, 491497.235506152 6595720.451287555, 491399.6594039305 6595868.189303751, 491384.24442533916 6595890.360336191, 491368.8309082643 6595912.531494586, 491331.588285066 6595962.567076454, 491324.83592299005 6595973.070368385, 491318.08364118304 6595983.5751193, 491295.5846253284 6596017.687626756, 491276.9788596845 6596045.53131192, 491259.45190559555 6596071.933394848, 491186.8011071399 6596180.95994598, 491179.5222714476 6596191.950305661, 491172.24341553147 6596202.939125276, 491131.17097815557 6596264.52677562, 491117.2482552081 6596283.3889921345, 491105.55433517054 6596298.792316432, 491089.0714463907 6596333.539263914, 491073.2991913712 6596358.7401373945, 491057.6632380428 6596378.189351856, 491042.027597557 6596397.63896888, 491014.15348720376 6596436.7841891525, 491002.7562115264 6596451.88471398, 490991.2846448015 6596467.085150764, 490939.9542995638 6596536.536770856, 490928.47797779186 6596552.273146744, 490917.8911687853 6596566.789825787, 490870.44945228775 6596631.172827878, 490860.44693174073 6596644.758669757, 490850.44437840016 6596658.34452165, 490796.5296991174 6596730.661443095, 490786.55821238476 6596749.550521027, 490771.2575477037 6596778.536772883, 490747.82602923166 6596821.555122667, 490722.425564324 6596864.102284981, 490709.4021299831 6596885.916725529, 490582.1791747626 6597066.776373891, 490571.6878187197 6597081.69146235, 490552.70676730934 6597108.676310732, 490538.08517230896 6597136.098171228, 490505.2555810641 6597181.599376258, 490498.60899946 6597190.822047894, 490491.96211367974 6597200.045014832, 490463.7766614097 6597239.176430678, 490447.73427153646 6597262.7719140025, 490443.14322533907 6597268.88086009, 490428.9851530283 6597288.347478185, 490414.9460094116 6597289.943269195, 490379.7114731309 6597293.946888838, 490370.511168503 6597318.155669427, 490356.06848961854 6597338.347914721, 490356.46843465307 6597357.240612501, 490374.4615968969 6597363.535530563, 490414.1140722761 6597393.480235339, 490461.4415289632 6597424.671820312, 490488.8288465873 6597448.881406295, 490516.2164206777 6597473.09087481, 490548.95107775944 6597489.187651184, 490553.47263161093 6597502.694062314, 490561.47234608105 6597523.918588678, 490547.826606146 6597531.653666769, 490496.83762104507 6597562.244555712, 490485.05212210625 6597568.164673455, 490464.4278392947 6597575.762139528, 490405.58755828266 6597591.417565953, 490363.2394661216 6597606.002096258, 490287.89374119416 6597639.285325858, 490273.6910324292 6597656.934740118, 490244.99971175153 6597670.337249263, 490258.88166925684 6597705.3382617, 490269.2996389536 6597731.95031537, 490275.10412369197 6597779.568852998, 490238.52783679223 6597792.926123079, 490216.0891476674 6597800.814186726, 490101.6349421407 6597835.7832627455, 489965.24982593954 6597906.7635036055, 489923.2909576322 6597930.5665015355, 489874.33451503725 6597958.652078651, 489826.88061577245 6597977.037434978), (489826.88061577245 6597977.037434978, 489770.8217993405 6597968.491320592, 489733.5126908153 6597973.029349209, 489679.76163104555 6597984.414494723, 489656.5837384735 6597989.323634388, 489567.2097903482 6598003.749670257, 489489.39518396126 6598017.203016204, 489448.3486910304 6598025.397669209, 489414.6589248666 6598030.873480129, 489406.47278612433 6598031.745310528, 489387.17187135323 6598023.259993795, 489381.0508244431 6598037.258659818, 489377.7991538788 6598044.693435503, 489377.74766911566 6598044.8450118955, 489338.1158667342 6598108.855519372, 489355.49759431585 6598122.985128026, 489367.17422559636 6598132.608743292, 489494.58848610835 6598154.636728858, 489561.54507526866 6598153.658654747, 489591.915117479 6598151.125259271, 489600.76741614257 6598149.927681185, 489613.9998947209 6598148.081328019, 489628.46108031017 6598145.977594418, 489650.88192501356 6598141.3018020205, 489672.83759070997 6598135.885578698, 489690.1835922065 6598130.796407943, 489722.3712628793 6598118.72560804, 489751.3160249884 6598123.129363972, 489770.3376129899 6598087.022402146, 489785.45049981587 6598063.516695671, 489809.3197467202 6598022.057857977, 489826.88061577245 6597977.037434978))",B,,1,#FF7300
icr.114,114,"MULTILINESTRING ((480069.16583174345 6597267.89174694, 480068.2627616398 6597267.649143219, 480043.8826896821 6597261.0961004775, 480005.6478504369 6597245.609017857, 479641.5549453197 6597122.30511684, 479493.20383746485 6597073.539833111, 479399.36816234415 6597045.561594785, 479384.3537429624 6597040.840371647, 479382.68129446043 6597040.314205747, 479369.9733351335 6597036.317736965, 479302.67840047413 6597016.311642504, 479287.5484951499 6597011.907269751, 479282.04451207625 6597024.88420154, 479273.8057406236 6597042.6770098, 479170.4372569398 6597217.383036457, 479162.24572927144 6597231.1158039225, 479153.95288417704 6597245.019685425, 479010.543838023 6597487.644325496, 479000.0074398657 6597500.614195683, 478989.57709528605 6597513.45419926, 478898.9773574378 6597584.358703026, 478887.6027057385 6597600.816068286, 478871.32046009897 6597593.124296231, 478686.9701297676 6597506.55138484, 478672.95782545925 6597500.083830496, 478658.9456395343 6597493.616257446, 478445.4635692672 6597393.22128898, 478378.7839179202 6597355.72401451, 478348.133766681 6597391.945300224))",11,A,1,#235766
icr.1,1,"MULTILINESTRING ((483305.2890216072 6592054.764394735, 483313.7710014131 6592048.228179102, 483333.71272888547 6592037.640687013, 483363.76998082077 6592023.050798798, 483378.1808459227 6592024.954050867, 483392.59171764296 6592026.85727818, 483422.5178825837 6592033.64579404, 483431.983772091 6592029.272047544, 483444.9254974793 6592023.292160879, 483460.0399853907 6592029.785160455, 483467.21359222394 6592036.376134962, 483483.2258326884 6592043.311853186, 483510.4396827271 6592080.332883201, 483515.4012141242 6592086.496723836, 483520.3643920621 6592092.66211396, 483655.9412684099 6592273.144893657, 483661.46060445404 6592280.286536187, 483670.18506352877 6592291.571200219, 483748.70270883624 6592394.047878429, 483755.02255261125 6592403.867721435, 483759.5164066126 6592410.852229365, 483879.9770338406 6592568.006855734, 483884.8066015322 6592573.490882574, 483893.7058235913 6592583.598430707, 483968.74617756525 6592684.704832389, 483974.12691186095 6592692.038370495, 483979.4903001327 6592699.346566756, 484056.9893197141 6592803.954690454, 484062.8675931824 6592812.971315909, 484071.97337430005 6592826.937524544, 484127.1272035186 6592914.792401591, 484135.0277088886 6592927.338644872, 484143.92495395703 6592941.46817608, 484253.76177344716 6593115.083270289, 484259.7399974732 6593124.242685043, 484263.7686548082 6593130.416100578, 484319.21096167224 6593212.271652544, 484323.4470398712 6593244.444004121, 484316.54858112184 6593256.362743237, 484292.2846352923 6593298.2873639, 484277.4539376638 6593309.365850134, 484291.10282077215 6593323.66346942, 484309.0140045283 6593346.144063411, 484342.9297852944 6593380.750216262, 484348.5547976335 6593434.824199028, 484466.70488779177 6593484.653352991, 484637.4555011351 6593599.7770055095, 484832.36786611145 6593750.10269653, 484864.7857115179 6593761.941418102))",1,,1,#008C00
icr.15,15,"MULTILINESTRING ((487628.2241611057 6593592.303720539, 487668.6467486653 6593575.3538300805, 487816.6860784352 6593523.075277664, 487937.2417032777 6593480.4987380365, 488015.17228094296 6593456.8820364205, 488088.2868250417 6593434.725336325, 488241.8908938072 6593383.787333444, 488259.70967162016 6593377.878307959, 488276.6825466977 6593429.324786192, 488301.2785954101 6593506.170294424, 488340.3781975232 6593627.445676856, 488354.13503456704 6593670.234990333, 488347.9317586261 6593677.889564472))",2,,1,#235766
