FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr,width
ac.fid-60192bf8_18eecc74c41_203a,7545,"MULTILINESTRING ((4.345579232202958 50.832557635627325, 4.345735599959053 50.832587926125434, 4.347797833664786 50.83272034702484, 4.348656686261358 50.83279399467008, 4.348866270169118 50.83282497752781, 4.349888162504507 50.83324681170406, 4.350036765682843 50.8333602259653, 4.350411378985098 50.83351640019375))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_203b,7553,"MULTILINESTRING ((4.2987604495488485 50.87172817984141, 4.297930933372769 50.87168223445097, 4.297288875983166 50.87164249370022, 4.296989341402567 50.87160184879194, 4.296695950352879 50.871554000959684, 4.2964244626497985 50.87150450286767, 4.296176632812102 50.871451692843806, 4.295510272705275 50.87126891815213, 4.294603664457036 50.87095240327935, 4.294511286563601 50.8709268476257, 4.294253419309058 50.870854072445304, 4.294094478329834 50.87082071437921, 4.293752507638456 50.87075370519779, 4.293481880777564 50.87071861262118, 4.293212548883462 50.870695714841126, 4.292893273237558 50.87068054465683, 4.292348395704125 50.87068629164701, 4.2910649375962135 50.87076361277073))",3,Fietsbusstrook,Couloir ou rue bus + vélo,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_203c,908,"MULTILINESTRING ((4.345446184434514 50.83325151124822, 4.345377025908556 50.83325343875651, 4.344701743014743 50.83330064745867, 4.3441281061908485 50.8333601897193, 4.343970686226165 50.833382249679126, 4.343928147460155 50.833389428765145, 4.343906540492228 50.83339301823279, 4.343863324873013 50.833403448795224, 4.343682352642932 50.83345988714615, 4.34347753895152 50.83353126278648, 4.3432210360944925 50.83363568902544, 4.343016811549946 50.8337390455652, 4.342770147020629 50.8338828241636, 4.342751234400873 50.833897570115894, 4.342742249514342 50.83390715195404, 4.342750750981793 50.83391763604695, 4.342771533579765 50.8339410009907, 4.34278003248328 50.83395627696982, 4.342782504024853 50.83397432195968, 4.342774459533876 50.83399288879464, 4.342754597322643 50.83401564598149, 4.342741358122652 50.83402657461965, 4.3427059028569 50.83404303907539, 4.342680375793872 50.83405351580894, 4.342730879334087 50.834145931033305, 4.342744309867366 50.834155902774164, 4.3427537605776765 50.834159034211254))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,3.07
ac.fid-60192bf8_18eecc74c41_203d,1007,"MULTILINESTRING ((4.365081285972551 50.86997121378022, 4.365071769121003 50.86998496969266, 4.365066343393073 50.86999480728044, 4.365060917662871 50.870004644867926, 4.3650527567417114 50.87002639959641, 4.365039394560905 50.87006933054842, 4.365032171347645 50.87009195865176))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.01
ac.fid-60192bf8_18eecc74c41_203e,7556,"MULTILINESTRING ((4.3610562413887735 50.87208387592061, 4.361091339235553 50.87205654226439, 4.361183265253433 50.872010521715914, 4.363501355706498 50.87119807841783, 4.363631347738381 50.871194128040756, 4.364436750393242 50.87089993097786, 4.364626986344006 50.87077785995743, 4.364699874999197 50.87065578532011, 4.364756994859889 50.87052175421922, 4.364809921975096 50.870333092119054))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_203f,7376,"MULTILINESTRING ((4.345288989744208 50.901934662627895, 4.34528201946175 50.901893405646064, 4.345305354002156 50.901824159648115, 4.3453345037153905 50.90177554258562, 4.345771642492128 50.901256247411744, 4.345801212364952 50.90124354912822))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.8
ac.fid-60192bf8_18eecc74c41_2040,7379,"MULTILINESTRING ((4.3369558239106665 50.889591298889314, 4.336544097982653 50.88870713651937, 4.336439413911957 50.888497882562575, 4.336418508580341 50.888409471656345, 4.336418694221447 50.88813394192507, 4.336433235312944 50.887295568994226, 4.336393839632856 50.88699350690928, 4.336398498349423 50.886993508166036))",12,Fietsstraat,Rue cyclable,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2041,7390,"MULTILINESTRING ((4.346071534767582 50.87061825607067, 4.345254922998839 50.87036153722024))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2042,7557,"MULTILINESTRING ((4.365027798948467 50.870095301916, 4.36496825964652 50.87031491268847, 4.364956969722129 50.870351340164746))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2043,7558,"MULTILINESTRING ((4.364956969722129 50.870351340164746, 4.36489735393982 50.870543692351745, 4.364844211581308 50.87068815139289, 4.364776439420335 50.87078469622098, 4.364594441889206 50.870931129138896, 4.364291546150226 50.87105310664023, 4.363853255761603 50.87120771028058, 4.363727523187177 50.87123925867244, 4.3636469663290836 50.87128797848727, 4.361140827122179 50.872179119819876))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2044,7559,"MULTILINESTRING ((4.361140827122179 50.872179119819876, 4.361002945920106 50.87222814553633, 4.36098688445307 50.872277946107594))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2045,7552,"MULTILINESTRING ((4.304657107798298 50.870516420021765, 4.301897182083821 50.871299022463205, 4.301062920073388 50.87151278589988, 4.300579239065053 50.87159897947865, 4.300025475328633 50.871685130449904, 4.299636477602416 50.87171816224049, 4.298928638279211 50.87173215914612, 4.298808624528312 50.87173208837954))",3,Fietsbusstrook,Couloir ou rue bus + vélo,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2046,7382,"MULTILINESTRING ((4.315524361116834 50.881809379398135, 4.315828233817013 50.88187692418425, 4.315935371383706 50.88187807688296, 4.3159843397482485 50.88182652877143))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2047,7380,"MULTILINESTRING ((4.316198062644467 50.88048304439358, 4.316251346814825 50.88021232610337, 4.31548750522106 50.88014273545281, 4.315528235885787 50.880947980354506, 4.315618400935813 50.881025007114246, 4.315675352856514 50.881123751995716, 4.315764078352103 50.88144831331031, 4.315804642648704 50.88162330052482, 4.315756819157424 50.88169253016661, 4.31552319883247 50.88180735291949))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2048,7383,"MULTILINESTRING ((4.329206404050467 50.88231752609633, 4.328782723895279 50.8822575063848, 4.328612662059203 50.88222370933026, 4.328126717928358 50.882178004030145, 4.327895455507225 50.88215778628225, 4.327564405711463 50.882115831182155, 4.326937981359339 50.8820409126731, 4.326620754576346 50.8820105211575, 4.326217322301016 50.881987165477234, 4.325997465940689 50.881971234534724, 4.325525804720998 50.881967272783044, 4.3251885587864685 50.881965938492606, 4.324549932538763 50.88199551129234, 4.324342892042864 50.88200509869619, 4.3239534008652605 50.88207726064077, 4.323449878481747 50.8820619848869, 4.322622373778986 50.88198999362273, 4.3222408050059355 50.8819567979013, 4.321826529623196 50.881899287263565, 4.3212136581546945 50.881877347507206, 4.320746809724523 50.881813437101954, 4.320620744090266 50.881794749770414, 4.320129210981235 50.88166264225504, 4.319930816308761 50.881605456614245, 4.319791780390545 50.88158325730332, 4.31941293111579 50.88157859566364, 4.318912516362957 50.88158698504313, 4.318751091935539 50.88159477161149, 4.318255991935865 50.881703878259316, 4.31781417575891 50.88178291380074, 4.317643532149541 50.881802131181985, 4.3174273120208735 50.88180596028725, 4.317208884031678 50.88178092301221, 4.317069801541495 50.881741041620515, 4.316940280702927 50.88170886190918, 4.316783876784494 50.88165838898597, 4.316684943584891 50.88156024891277, 4.316603974382897 50.881586988113256, 4.316510229035509 50.88172247029362, 4.316424032416819 50.88181254566258))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2049,7384,"MULTILINESTRING ((4.329204065897996 50.8823177877295, 4.329548160785469 50.8823587886562, 4.329748177386681 50.88235553891441, 4.330067869449402 50.88233188387623, 4.330357880358726 50.882288879747776, 4.3304806140307495 50.88226654148462))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_204a,7385,"MULTILINESTRING ((4.330478867630006 50.88226598839147, 4.330536484309397 50.88230247406799, 4.330586662657798 50.88235691469451, 4.3306106276056555 50.88242488401891, 4.330618423677741 50.882506108994306, 4.3305899573329 50.882606384815816, 4.330626185868504 50.88262987906753, 4.330809150885914 50.88265286743827))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_204b,7404,"MULTILINESTRING ((4.376657728199535 50.87164342150982, 4.379215688504168 50.872308117360376))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_204c,7405,"MULTILINESTRING ((4.380143909067419 50.87262666834616, 4.3799609782952285 50.872580486202665))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_204d,7406,"MULTILINESTRING ((4.380146901337211 50.87255379455765, 4.3824636807999955 50.873155572805445))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_204e,7407,"MULTILINESTRING ((4.382878487201209 50.87326530766739, 4.383918144722101 50.87353475599099))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_204f,7408,"MULTILINESTRING ((4.374985706359081 50.875452003859664, 4.375137806190901 50.875681093572496, 4.375174696677715 50.87570204840324, 4.378562699984895 50.877452660896374))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2050,7409,"MULTILINESTRING ((4.414328585209632 50.888942984745924, 4.4141133677650135 50.889090720847705, 4.414081741979077 50.889091685839965, 4.413795519401315 50.889013685301606, 4.411599126310532 50.888368664235664, 4.411556943884 50.88835343842703, 4.411474080720173 50.88831822325707, 4.411189328583304 50.88819163369716, 4.410897034942607 50.88805075733829, 4.409536549951348 50.8874101524846, 4.408154962120177 50.886703333908606, 4.4076261390399845 50.886428214592065, 4.407504098778571 50.88635871652921, 4.407396549505649 50.88628433145506, 4.407220239654624 50.88614721731244, 4.406925647303219 50.885928457444955))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2051,134,"MULTILINESTRING ((4.336580683689707 50.8194843729333, 4.33668296397745 50.819575417373755, 4.336748007051401 50.819617290694445, 4.336883730123297 50.81970390874726, 4.3369442059129835 50.8197299045025, 4.337054231054714 50.819778041352784, 4.337422159068455 50.81994304154484, 4.337684968575892 50.82006770923518, 4.337825229079614 50.82014173846089, 4.338116324896203 50.8203020788245, 4.33833319137917 50.82045036625474, 4.338425803441376 50.82052585966079))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,2.936
ac.fid-60192bf8_18eecc74c41_2052,91,"MULTILINESTRING ((4.3545511957437375 50.77855448906055, 4.354551253323658 50.778565197641115, 4.3546660578472185 50.77868917963388, 4.355327814102559 50.77939194653479, 4.355601956597211 50.779678286687094, 4.355720118581767 50.77980826236256, 4.355987299631711 50.78009235848537, 4.355987295811761 50.78009235421554, 4.356078819676658 50.78019465629559, 4.356146206411437 50.78027627593526, 4.3562421161396845 50.780417276657325, 4.356297344986235 50.78051803134931, 4.356357817479258 50.780657391263034, 4.356391492218694 50.780738147612084, 4.356444628613818 50.780884191962194, 4.356490907704039 50.781046430720735, 4.356578367303173 50.78137709817232, 4.356680632533872 50.78176049291777, 4.356703857681592 50.781776922480184))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,1.524
ac.fid-60192bf8_18eecc74c41_2053,7571,"MULTILINESTRING ((4.361099223038528 50.85433101491877, 4.363083113041567 50.85373771944027), (4.36321377158392 50.853688282694854, 4.363468269547312 50.853605949168795), (4.363585718443351 50.85357296226467, 4.365497969051404 50.85301261451632))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2054,354,"MULTILINESTRING ((4.374545541832592 50.84143260348468, 4.374764592809923 50.84186338726179, 4.374811481225083 50.84195397409115))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.236
ac.fid-60192bf8_18eecc74c41_2055,106,"MULTILINESTRING ((4.35396965237843 50.77769194421555, 4.353851370924734 50.77764226164014, 4.3538171054174475 50.77762707570783, 4.353524437675876 50.777492984190864, 4.353176374973211 50.77733656074339, 4.352952616819408 50.77723347339055, 4.352823840727993 50.77717871228792, 4.352629985002026 50.777092184117826, 4.352559689163048 50.777059606973616, 4.3524264038278595 50.777004777996, 4.352311253261805 50.77696196965982, 4.352205522518773 50.776925192510326, 4.352122821629976 50.7768985396306, 4.352043209005368 50.77687544758268, 4.351917178068637 50.776841374736584, 4.351763906517878 50.77680622954292, 4.351612763620893 50.776776617702794, 4.351339318690092 50.77673614717723, 4.351228632185285 50.776727775824185, 4.351154492105145 50.77672161516661, 4.350907622909635 50.77669578931746, 4.35000740385843 50.776597917297465, 4.349672007216996 50.77656233864932, 4.349508444574725 50.77654619117098, 4.349379735075798 50.77653538957424, 4.349294888114141 50.77652935266508, 4.34904003727217 50.776513633635766, 4.3481532744003 50.77646819432601, 4.348057546512772 50.77646309226622, 4.347652088921531 50.7764422410724, 4.34764194919514 50.77644726936292))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,1.171
ac.fid-60192bf8_18eecc74c41_2056,171,"MULTILINESTRING ((4.35710168305246 50.782934564018916, 4.357124055370216 50.78300174274985, 4.357249848607301 50.78336686821654, 4.357314185893285 50.78354816941615, 4.357360116864965 50.78367641917274, 4.35750364750992 50.784079137029266, 4.357574505271614 50.78428122976777, 4.357685277428413 50.784592750351564, 4.357776423635327 50.78484914823272, 4.357871680004275 50.7851200685126, 4.3579806709761435 50.7854296557978, 4.358080375122958 50.785711076861865, 4.358305034505352 50.78634890393372, 4.358349407809461 50.786474297995326, 4.3583736115118565 50.786541638259216, 4.358397827380963 50.786611111960795, 4.358420689472752 50.78667497567147, 4.358440390905589 50.78673122233575, 4.3584719612428655 50.786820595936135, 4.35849735327535 50.786891806031534, 4.358530874059736 50.786985875572206, 4.358567851154879 50.787095575301976, 4.358610051879872 50.78722042295501, 4.358637306808459 50.787300678711006, 4.358667800261169 50.787387010426144, 4.358684312298841 50.787433590440045, 4.358710652224167 50.787505145711236, 4.358720546192554 50.787546697317325))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,1.376
ac.fid-60192bf8_18eecc74c41_2057,7413,"MULTILINESTRING ((4.4448987160388285 50.84140344017338, 4.447061864558922 50.842100261130014, 4.450912507707216 50.8432664479665, 4.451798986975793 50.84342871345924, 4.45241456750443 50.84354591877037, 4.453647822953933 50.84368601048353, 4.454070649723576 50.843707611020164, 4.454529616595135 50.84374537764099, 4.459013991463557 50.84411635855266, 4.459694178718902 50.84417298525043, 4.460308206502735 50.8442506173224))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_2058,538,"MULTILINESTRING ((4.422532836360613 50.80141323345877, 4.422309807984494 50.801485954175035, 4.4212309165547214 50.801851466374785))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,1.273
ac.fid-60192bf8_18eecc74c41_2059,268,"MULTILINESTRING ((4.390222302229478 50.815099456795075, 4.3902532799551945 50.814994062463235, 4.390262034921931 50.814964275687004, 4.39026395228643 50.81495294227452, 4.390263949602223 50.814947254747814, 4.390262160304606 50.8149178051045, 4.390246258668585 50.81483677785838, 4.390241327059116 50.81479491789186, 4.390232635575451 50.81475837360467, 4.390223218215881 50.81471982964676, 4.390221302697284 50.814684502731495, 4.390235610118529 50.814557135868036, 4.390246983260169 50.814512559473705, 4.390253530625469 50.814354960246455, 4.390270369681243 50.81428664318742, 4.3903150484249815 50.814145359768, 4.390332767741712 50.81410314165893, 4.390354539579013 50.81407586315345, 4.39042609710721 50.81403181620655, 4.390479507937517 50.81400321720881, 4.390519432934928 50.813974620771205, 4.3905550649771925 50.8139303449764, 4.390591151002722 50.81387808973217, 4.390627795916524 50.81381778589577, 4.390655519969271 50.81374939377335))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,6.46
ac.fid-60192bf8_18eecc74c41_205a,7412,"MULTILINESTRING ((4.444890392388574 50.84140408764192, 4.444893238031108 50.84140368858291, 4.444496144244566 50.84127539112775, 4.44387630639456 50.84108307574106, 4.443458884096133 50.84092486155109, 4.442889599955431 50.840661087314665, 4.442547971662642 50.84046440128251, 4.44238095476893 50.84036845674032, 4.441993716641796 50.84010456261863, 4.441826672018052 50.839989407194814, 4.441568521935253 50.839816678365075, 4.441317868609089 50.83958631396636, 4.441067165539031 50.83932233135477, 4.4408163761062545 50.839000717932656, 4.440664366419432 50.83879430348039, 4.440527482608384 50.838559064306075, 4.440238410230124 50.83799734682361, 4.4399189342298175 50.83738762189829, 4.439614700631391 50.836821109468836, 4.439477798639057 50.83656665884025, 4.4393713146838065 50.83636501737405, 4.439105050706404 50.83582249303491, 4.438968255770253 50.83563527711942, 4.438603222421032 50.83496794538322, 4.438352286409229 50.834521460564474, 4.438093850100518 50.834127807501766, 4.437919145493263 50.833940612916905, 4.43763809292806 50.833633417872804, 4.437440690652481 50.83347985375681, 4.437334349758179 50.83336465581049, 4.437121796490627 50.83322070517045, 4.436856025936596 50.83298553721314, 4.436575104979575 50.83275998256748, 4.4363178288082254 50.83252476515114, 4.436096380158429 50.83233860518805, 4.43575506014567 50.83204968365331, 4.435565254058426 50.831896111934874, 4.435398274954465 50.831795354692765, 4.435291995344916 50.83171685642195, 4.435087512729183 50.831548899833216, 4.434563132157561 50.83110906862596, 4.433705304473466 50.83045160442825, 4.432915847630772 50.82986613412596, 4.4326729387413275 50.82968377177098, 4.4324831259531825 50.829510984823855, 4.432354044070659 50.82938618966776, 4.431989512167918 50.82898297569138, 4.431526240824516 50.82845494799873, 4.43118453601164 50.82809974447504, 4.431055390700918 50.827922119930186, 4.430804704892246 50.82758127393639, 4.430584442692065 50.82730764674113, 4.430440085604705 50.827091609251625, 4.430288140893808 50.826870773060264, 4.430158913566956 50.826625911919606, 4.430098069482255 50.826486670395624, 4.429870032073605 50.82605936451332, 4.429672397551259 50.825684870147235, 4.429573550057038 50.82547361012493, 4.42907181227866 50.82447014048159, 4.428592928537914 50.823533892274085, 4.428440936175936 50.82326022549637, 4.428266046034392 50.82286650658212, 4.427992392493204 50.822314353819735, 4.427741636911432 50.82187744985511, 4.427209541388907 50.82078754084912, 4.4272096732844375 50.8207875081361))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_205b,7411,"MULTILINESTRING ((4.443862140749111 50.84124233743359, 4.443912062501349 50.8412247346807, 4.44397174395384 50.84123383094124, 4.444244165784234 50.84131490043744, 4.444574607313519 50.8413851812405, 4.444855288717791 50.84140901040306, 4.444890392388574 50.84140408764192))",14,Fiets-/voetgangersweg,Chemin cyclo-piéton,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_205c,7427,"MULTILINESTRING ((4.336010577239818 50.875698783964786, 4.335920887902453 50.87641986226633, 4.3359008773855585 50.87669575695862, 4.335930423441035 50.87696852997548, 4.335974765653671 50.87734476955339))",12,Fietsstraat,Rue cyclable,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_205d,7428,"MULTILINESTRING ((4.335777022609807 50.878453018437575, 4.335995640361177 50.877617540131695, 4.335990798271553 50.87745137170472))",12,Fietsstraat,Rue cyclable,1,Bestaand,Existant,
ac.fid-60192bf8_18eecc74c41_205e,3678,"MULTILINESTRING ((4.319363967337273 50.84501365844351, 4.319197047705026 50.84501323171176, 4.319089395366213 50.845011217152646, 4.319023643675169 50.84500867353073, 4.318951630112356 50.84500570000971, 4.318904553456888 50.845000043591455, 4.318752378640082 50.844981253634415, 4.318623615834261 50.844958153116515, 4.318405927166246 50.84490941899278, 4.3182923493845875 50.844884181141495))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,1.865
ac.fid-60192bf8_18eecc74c41_205f,3751,"MULTILINESTRING ((4.3133654436053295 50.843887797887746, 4.312729615887712 50.843871830946))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,3.112
ac.fid-60192bf8_18eecc74c41_2060,1060,"MULTILINESTRING ((4.304925343654629 50.86089025170324, 4.304096125780639 50.86115286470711))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,5.46
ac.fid-60192bf8_18eecc74c41_2061,1130,"MULTILINESTRING ((4.291661140043271 50.86989276504082, 4.2916793954309 50.869837798261905, 4.291719281493862 50.86979231523895, 4.291752786060705 50.869754311774294, 4.291810401197858 50.86968694620076, 4.291916191585988 50.86956485967097))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,5.84
ac.fid-60192bf8_18eecc74c41_2062,1921,"MULTILINESTRING ((4.2941279387477636 50.86728901863433, 4.294056135955166 50.86735903091039, 4.2939890528888265 50.867426427483245, 4.293932763333134 50.86748435621092, 4.293895668706881 50.86752342847227, 4.293788030086126 50.86764311522476, 4.2937211545076295 50.86772106900837))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,4.55
ac.fid-60192bf8_18eecc74c41_2063,1956,"MULTILINESTRING ((4.300305996613188 50.862489559252666, 4.299633896858389 50.862879807464196))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,5.73
ac.fid-60192bf8_18eecc74c41_2064,909,"MULTILINESTRING ((4.3162604453918805 50.879402678651054, 4.316175929651511 50.879764228761104, 4.316122001481153 50.88002071989792, 4.316085522791363 50.880221214754286))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,2.35
ac.fid-60192bf8_18eecc74c41_2065,1020,"MULTILINESTRING ((4.315658097527026 50.88035322890777, 4.315690339085733 50.880181808912916, 4.315707682630552 50.88007091955984, 4.315751861187815 50.87979704581781, 4.315770607823208 50.879683400590054, 4.315786706054483 50.87960808006248, 4.315830523637501 50.87943695914336))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,2.99
ac.fid-60192bf8_18eecc74c41_2066,1835,"MULTILINESTRING ((4.316804282830427 50.87771784786838, 4.316887218808244 50.877602213304066, 4.316969558181194 50.87749291081749, 4.3170802067254614 50.877343766782296, 4.317195590226527 50.87718853914509, 4.317327112528975 50.877010559226925, 4.317453359012776 50.876840734107255, 4.3174956517892324 50.87678540265752, 4.31751054896583 50.876763939636454, 4.317517435831182 50.87675238564484, 4.31752357197499 50.87674038586917, 4.317529645825696 50.87672563859419, 4.317534455652346 50.87670963140943, 4.317537665041096 50.8766963198311, 4.317539370605404 50.876688886651635, 4.31756006137072 50.87659889332221))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,2.74
ac.fid-60192bf8_18eecc74c41_2067,2228,"MULTILINESTRING ((4.316075036346214 50.880829537890484, 4.3160806334124775 50.8808604006337, 4.316139923192992 50.8810950568296, 4.316206788324431 50.88131487101129, 4.316289504784364 50.88155811851172, 4.316330110022805 50.881680174826585, 4.316337115449179 50.881699290568626, 4.316346299621436 50.881720018696804, 4.316365499649675 50.88175460134743, 4.316370539061441 50.88176208117293, 4.316371490593379 50.88176353266845, 4.316380205894695 50.881773628366346, 4.316383179953479 50.881779610832744))",13,Eenrichtings gedeeld voet/fietspad,Aménagement cyclopiéton unidirectionelle,1,Bestaand,Existant,1.81
