FID,gid,ss_id,versionid,pave,wkb_geometry
bike_paves_ss.fid-18b833a5_18f0d551472_121e,11,3000674,3,0,"MULTIPOLYGON (((4.328914927062354 50.85824918547704, 4.328981444241417 50.85819152213419, 4.329047975460037 50.85813385875739, 4.329117655953326 50.85816620809687, 4.3290509828656525 50.858223727633714, 4.3289843238101335 50.85828125612594, 4.328914927062354 50.85824918547704)))"
bike_paves_ss.fid-18b833a5_18f0d551472_121f,12,3000676,3,0,"MULTIPOLYGON (((4.331328383636348 50.860249577335715, 4.331391332927231 50.860213576186595, 4.3314542821216655 50.86017757500334, 4.331505704388097 50.86021328448456, 4.331550332114262 50.860244619067124, 4.33148669882895 50.86028125178765, 4.331427386099246 50.86031918661817, 4.331328383636348 50.860249577335715)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1220,13,3000677,3,0,"MULTIPOLYGON (((4.3347113008461555 50.86105613438142, 4.334721045137603 50.8610186748358, 4.3347336739720665 50.86096610584789, 4.3347433992112245 50.8609256233306, 4.3348016052844045 50.86093192599372, 4.334862972506585 50.860940814650384, 4.33483858397461 50.861002917382585, 4.334814695723952 50.86106966772007, 4.334761345536227 50.86106156080998, 4.3347113008461555 50.86105613438142)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1221,14,3000678,3,0,"MULTIPOLYGON (((4.332172609815449 50.864560794627266, 4.332184683877471 50.86456074438322, 4.332192496506632 50.864560710814125, 4.332221927998993 50.86452440235708, 4.332235006073593 50.86451164130651, 4.332317476577146 50.864402354525836, 4.332332684405034 50.8643907627437, 4.332420786135995 50.86442877739225, 4.33232898374085 50.864493951724285, 4.332291498945125 50.86453870515663, 4.332270321745724 50.86456398876886, 4.332231877152206 50.86460987725832, 4.332172609815449 50.864560794627266)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1222,15,3000679,3,0,"MULTIPOLYGON (((4.331651248335716 50.86517236724041, 4.331704278194409 50.86511354762622, 4.33175730792034 50.86505472798708, 4.331777340479774 50.86504996976661, 4.331797373035152 50.86504521154271, 4.331851706616342 50.86506375561523, 4.331786801499543 50.86514123375864, 4.3317224506684635 50.86521805580512, 4.3316647228814205 50.86519835097951, 4.331657985606704 50.86518535911018, 4.331651248335716 50.86517236724041)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1223,16,3000680,3,0,"MULTIPOLYGON (((4.330964699756038 50.85872660885074, 4.330967407295785 50.85871523801095, 4.330970114834223 50.858703867171066, 4.3310444022631085 50.85869633947029, 4.331118689668198 50.85868881172241, 4.331155424594158 50.8587172480304, 4.331192173774598 50.85874567534162, 4.331138407830825 50.85877352582806, 4.331070646196695 50.85880859043195, 4.3310176729301615 50.85876759965355, 4.330964699756038 50.85872660885074)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1224,17,3000681,3,0,"MULTIPOLYGON (((4.3299966267863645 50.856971281520515, 4.33001763101037 50.85691000494125, 4.330241119828754 50.85693914400696, 4.330222305862617 50.8570036987106, 4.330212419034309 50.85700608672463, 4.330202532212236 50.85700846574832, 4.33010915466941 50.85700403971532, 4.3300157771514485 50.856999604618494, 4.33000620196602 50.85698544306991, 4.3299966267863645 50.856971281520515)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1225,18,3000682,3,0,"MULTIPOLYGON (((4.330365333990199 50.862374617793265, 4.330527777929051 50.86233134061244, 4.3305605362117685 50.86238007403616, 4.3305932945696 50.862428798460535, 4.330430509016685 50.8624726239793, 4.33039792146946 50.86242362089116, 4.330365333990199 50.862374617793265)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1226,19,3000683,3,0,"MULTIPOLYGON (((4.331457710755017 50.8654401931135, 4.3316647228814205 50.86519835097951, 4.3317224506684635 50.86521805580512, 4.33150136389 50.865482001280114, 4.331457710755017 50.8654401931135)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1227,20,3000684,3,0,"MULTIPOLYGON (((4.330659453428424 50.856996197650155, 4.330858083847243 50.85702389019565, 4.330862906438613 50.857024325689494, 4.3308474100572845 50.85710727776263, 4.330691652045294 50.85709573970694, 4.330701955743443 50.85705132593291, 4.330659453428424 50.856996197650155)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1228,21,3000685,3,0,"MULTIPOLYGON (((4.331425712678252 50.86034081063762, 4.331426549396039 50.8603299986324, 4.331427386099246 50.86031918661817, 4.33148669882895 50.86028125178765, 4.331550332114262 50.860244619067124, 4.3316057504256955 50.860285836486455, 4.3316867077135335 50.86032183619837, 4.331578094103773 50.86039559570102, 4.331558273186464 50.86039422736126, 4.33153968648098 50.86039607347805, 4.331523903072945 50.86040083729458, 4.331517212337528 50.86040410964886, 4.331425712678252 50.86034081063762)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1229,22,3000686,3,0,"MULTIPOLYGON (((4.330172173929856 50.86242606525376, 4.33033561271877 50.86238252796604, 4.330365333990199 50.862374617793265, 4.33039792146946 50.86242362089116, 4.330430509016685 50.8624726239793, 4.330427021704815 50.862481747176254, 4.330423534391592 50.86249087037311, 4.330352220841549 50.86250199441996, 4.3302809072577455 50.86251311842346, 4.330226540543444 50.86246959185148, 4.330172173929856 50.86242606525376)))"
bike_paves_ss.fid-18b833a5_18f0d551472_122a,23,3000687,3,0,"MULTIPOLYGON (((4.330744208562414 50.862273436537905, 4.3309298381073065 50.86222341507701, 4.330962497417028 50.86227200452694, 4.3309951568013805 50.86232058497764, 4.33080951275949 50.86237057956756, 4.33077686772923 50.86232200805988, 4.330744208562414 50.862273436537905)))"
bike_paves_ss.fid-18b833a5_18f0d551472_122b,24,3000688,3,0,"MULTIPOLYGON (((4.3347433992112245 50.8609256233306, 4.334786613560743 50.86074573736809, 4.334847013038043 50.86075286846909, 4.334905003797761 50.860757914211085, 4.334900825232069 50.86077840460332, 4.3348831087064 50.86086300322498, 4.334873231013273 50.86090216200101, 4.334862972506585 50.860940814650384, 4.3348016052844045 50.86093192599372, 4.3347433992112245 50.8609256233306)))"
bike_paves_ss.fid-18b833a5_18f0d551472_122c,25,3000689,3,0,"MULTIPOLYGON (((4.311716400347764 50.86700358870392, 4.311729416875152 50.866913879556606, 4.3119733785245336 50.866928046962535, 4.311960555414701 50.867017708105614, 4.311724592497837 50.867004095496405, 4.311716400347764 50.86700358870392)))"
bike_paves_ss.fid-18b833a5_18f0d551472_122d,26,3000690,1,0,"MULTIPOLYGON (((4.322842171925051 50.86220057496715, 4.322884027659753 50.862115586618586, 4.322889451536901 50.862117494978264, 4.322903148052395 50.86212237814266, 4.32295278060428 50.86213287402771, 4.323051858322723 50.862153461092696, 4.3231526514377245 50.862174404490325, 4.323053282612114 50.86224604082691, 4.323007501060759 50.86223612003123, 4.322842171925051 50.86220057496715)))"
bike_paves_ss.fid-18b833a5_18f0d551472_122e,27,3000691,3,0,"MULTIPOLYGON (((4.3101794922289525 50.866913888251446, 4.310192596199612 50.866825115811174, 4.310310705695412 50.86683209589138, 4.310474340325186 50.86684175908683, 4.310461299631567 50.86693012634196, 4.310309019209599 50.86692133346926, 4.3101794922289525 50.866913888251446)))"
bike_paves_ss.fid-18b833a5_18f0d551472_122f,28,3000692,3,0,"MULTIPOLYGON (((4.3114367206999225 50.86698644367698, 4.311449603345978 50.866897626773856, 4.31166195990512 50.86690996370227, 4.311729416875152 50.866913879556606, 4.311716400347764 50.86700358870392, 4.311474751015448 50.86698863924479, 4.3114367206999225 50.86698644367698)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1230,29,3000693,3,0,"MULTIPOLYGON (((4.327486245943677 50.86054106274652, 4.327431223456542 50.86047310122329, 4.327374709397989 50.860405561661146, 4.327376186917293 50.86040514865753, 4.327382028741198 50.86040353397353, 4.327430291473482 50.860390163500924, 4.3274858735125505 50.86037476531431, 4.327496760666338 50.860371749549444, 4.3276173768156685 50.860338395279186, 4.327673941637025 50.860297602531006, 4.32772181409 50.86027308671341, 4.327734232381042 50.860267859105974, 4.327796096439889 50.860241837834224, 4.327843880449324 50.86028733200092, 4.327891650347824 50.86033282614268, 4.3277979153378086 50.86037345342291, 4.327689601961823 50.860420404204994, 4.32758771122439 50.86048050870991, 4.327486245943677 50.86054106274652)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1231,30,3000694,1,0,"MULTIPOLYGON (((4.315682496511093 50.86156601207558, 4.315704057326523 50.861572343511256, 4.315726398677592 50.861572353479744, 4.315743235625502 50.86156781790229, 4.31576206438058 50.86155669284316, 4.31592632522452 50.86143295424719, 4.316034322099755 50.86134845721574, 4.316076467620526 50.86131654688093, 4.316132130885109 50.86127440154323, 4.316158692423752 50.86125515739504, 4.316345061536291 50.861288938606855, 4.3163150422277665 50.861308953228836, 4.3161715563180705 50.861424359689025, 4.316154975656057 50.86141588426665, 4.316000750426382 50.861531753215566, 4.315813383552417 50.86167613081262, 4.315682496511093 50.86156601207558)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1232,31,3000695,3,0,"MULTIPOLYGON (((4.333765037338487 50.85872830509132, 4.333838028601317 50.858687942755516, 4.333928506320598 50.8586378995302, 4.333985337275723 50.85867831674843, 4.334043645444316 50.85871795896119, 4.333893891450613 50.85880101355542, 4.333866316782614 50.85879751497863, 4.333861134267377 50.858797922018674, 4.333765037338487 50.85872830509132)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1233,32,3000696,3,0,"MULTIPOLYGON (((4.327097247172946 50.86209698798849, 4.32713495419045 50.86203700539415, 4.327172661111696 50.86197702278666, 4.327272396795736 50.861998542350115, 4.327372132578906 50.86202005283918, 4.327329141599765 50.8620804921387, 4.327286150502238 50.8621409404109, 4.327191698793421 50.86211896423778, 4.327097247172946 50.86209698798849)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1234,33,3000697,3,0,"MULTIPOLYGON (((4.331928432807281 50.86489021962952, 4.332033955028507 50.86476768968127, 4.332067512357282 50.86472329201099, 4.332060430595506 50.86469636638236, 4.332053348841848 50.864669440753076, 4.332112979397583 50.86461511770575, 4.332172609815449 50.864560794627266, 4.332231877152206 50.86460987725832, 4.3321449215600545 50.86471368801383, 4.331981686831523 50.86490858352087, 4.331928432807281 50.86489021962952)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1235,34,3000698,3,0,"MULTIPOLYGON (((4.330437412486528 50.858198967393925, 4.33046248533143 50.858190788103215, 4.330500104178088 50.85817851602674, 4.330586009065751 50.85815277064665, 4.330585229755163 50.858150460103126, 4.330635386472546 50.858134098728605, 4.330685693854991 50.85819432487809, 4.330734292268474 50.8582525023151, 4.330643162681418 50.85827567514114, 4.3305523584141286 50.858300421159996, 4.330535800069194 50.85829770553488, 4.3305192417261695 50.85829498990746, 4.330476586039629 50.85824741288803, 4.330437412486528 50.858198967393925)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1236,35,3000699,3,0,"MULTIPOLYGON (((4.334233667707124 50.86192835584923, 4.334303705775486 50.86190803187606, 4.334313210592569 50.861904708505016, 4.334317104185894 50.86190231842474, 4.334321011982751 50.861899928348414, 4.334322490172144 50.86189856237337, 4.334482968152861 50.86183614055467, 4.334497024466682 50.86184392047278, 4.334511080785156 50.86185170038918, 4.334412110233051 50.8619448345314, 4.334441716691332 50.861986858303396, 4.334302550525891 50.862026129509836, 4.334233667707124 50.86192835584923)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1237,36,3000700,3,0,"MULTIPOLYGON (((4.331194373247619 50.860154779480936, 4.331246966840351 50.86010802145271, 4.331306847200994 50.86006285878114, 4.331327805241654 50.86006508048811, 4.331348763284296 50.86006730219133, 4.331401427839447 50.8601091036132, 4.331457857232154 50.86015104492926, 4.331456166592074 50.860163590784865, 4.3314542821216655 50.86017757500334, 4.331391332927231 50.860213576186595, 4.331328383636348 50.860249577335715, 4.3312438102107 50.860189761033645, 4.331194373247619 50.860154779480936)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1238,37,3000701,3,0,"MULTIPOLYGON (((4.3277185930160496 50.85899552755281, 4.327779316405195 50.858956156507254, 4.327840025489573 50.858916785424995, 4.327859483171114 50.85891733146368, 4.3278789408531075 50.858917877499124, 4.327941260664483 50.85895475570781, 4.328003580573667 50.85899163388302, 4.3280025039658225 50.85900498289685, 4.328001427357366 50.859018331910605, 4.3279409175343915 50.859057217711374, 4.327880421806673 50.85909611247485, 4.327769342043881 50.8590268823301, 4.3277185930160496 50.85899552755281)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1239,38,3000702,3,0,"MULTIPOLYGON (((4.330527777929051 50.86233134061244, 4.330533611786614 50.86231857742581, 4.330539445641008 50.862305814238866, 4.330622284868844 50.86228648636663, 4.330705124028536 50.86226715843583, 4.330724666297741 50.86227029299375, 4.330744208562414 50.862273436537905, 4.33077686772923 50.86232200805988, 4.33080951275949 50.86237057956756, 4.330707903490192 50.862397938186284, 4.3305932945696 50.862428798460535, 4.3305605362117685 50.86238007403616, 4.330527777929051 50.86233134061244)))"
bike_paves_ss.fid-18b833a5_18f0d551472_123a,39,3000703,3,0,"MULTIPOLYGON (((4.32721117883663 50.858680414412255, 4.327279093888432 50.85861896795492, 4.327347022965554 50.85855752146213, 4.327366647074323 50.85856251743481, 4.327386271187264 50.85856751340419, 4.327418535145785 50.8586226570892, 4.327450784977072 50.85867780075952, 4.327399402882235 50.858722191007956, 4.327348020690329 50.858766581233304, 4.327328277420262 50.858767877854625, 4.327308534149106 50.85876917447263, 4.327259856446898 50.85872479445282, 4.32721117883663 50.858680414412255)))"
bike_paves_ss.fid-18b833a5_18f0d551472_123b,40,3000704,3,0,"MULTIPOLYGON (((4.328809622411375 50.86078872364454, 4.328819486106126 50.86078105891971, 4.328864782310237 50.86074586227749, 4.328907051116974 50.86071302883983, 4.328919956312046 50.86070300088877, 4.328938699478342 50.86070965935462, 4.32897183412057 50.860729483209425, 4.3290194776477495 50.86075797774092, 4.329100241772217 50.860806305055725, 4.329098713028473 50.86081710990033, 4.329097184284025 50.860827914744874, 4.329022402767501 50.8608615464882, 4.328947621143938 50.86089517818356, 4.328853478444695 50.860811337857186, 4.328809622411375 50.86078872364454)))"
bike_paves_ss.fid-18b833a5_18f0d551472_123c,41,3000705,3,0,"MULTIPOLYGON (((4.332402978151828 50.857434537788805, 4.332509848655756 50.857437661656405, 4.332505471903202 50.857442821248135, 4.332616819236869 50.85749376140173, 4.332613663167092 50.8575848136504, 4.332598317947893 50.857581570039194, 4.3325807308391155 50.85758047788325, 4.332563200964016 50.8575818913724, 4.332546608197655 50.857585739567256, 4.332518296272612 50.857592011011114, 4.332492339504536 50.85760042605855, 4.332446698743142 50.85752157828493, 4.332402978151828 50.857434537788805)))"
bike_paves_ss.fid-18b833a5_18f0d551472_123d,42,3000706,3,0,"MULTIPOLYGON (((4.329933495632626 50.861769468626974, 4.330003049168071 50.86173799208948, 4.330072616814208 50.86170651551505, 4.330093779741409 50.86170755615566, 4.330114942669547 50.861708596792425, 4.3301620627096025 50.86175424260117, 4.330209197052331 50.86179987940552, 4.330208916330944 50.86181334554879, 4.330208635609396 50.86182681169204, 4.33013903945395 50.86185830631579, 4.330069443205215 50.861889800897984, 4.330027628396291 50.86185278666995, 4.329933495632626 50.861769468626974)))"
bike_paves_ss.fid-18b833a5_18f0d551472_123e,43,3000707,3,0,"MULTIPOLYGON (((4.330222305862617 50.8570036987106, 4.330241119828754 50.85693914400696, 4.330381658910039 50.85695746762897, 4.330659453428424 50.856996197650155, 4.330701955743443 50.85705132593291, 4.330291009913323 50.85701290810841, 4.330222305862617 50.8570036987106)))"
bike_paves_ss.fid-18b833a5_18f0d551472_123f,44,3000708,3,0,"MULTIPOLYGON (((4.327796096439889 50.860241837834224, 4.327836846542978 50.86022469988712, 4.327893027794268 50.86020023179525, 4.3279902578616305 50.86015790661945, 4.328037078193532 50.86020099119881, 4.328083898611284 50.860244075758985, 4.328083389828831 50.860257784541524, 4.328082881046083 50.860271493324, 4.328006297414862 50.86030328995696, 4.327929713680005 50.86033508653964, 4.327910682013458 50.86033395634271, 4.327891650347824 50.86033282614268, 4.327843880449324 50.86028733200092, 4.327796096439889 50.860241837834224)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1240,45,3000709,3,0,"MULTIPOLYGON (((4.32949956948597 50.86138538628651, 4.3295684407053505 50.86135422441074, 4.32963729762964 50.86132306248961, 4.329650076009298 50.86132917951817, 4.329656608266473 50.86133097955206, 4.329666551555233 50.86133017375378, 4.329687010025769 50.861323977708835, 4.329732210883599 50.861370692815335, 4.329777411831298 50.8614174079038, 4.329775838539324 50.86143075676253, 4.329774265246456 50.861444105621196, 4.329705322990837 50.86147529456222, 4.329636394840161 50.86150649245655, 4.329612805199227 50.861485602174994, 4.32949956948597 50.86138538628651)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1241,46,3000710,3,0,"MULTIPOLYGON (((4.3326343992357295 50.86136652605825, 4.332636467998083 50.86135430099534, 4.3326385367593625 50.86134207593234, 4.33270347596792 50.8613048341432, 4.33276841507355 50.86126759231772, 4.332786309046684 50.8612712384375, 4.332804203022591 50.861274884554525, 4.33285566823378 50.86130604854579, 4.332907133513223 50.86133721251421, 4.332903218635922 50.86134903250223, 4.332899303756653 50.86136085249014, 4.33284572266024 50.86140475000935, 4.3327921414637265 50.86144864750354, 4.332769912093949 50.86144922513449, 4.332747682723628 50.861449802761186, 4.332691040929491 50.861408164423636, 4.3326343992357295 50.86136652605825)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1242,47,3000711,3,0,"MULTIPOLYGON (((4.332743090879097 50.86391192809373, 4.332810236622575 50.863834998426285, 4.332800028229286 50.86380986979014, 4.332789819846915 50.86378474115289, 4.332830983481514 50.86372924354321, 4.332872147018884 50.863673745918206, 4.332911639324346 50.86366854386402, 4.33295113162106 50.86366334179652, 4.3330232169388605 50.8636664647142, 4.33309530226556 50.863669588486545, 4.33288386361499 50.86396114368483, 4.332813484312776 50.863936535463125, 4.332743090879097 50.86391192809373)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1243,48,3000712,3,0,"MULTIPOLYGON (((4.3337237494648315 50.86093007825934, 4.333727035144377 50.86090428841078, 4.333730320813748 50.860878507551384, 4.333816895234973 50.86085441408689, 4.333903469567425 50.86083032055836, 4.33394423208047 50.86083284947361, 4.333991108281295 50.860835814584846, 4.334019102480563 50.86086766050096, 4.33404778965246 50.86090230799213, 4.334028397468248 50.86090829854782, 4.33402641814316 50.86090577800739, 4.333957228479225 50.860930568871034, 4.333921112674738 50.86094455498235, 4.333887525809556 50.860957561966195, 4.333787745403673 50.86099624154604, 4.333755740309905 50.86096315990514, 4.3337237494648315 50.86093007825934)))"
bike_paves_ss.fid-18b833a5_18f0d551472_1244,49,3000713,3,0,"MULTIPOLYGON (((4.3289843238101335 50.85828125612594, 4.3290509828656525 50.858223727633714, 4.329117655953326 50.85816620809687, 4.329265577585656 50.85823568289832, 4.329283367567755 50.85824314106289, 4.329214264142187 50.85830277241663, 4.329145160541255 50.85836240372865, 4.3290658022958235 50.8583364427139, 4.3289864299427 50.85831047265107, 4.32898537687609 50.85829586438855, 4.3289843238101335 50.85828125612594)))"
