FID,gid,code,geom
bike_through_red.fid--226b5298_18efafb316e_dd1,1932275,B22,POINT (153681.813992 172278.170703)
bike_through_red.fid--226b5298_18efafb316e_dd2,1932284,B22,POINT (153675.490438 172247.320225)
bike_through_red.fid--226b5298_18efafb316e_dd3,1932293,B23,POINT (153200.340816 172108.58237)
bike_through_red.fid--226b5298_18efafb316e_dd4,1932302,B22,POINT (153209.634324 172066.215879)
bike_through_red.fid--226b5298_18efafb316e_dd5,1932313,B22,POINT (154120.900834 172419.164137)
bike_through_red.fid--226b5298_18efafb316e_dd6,1932322,B22,POINT (152394.18686 171766.215261)
bike_through_red.fid--226b5298_18efafb316e_dd7,1932331,B22,POINT (152430.567141 171749.612624)
bike_through_red.fid--226b5298_18efafb316e_dd8,1932342,B22,POINT (151345.462418 171317.079745)
bike_through_red.fid--226b5298_18efafb316e_dd9,1932351,B22,POINT (151518.632556 171387.16801)
bike_through_red.fid--226b5298_18efafb316e_dda,1932360,B23,POINT (149527.576302 169758.683732)
bike_through_red.fid--226b5298_18efafb316e_ddb,1932369,B22,POINT (151922.838643 168342.00955)
bike_through_red.fid--226b5298_18efafb316e_ddc,1932378,B23,POINT (150546.085074 169026.854862)
bike_through_red.fid--226b5298_18efafb316e_ddd,1932387,B23,POINT (150604.852538 168952.256885)
bike_through_red.fid--226b5298_18efafb316e_dde,1932396,B23,POINT (150617.189726 168957.430544)
bike_through_red.fid--226b5298_18efafb316e_ddf,1932405,B23,POINT (150812.373765 168686.056633)
bike_through_red.fid--226b5298_18efafb316e_de0,1932414,B23,POINT (150831.034314 168686.366168)
bike_through_red.fid--226b5298_18efafb316e_de1,1932423,B23,POINT (150977.002259 168477.208827)
bike_through_red.fid--226b5298_18efafb316e_de2,1932432,B23,POINT (150992.133926 168482.195211)
bike_through_red.fid--226b5298_18efafb316e_de3,1932444,B23,POINT (151077.017104 168374.577516)
bike_through_red.fid--226b5298_18efafb316e_de4,1932455,B22,POINT (150766.834951 171055.670162)
bike_through_red.fid--226b5298_18efafb316e_de5,1932467,B23,POINT (151198.58144 168219.805771)
bike_through_red.fid--226b5298_18efafb316e_de6,1932476,B23,POINT (150121.367961 169568.643291)
bike_through_red.fid--226b5298_18efafb316e_de7,1932485,B22,POINT (150144.902695 169564.621616)
bike_through_red.fid--226b5298_18efafb316e_de8,1932494,B22,POINT (150186.124048 169481.013727)
bike_through_red.fid--226b5298_18efafb316e_de9,1932506,B22,POINT (148001.507188 169891.73304)
bike_through_red.fid--226b5298_18efafb316e_dea,1932515,B22,POINT (151666.557229 172293.736726)
bike_through_red.fid--226b5298_18efafb316e_deb,1932527,B22,POINT (149290.035767 172411.823916)
bike_through_red.fid--226b5298_18efafb316e_dec,1932538,B22,POINT (149303.053293 172438.255843)
bike_through_red.fid--226b5298_18efafb316e_ded,1932547,B22,POINT (151190.103872 172868.542053)
bike_through_red.fid--226b5298_18efafb316e_dee,1932556,B22,POINT (151183.651995 172842.884033)
bike_through_red.fid--226b5298_18efafb316e_def,1932567,B22,POINT (151651.257444 172304.811996)
bike_through_red.fid--226b5298_18efafb316e_df0,1932576,B22,POINT (151139.626128 173200.185553)
bike_through_red.fid--226b5298_18efafb316e_df1,1932585,B22,POINT (151250.009675 172538.119285)
bike_through_red.fid--226b5298_18efafb316e_df2,1932596,B22,POINT (150458.141751 173859.232619)
bike_through_red.fid--226b5298_18efafb316e_df3,1932607,B22,POINT (150588.952013 173710.404196)
bike_through_red.fid--226b5298_18efafb316e_df4,1932618,B22,POINT (151031.844606 171183.146818)
bike_through_red.fid--226b5298_18efafb316e_df5,1932629,B22,POINT (151586.943272 171441.683123)
bike_through_red.fid--226b5298_18efafb316e_df6,1932640,B22,POINT (151483.887857 171403.318463)
bike_through_red.fid--226b5298_18efafb316e_df7,1932651,B22,POINT (150998.468373 171207.545609)
bike_through_red.fid--226b5298_18efafb316e_df8,1932662,B22,POINT (150746.322679 171075.080289)
bike_through_red.fid--226b5298_18efafb316e_df9,1932671,B23,POINT (151138.002208 171242.586852)
bike_through_red.fid--226b5298_18efafb316e_dfa,1939899,B22,POINT (149774.69115 171443.252157)
bike_through_red.fid--226b5298_18efafb316e_dfb,1941867,B22,POINT (149634.406317 171458.668418)
bike_through_red.fid--226b5298_18efafb316e_dfc,1946917,B22,POINT (150002.288673 170551.490988)
bike_through_red.fid--226b5298_18efafb316e_dfd,1965978,B22,POINT (148051.714147 165797.276804)
bike_through_red.fid--226b5298_18efafb316e_dfe,1974646,B22,POINT (146358.220987 171326.177457)
bike_through_red.fid--226b5298_18efafb316e_dff,1974655,B22,POINT (146358.194529 171298.237401)
bike_through_red.fid--226b5298_18efafb316e_e00,1974664,B22,POINT (146330.942391 171326.045165)
bike_through_red.fid--226b5298_18efafb316e_e01,1974673,B22,POINT (146326.576757 171296.46469)
bike_through_red.fid--226b5298_18efafb316e_e02,2006935,B23,POINT (152016.77821 166640.718881)
bike_through_red.fid--226b5298_18efafb316e_e03,2006944,B22,POINT (151994.828332 166639.851046)
bike_through_red.fid--226b5298_18efafb316e_e04,2034360,B22,POINT (154720.519902 169988.745249)
bike_through_red.fid--226b5298_18efafb316e_e05,2034504,B22,POINT (154771.167604 169954.499102)
bike_through_red.fid--226b5298_18efafb316e_e06,2038856,B22,POINT (147619.800316 169966.512313)
bike_through_red.fid--226b5298_18efafb316e_e07,2038865,B23,POINT (143639.270513 169428.514366)
bike_through_red.fid--226b5298_18efafb316e_e08,2038874,B23,POINT (143633.58196 169416.184758)
bike_through_red.fid--226b5298_18efafb316e_e09,2038883,B22,POINT (145899.385554 169813.437584)
bike_through_red.fid--226b5298_18efafb316e_e0a,2038892,B22,POINT (145791.635849 170826.238948)
bike_through_red.fid--226b5298_18efafb316e_e0b,2038901,B22,POINT (145769.626266 170809.428034)
bike_through_red.fid--226b5298_18efafb316e_e0c,2038910,B23,POINT (146065.494057 170848.853401)
bike_through_red.fid--226b5298_18efafb316e_e0d,2038919,B23,POINT (146066.949268 170862.744054)
bike_through_red.fid--226b5298_18efafb316e_e0e,2038928,B22,POINT (146210.849582 169701.6617)
bike_through_red.fid--226b5298_18efafb316e_e0f,2038937,B22,POINT (146215.281361 169672.72284)
bike_through_red.fid--226b5298_18efafb316e_e10,2038948,B22,POINT (144927.000991 169821.355565)
bike_through_red.fid--226b5298_18efafb316e_e11,2038957,B22,POINT (145916.624474 169804.525879)
bike_through_red.fid--226b5298_18efafb316e_e12,2038966,B22,POINT (145932.314297 169830.349264)
bike_through_red.fid--226b5298_18efafb316e_e13,2038977,B22,POINT (146812.020016 170618.942004)
bike_through_red.fid--226b5298_18efafb316e_e14,2038986,B22,POINT (147595.260932 169972.549112)
bike_through_red.fid--226b5298_18efafb316e_e15,2038995,B22,POINT (149965.890076 170595.103934)
bike_through_red.fid--226b5298_18efafb316e_e16,2039004,B23,POINT (149829.08518 170181.424855)
bike_through_red.fid--226b5298_18efafb316e_e17,2039013,B22,POINT (149782.759382 169982.752748)
bike_through_red.fid--226b5298_18efafb316e_e18,2039022,B22,POINT (149138.715135 172121.723073)
bike_through_red.fid--226b5298_18efafb316e_e19,2039033,B22,POINT (149197.484332 172116.3102)
bike_through_red.fid--226b5298_18efafb316e_e1a,2039042,B23,POINT (147843.826076 170877.21324)
bike_through_red.fid--226b5298_18efafb316e_e1b,2039051,B22,POINT (151151.968091 171248.245298)
bike_through_red.fid--226b5298_18efafb316e_e1c,2039072,B23,POINT (151368.956988 169295.562453)
bike_through_red.fid--226b5298_18efafb316e_e1d,2039081,B22,POINT (151419.825499 169143.374142)
bike_through_red.fid--226b5298_18efafb316e_e1e,2039093,B23,POINT (150833.447829 169713.572356)
bike_through_red.fid--226b5298_18efafb316e_e1f,2039105,B22,POINT (149904.60005 169068.045843)
bike_through_red.fid--226b5298_18efafb316e_e20,2039117,B22,POINT (149883.697925 169076.935861)
bike_through_red.fid--226b5298_18efafb316e_e21,2039126,B22,POINT (149629.868157 169460.341298)
bike_through_red.fid--226b5298_18efafb316e_e22,2039135,B23,POINT (151679.704618 169760.711729)
bike_through_red.fid--226b5298_18efafb316e_e23,2039144,B23,POINT (151671.568665 169760.248707)
bike_through_red.fid--226b5298_18efafb316e_e24,2039160,B22,POINT (152107.626173 169841.426288)
bike_through_red.fid--226b5298_18efafb316e_e25,2039169,B23,POINT (154842.999 170155.326769)
bike_through_red.fid--226b5298_18efafb316e_e26,2039178,B23,POINT (152389.381341 168814.787808)
bike_through_red.fid--226b5298_18efafb316e_e27,2039187,B23,POINT (152417.191751 168787.133503)
bike_through_red.fid--226b5298_18efafb316e_e28,2039196,B23,POINT (151509.237082 168844.9893)
bike_through_red.fid--226b5298_18efafb316e_e29,2039205,B22,POINT (151510.936408 168068.715542)
bike_through_red.fid--226b5298_18efafb316e_e2a,2039217,B22,POINT (151175.735278 168225.543162)
bike_through_red.fid--226b5298_18efafb316e_e2b,2039229,B22,POINT (151054.302366 168379.859378)
bike_through_red.fid--226b5298_18efafb316e_e2c,2039241,B22,POINT (150890.154538 168586.869792)
bike_through_red.fid--226b5298_18efafb316e_e2d,2039250,B23,POINT (150561.938623 169026.407643)
bike_through_red.fid--226b5298_18efafb316e_e2e,2039259,B23,POINT (148202.457792 169156.035634)
bike_through_red.fid--226b5298_18efafb316e_e2f,2039275,B23,POINT (148177.338827 169134.470128)
bike_through_red.fid--226b5298_18efafb316e_e30,2039287,B22,POINT (145118.929705 171072.943297)
bike_through_red.fid--226b5298_18efafb316e_e31,2039299,B22,POINT (145181.331571 171193.522845)
bike_through_red.fid--226b5298_18efafb316e_e32,2039310,B22,POINT (145205.199469 171218.43454)
bike_through_red.fid--226b5298_18efafb316e_e33,2039322,B22,POINT (145623.854152 171630.744329)
bike_through_red.fid--226b5298_18efafb316e_e34,2039333,B22,POINT (145649.025237 171645.795582)
bike_through_red.fid--226b5298_18efafb316e_e35,2039349,B22,POINT (145861.704385 171877.296905)
bike_through_red.fid--226b5298_18efafb316e_e36,2039364,B22,POINT (145885.147609 171889.108223)
bike_through_red.fid--226b5298_18efafb316e_e37,2039375,B22,POINT (152264.605725 165082.296454)
bike_through_red.fid--226b5298_18efafb316e_e38,2039387,B23,POINT (153452.053832 164829.283441)
bike_through_red.fid--226b5298_18efafb316e_e39,2039398,B22,POINT (153493.223081 164819.229255)
bike_through_red.fid--226b5298_18efafb316e_e3a,2039410,B22,POINT (153508.463112 164800.972968)
bike_through_red.fid--226b5298_18efafb316e_e3b,2039425,B23,POINT (153461.949269 164840.422422)
bike_through_red.fid--226b5298_18efafb316e_e3c,2039434,B22,POINT (153449.79719 165232.829557)
bike_through_red.fid--226b5298_18efafb316e_e3d,2039443,B23,POINT (153474.202406 165264.431453)
bike_through_red.fid--226b5298_18efafb316e_e3e,2039452,B23,POINT (150016.588639 166047.940256)
bike_through_red.fid--226b5298_18efafb316e_e3f,2039461,B23,POINT (150011.423962 166035.473064)
bike_through_red.fid--226b5298_18efafb316e_e40,2039470,B23,POINT (150035.736574 166041.415618)
bike_through_red.fid--226b5298_18efafb316e_e41,2039481,B22,POINT (145900.432033 171908.478461)
bike_through_red.fid--226b5298_18efafb316e_e42,2039497,B22,POINT (145876.643321 171941.481109)
bike_through_red.fid--226b5298_18efafb316e_e43,2039512,B22,POINT (145854.285297 171935.651366)
bike_through_red.fid--226b5298_18efafb316e_e44,2039524,B22,POINT (145843.035612 171901.15761)
bike_through_red.fid--226b5298_18efafb316e_e45,2039535,B22,POINT (145615.924499 171679.05989)
bike_through_red.fid--226b5298_18efafb316e_e46,2039547,B22,POINT (145087.220652 171057.612867)
bike_through_red.fid--226b5298_18efafb316e_e47,2039558,B22,POINT (146823.873373 170645.982475)
bike_through_red.fid--226b5298_18efafb316e_e48,2039567,B22,POINT (147669.680685 171089.56023)
bike_through_red.fid--226b5298_18efafb316e_e49,2039576,B23,POINT (147303.006387 171013.751919)
bike_through_red.fid--226b5298_18efafb316e_e4a,2039585,B23,POINT (147161.164191 171007.05727)
bike_through_red.fid--226b5298_18efafb316e_e4b,2039594,B23,POINT (147162.782672 170995.69396)
bike_through_red.fid--226b5298_18efafb316e_e4c,2039603,B22,POINT (146955.161312 170980.81743)
bike_through_red.fid--226b5298_18efafb316e_e4d,2039612,B23,POINT (146957.349207 170968.299314)
bike_through_red.fid--226b5298_18efafb316e_e4e,2039624,B22,POINT (146482.90489 171943.203842)
bike_through_red.fid--226b5298_18efafb316e_e4f,2039633,B22,POINT (147709.733784 171590.464438)
bike_through_red.fid--226b5298_18efafb316e_e50,2039644,B22,POINT (148049.382293 171434.713913)
bike_through_red.fid--226b5298_18efafb316e_e51,2039653,B23,POINT (144500.113912 170661.080268)
bike_through_red.fid--226b5298_18efafb316e_e52,2039662,B23,POINT (144476.151433 170657.834706)
bike_through_red.fid--226b5298_18efafb316e_e53,2039671,B22,POINT (144125.011165 170611.587652)
bike_through_red.fid--226b5298_18efafb316e_e54,2039680,B23,POINT (144094.908136 170607.486602)
bike_through_red.fid--226b5298_18efafb316e_e55,2039689,B23,POINT (144092.226579 170581.235253)
bike_through_red.fid--226b5298_18efafb316e_e56,2039698,B22,POINT (144515.036001 170635.929147)
bike_through_red.fid--226b5298_18efafb316e_e57,2039707,B23,POINT (147304.608486 171025.860864)
bike_through_red.fid--226b5298_18efafb316e_e58,2039719,B22,POINT (150767.323475 169499.976183)
bike_through_red.fid--226b5298_18efafb316e_e59,2098996,B23,POINT (149527.576302 169758.683732)
bike_through_red.fid--226b5298_18efafb316e_e5a,2099246,B22,POINT (147313.321488 169160.936085)
bike_through_red.fid--226b5298_18efafb316e_e5b,2099374,B23,POINT (150121.367961 169568.643291)
bike_through_red.fid--226b5298_18efafb316e_e5c,2308573,B22,POINT (149673.476599 168570.250422)
bike_through_red.fid--226b5298_18efafb316e_e5d,2318776,B22,POINT (147793.324648 170875.849468)
bike_through_red.fid--226b5298_18efafb316e_e5e,2319870,B22,POINT (144515.036001 170635.929147)
bike_through_red.fid--226b5298_18efafb316e_e5f,2320181,B23,POINT (144500.113912 170661.080268)
bike_through_red.fid--226b5298_18efafb316e_e60,2320204,B23,POINT (144476.151433 170657.834706)
bike_through_red.fid--226b5298_18efafb316e_e61,2320340,B22,POINT (144125.011165 170611.587652)
bike_through_red.fid--226b5298_18efafb316e_e62,2320523,B23,POINT (144094.908136 170607.486602)
bike_through_red.fid--226b5298_18efafb316e_e63,2322000,B22,POINT (145769.626266 170809.428034)
bike_through_red.fid--226b5298_18efafb316e_e64,2322212,B22,POINT (145791.635849 170826.238948)
bike_through_red.fid--226b5298_18efafb316e_e65,2323465,B23,POINT (146065.494057 170848.853401)
bike_through_red.fid--226b5298_18efafb316e_e66,2323929,B23,POINT (146066.949268 170862.744054)
bike_through_red.fid--226b5298_18efafb316e_e67,2325341,B23,POINT (146957.349207 170968.299314)
bike_through_red.fid--226b5298_18efafb316e_e68,2325386,B23,POINT (147162.782672 170995.69396)
bike_through_red.fid--226b5298_18efafb316e_e69,2325763,B23,POINT (147303.006387 171013.751919)
bike_through_red.fid--226b5298_18efafb316e_e6a,2326046,B23,POINT (147304.608486 171025.860864)
bike_through_red.fid--226b5298_18efafb316e_e6b,2326253,B23,POINT (147161.164191 171007.05727)
bike_through_red.fid--226b5298_18efafb316e_e6c,2326513,B22,POINT (146955.161312 170980.81743)
bike_through_red.fid--226b5298_18efafb316e_e6d,2331031,B23,POINT (147984.150487 169963.117766)
bike_through_red.fid--226b5298_18efafb316e_e6e,2342861,B22,POINT (143734.605269 167393.33853)
bike_through_red.fid--226b5298_18efafb316e_e6f,2344425,B23,POINT (143952.985779 167662.798548)
bike_through_red.fid--226b5298_18efafb316e_e70,2344434,B23,POINT (143981.799724 167657.260871)
bike_through_red.fid--226b5298_18efafb316e_e71,2348603,B22,POINT (147373.285641 174050.76766)
bike_through_red.fid--226b5298_18efafb316e_e72,2349476,B22,POINT (152140.498138 169894.000781)
bike_through_red.fid--226b5298_18efafb316e_e73,2376663,B22,POINT (153412.67319 167112.141445)
bike_through_red.fid--226b5298_18efafb316e_e74,2376807,B23,POINT (153413.685311 167179.566445)
bike_through_red.fid--226b5298_18efafb316e_e75,2384132,B23,POINT (149981.388969 171997.725943)
bike_through_red.fid--226b5298_18efafb316e_e76,2384231,B23,POINT (149966.7282 172005.576455)
bike_through_red.fid--226b5298_18efafb316e_e77,2387387,B22,POINT (152738.775775 167226.852813)
bike_through_red.fid--226b5298_18efafb316e_e78,2387978,B22,POINT (152777.08069 167169.714648)
bike_through_red.fid--226b5298_18efafb316e_e79,2387995,B22,POINT (152777.989881 167185.916881)
bike_through_red.fid--226b5298_18efafb316e_e7a,2413326,B22,POINT (152759.843479 167259.731199)
bike_through_red.fid--226b5298_18efafb316e_e7b,2427665,B23,POINT (148058.421376 165868.765648)
bike_through_red.fid--226b5298_18efafb316e_e7c,2446432,B22,POINT (151349.97536 169401.660908)
bike_through_red.fid--226b5298_18efafb316e_e7d,2446462,B23,POINT (151382.4398 169306.569468)
bike_through_red.fid--226b5298_18efafb316e_e7e,2446780,B22,POINT (151436.811222 169145.87767)
bike_through_red.fid--226b5298_18efafb316e_e7f,2446824,B22,POINT (151440.30429 169130.039115)
bike_through_red.fid--226b5298_18efafb316e_e80,2446836,B22,POINT (151440.486236 169127.752538)
bike_through_red.fid--226b5298_18efafb316e_e81,2447275,B22,POINT (151420.844444 169186.947436)
bike_through_red.fid--226b5298_18efafb316e_e82,2447515,B22,POINT (151420.088804 169203.455622)
bike_through_red.fid--226b5298_18efafb316e_e83,2447594,B23,POINT (151383.559365 169300.484959)
bike_through_red.fid--226b5298_18efafb316e_e84,2447679,B22,POINT (151351.25933 169398.399112)
bike_through_red.fid--226b5298_18efafb316e_e85,2447715,B22,POINT (151349.853276 169413.99206)
bike_through_red.fid--226b5298_18efafb316e_e86,2447759,B22,POINT (151317.321451 169500.247489)
bike_through_red.fid--226b5298_18efafb316e_e87,2448053,B22,POINT (151316.905504 169512.170742)
bike_through_red.fid--226b5298_18efafb316e_e88,2448131,B22,POINT (151288.174015 169586.337183)
bike_through_red.fid--226b5298_18efafb316e_e89,2448209,B22,POINT (151287.592614 169600.952061)
bike_through_red.fid--226b5298_18efafb316e_e8a,2448242,B22,POINT (151250.476002 169700.10145)
bike_through_red.fid--226b5298_18efafb316e_e8b,2448275,B22,POINT (151249.375482 169715.426862)
bike_through_red.fid--226b5298_18efafb316e_e8c,2449572,B23,POINT (151153.035742 169961.484052)
bike_through_red.fid--226b5298_18efafb316e_e8d,2449702,B22,POINT (151228.204018 169716.939771)
bike_through_red.fid--226b5298_18efafb316e_e8e,2449729,B22,POINT (151228.722602 169703.678828)
bike_through_red.fid--226b5298_18efafb316e_e8f,2450007,B22,POINT (151263.377062 169605.893192)
bike_through_red.fid--226b5298_18efafb316e_e90,2450030,B22,POINT (151265.561142 169592.112985)
bike_through_red.fid--226b5298_18efafb316e_e91,2450100,B22,POINT (151295.374452 169515.849333)
bike_through_red.fid--226b5298_18efafb316e_e92,2450118,B22,POINT (151295.310952 169501.339554)
bike_through_red.fid--226b5298_18efafb316e_e93,2450418,B22,POINT (151328.16874 169416.837112)
bike_through_red.fid--226b5298_18efafb316e_e94,2450481,B22,POINT (151329.015408 169402.147416)
bike_through_red.fid--226b5298_18efafb316e_e95,2450659,B23,POINT (151399.9133 169202.693518)
bike_through_red.fid--226b5298_18efafb316e_e96,2463344,B22,POINT (153177.089302 169983.16223)
bike_through_red.fid--226b5298_18efafb316e_e97,2483474,B22,POINT (152143.015573 169896.557552)
bike_through_red.fid--226b5298_18efafb316e_e98,2488123,B22,POINT (148007.966436 172240.427504)
bike_through_red.fid--226b5298_18efafb316e_e99,2489124,B22,POINT (147972.549769 172218.383435)
bike_through_red.fid--226b5298_18efafb316e_e9a,2494554,B23,POINT (146138.68046 173066.504654)
bike_through_red.fid--226b5298_18efafb316e_e9b,2494563,B23,POINT (146130.277277 173057.889803)
bike_through_red.fid--226b5298_18efafb316e_e9c,2494575,B23,POINT (146012.704531 173111.0607)
bike_through_red.fid--226b5298_18efafb316e_e9d,2494584,B23,POINT (146023.593536 173118.535953)
bike_through_red.fid--226b5298_18efafb316e_e9e,2494673,B23,POINT (148803.70417 172380.76177)
bike_through_red.fid--226b5298_18efafb316e_e9f,2499070,B22,POINT (151419.825499 169143.374142)
bike_through_red.fid--226b5298_18efafb316e_ea0,2499082,B22,POINT (151440.486236 169127.752538)
bike_through_red.fid--226b5298_18efafb316e_ea1,2499117,B22,POINT (151420.844444 169186.947436)
bike_through_red.fid--226b5298_18efafb316e_ea2,2499129,B23,POINT (151399.9133 169202.693518)
bike_through_red.fid--226b5298_18efafb316e_ea3,2499140,B22,POINT (151420.088804 169203.455622)
bike_through_red.fid--226b5298_18efafb316e_ea4,2499175,B23,POINT (151383.559365 169300.484959)
bike_through_red.fid--226b5298_18efafb316e_ea5,2499223,B22,POINT (151329.015408 169402.147416)
bike_through_red.fid--226b5298_18efafb316e_ea6,2499235,B22,POINT (151351.25933 169398.399112)
bike_through_red.fid--226b5298_18efafb316e_ea7,2499247,B22,POINT (151328.16874 169416.837112)
bike_through_red.fid--226b5298_18efafb316e_ea8,2499277,B22,POINT (151317.321451 169500.247489)
bike_through_red.fid--226b5298_18efafb316e_ea9,2499289,B22,POINT (151295.374452 169515.849333)
bike_through_red.fid--226b5298_18efafb316e_eaa,2499300,B22,POINT (151295.310952 169501.339554)
bike_through_red.fid--226b5298_18efafb316e_eab,2499343,B22,POINT (151265.561142 169592.112985)
bike_through_red.fid--226b5298_18efafb316e_eac,2499354,B22,POINT (151287.592614 169600.952061)
bike_through_red.fid--226b5298_18efafb316e_ead,2499393,B22,POINT (151250.476002 169700.10145)
bike_through_red.fid--226b5298_18efafb316e_eae,2499404,B22,POINT (151249.375482 169715.426862)
bike_through_red.fid--226b5298_18efafb316e_eaf,2508089,B22,POINT (150612.707808 170468.74745)
bike_through_red.fid--226b5298_18efafb316e_eb0,2511132,B22,POINT (149995.789713 170973.421788)
bike_through_red.fid--226b5298_18efafb316e_eb1,2512187,B23,POINT (149840.943992 172657.90928)
bike_through_red.fid--226b5298_18efafb316e_eb2,2516466,B22,POINT (149830.193808 169572.491526)
