FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.1523,1523,POINT (4.365011745513784 50.84056139865984),,,drop off zone,,1.80,6,sur arceaux exsitants (5),Trottoir            ,non,,bld du Régent,Place du Trône      ,Réalisé,,,oui,5,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1541,1541,POINT (4.3555427530569615 50.85634196511972),2024.058,01,drop off zone,,1.8,5,,Trottoir            ,non,,bld Baudouin,# Bd du R. Albert II,Réalisé,,,oui,2,2024.058 Baudouin # Albert II.1,BC124_APPROP_Bd._Baudouin_v3.0,2024-03-14,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1542,1542,POINT (4.355197019374724 50.85643271500821),2024.058,02,drop off zone,,1.80,5,,Trottoir            ,non,,Bld Baudouin,# Bd du R. Albert II,Réalisé,,,oui,2,2024.058 Baudouin # Albert II.2,BC124_APPROP_Bd._Baudouin_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1538,1538,POINT (4.338031262222205 50.84807527247306),,,drop off zone,,2,5,,Trottoir            ,non,,bld de l'Abattoir ,12                  ,Commandé,,,oui,2,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1539,1539,POINT (4.3378035270775905 50.8476939063573),,,drop off zone,,2,6,,Trottoir            ,non,,Bl de l'Abattoir,"50, berme centrale  ",Commandé,,,oui,2,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1540,1540,POINT (4.337798277433316 50.846709674988205),,,drop off zone,,2,6,sur arceaux existants,Trottoir            ,non,,bld de l'Abattoir,50 # r. de la Rosée ,Réalisé,,,oui,6,,BC273_APPROP_Bd._de_l'Abattoir_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1544,1544,POINT (4.3435363743095445 50.83375979945982),,,drop off zone,,1.80,5,,Trottoir            ,non,,bld du Midi,142                 ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1545,1545,POINT (4.341054322389098 50.84020332486362),,,drop off zone,,1.8,5,,Trottoir            ,non,,bld du Midi,# Bld M. Lemonnier  ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1546,1546,POINT (4.339990339528167 50.84267669009312),,,drop off zone,,2,5,,Voirie              ,non,,bld du Midi,29                  ,Commandé,,,oui,2,,BC100_APPROP_Bd._du_Midi_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.175,175,POINT (4.364173285939451 50.826605125937256),2022.040,5,drop off zone,,2,6,,Voirie              ,oui,oui (20m),Av. Louise,207                 ,Réalisé,,,oui,2,2022.040.05 Louise 207,2022.06.23_Av. Louise,2022-12-09,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.177,177,POINT (4.364953229937789 50.825860202232896),2022.040,7,,,2,5,demande Prego,Voirie              ,non,non (5m),Av. Louise,225                 ,Réalisé,3,0,non,,022.040.07 Louise 225-1,2022.06.23_Av. Louise,2022-10-03,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1533,1533,POINT (4.369438124094129 50.84659221135561),2024.060,02,drop off zone,,1.8,6,,Trottoir            ,non,,av. des Arts,19H                 ,Réalisé,,,oui,2,2024.060 Art 19h (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1524,1524,POINT (4.361327977903889 50.8386910696545),2024.057,01,drop off zone,,,,sur arceaux existants (4),Trottoir            ,non,,Bld de Waterloo ,3                   ,Réalisé,,,oui,4,2024.057 Waterloo 3 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.689,689,POINT (4.3283572239374895 50.83329643912879),,,,,1.80,10,,Voirie              ,oui,oui,rue Bara,200                 ,Analyse en cours,6,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.511,511,POINT (4.363044590915637 50.8934354317631),,,,,,,plan B-8422-1,Trottoir            ,non,non,Avenue des Croix du feu,"221c, central       ",Analyse en cours,25,,non,,,/,,807,Build,21004,Bruxelles,Brussel
assets_parking_bike.1525,1525,POINT (4.3573310885964185 50.83698220314092),2024.057,02,drop off zone,,2,5,,Voirie              ,oui,non,Bld de Waterloo,45                  ,Réalisé,,,oui,2,2024.057 Waterloo 45 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1526,1526,POINT (4.355747690636041 50.83636169013554),2024.057,03,drop off zone,,1.80,5,sur arceaux existants (3),Trottoir            ,non,,bld de Waterloo,59                  ,Réalisé,,,oui,3,2024.057 Waterloo 59 (2),BC99_APPROP_Bd._de_Waterloo_v3.0,2024-03-12,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1543,1543,POINT (4.365966955945439 50.85285512611799),2024.059,01,drop off zone,,1.80,5,sur arceaux existants,Trottoir            ,non,,bld Bischoffsheim,45                  ,Réalisé,,,oui,4,2024.059 Bischoffsheim 45,BC125_APPROP_Bd._Bischoffsheim_v3.0,2023-12-04,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1532,1532,POINT (4.369466953428415 50.84883877525709),2024.060,01,drop off zone,,1.8,5,,Trottoir            ,non,,av. des Arts,1                   ,Réalisé,,,oui,1,2024.060 Art 1 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-16,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.1534,1534,POINT (4.368968433163783 50.845728104627064),2024.060,03,drop off zone,,2,6,,Trottoir            ,oui,,av. des Arts,24                  ,Réalisé,,,oui,2,2024.060 Art 24 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1535,1535,POINT (4.3686111914147965 50.845021877795894),2024.060,04,drop off zone,,1.8,5.5,sur arceaux existants,Trottoir            ,non,,av. des Arts ,27                  ,Réalisé,,,oui,6,2024.060 Art 27 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-15,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1536,1536,POINT (4.367249324607236 50.84241774598611),2024.060,05,drop off zone,,1.80,6,,Trottoir            ,non,,av. des Arts,46                  ,Réalisé,,,oui,2,2024.060 Art 46 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-16,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1537,1537,POINT (4.366291819554202 50.840779315444806),2024.060,06,drop off zone,,1.80,5,,Trottoir            ,non,,av. des Arts,58                  ,Réalisé,,,oui,1,2024.060 Art 58 (2),BC271_APPROP_Av._des_Arts_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.509,509,POINT (4.342684845169889 50.854284154366184),,,drop off zone,,1.8,4,sur arceaux exsitants par DITP,Trottoir            ,non,non,boulevard de Nieuport,14                  ,Réalisé,,,oui,4,,BC274_APPROP_Bd._de_Nieuport_v3.0,2022-11-08,905,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.760,760,POINT (4.375861384163065 50.8321886080191),2023.050,01,drop off zone,,1.80,4,,Voirie              ,non,non,avenue de la Couronne,5                   ,Réalisé,,,oui,1,2023.050_Couronne 5 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-08-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.761,761,POINT (4.376408673248651 50.831750523997385),2023.050,02,,- 1 arceau velo,1.8,10,,Voirie              ,oui,oui,avenue de la Couronne,21                  ,Réalisé,2,2,non,,2023.050_Couronne 21 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-08-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.762,762,POINT (4.377270881618959 50.831056023673945),2023.050,03,drop off zone,,1.8,6,,Voirie              ,oui,oui,avenue de la Couronne,"46, en face de      ",Réalisé,,,oui,2,2023.050_Couronne 46 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-07-17,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.763,763,POINT (4.3772209645460665 50.831093968614724),2023.050,03,,,1.80,7,,Voirie              ,oui,oui,avenue de la Couronne,"46, en face de      ",Réalisé,4,,non,,2023.050_Couronne 46 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.764,764,POINT (4.380256643532996 50.828631548396075),2023.050,04,,,1.8,3.8,,Voirie              ,oui,oui,avenue de la Couronne,105                 ,Réalisé,2,,non,,2023.050_Couronne 105 (2),BC131_APPROP_Av._de_la_Couronne_v2.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.765,765,POINT (4.381335164344497 50.82776051144787),2023.050,05,drop off zone,,1.80,6,,Voirie              ,oui,oui,avenue de la Couronne,139                 ,Réalisé,,,oui,2,2023.050_Couronne 139 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.766,766,POINT (4.381287524074627 50.827801619652405),2023.050,05,,,1.80,2,,Voirie              ,oui,oui,avenue de la Couronne,139                 ,Réalisé,1,,non,,2023.050_Couronne 139 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.767,767,POINT (4.382527981481328 50.826804945198475),2023.050,06,,,1.8,10,,Voirie              ,oui,oui,avenue de la Couronne,145c                ,Réalisé,2,2,non,,2023.050_Couronne 145c (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.768,768,POINT (4.383661316534019 50.82589550739898),2023.050,07,drop off zone,,1.80,5,,Voirie              ,non,oui,avenue de la Couronne ,145F                ,Réalisé,,,oui,1,2023.050_Couronne 145f (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-06-24,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.769,769,POINT (4.3882144889081305 50.822438579837055),2023.050,08,drop off zone,,1.8,4,,Voirie              ,non,non,avenue de la Couronne,402                 ,Réalisé,,,oui,1,2023.050_Couronne 402 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-17,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.770,770,POINT (4.384106222805028 50.825738940378486),2023.050,09,,,1.8,5,,Voirie              ,oui,oui,avenue de la Couronne,276                 ,Réalisé,3,,non,,2023.050_Couronne 276 (2),BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-18,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.702,702,POINT (4.348249115909363 50.825307848779666),2023.038,03,,,1.80,5,,Voirie              ,oui,non,ch. de Waterloo,284                 ,Réalisé,1,1,non,,2023.038 Waterloo 284 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-05-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.733,733,POINT (4.33526977989255 50.833492672007964),2022.044,02,drop off zone,,1.80,4,,Voirie              ,non,non,avenue Fonsny,72                  ,Réalisé,,,oui,1,2022.044 fonsny 72 (2),BC1000_Saint-Gilles,2023-05-23,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.169,169,POINT (4.335653102923483 50.84389085846429),2022.048,02,,,1.80,5,,Voirie              ,oui,non (5m),Ch. de Mons,58                  ,Réalisé,3,,non,,2022.048.02 Mons 58,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.734,734,POINT (4.333566824451444 50.8321552996378),2022.044,03,drop off zone,,1.80,4,,Voirie              ,non,non,Avenue Fonsny,100                 ,Réalisé,,,oui,1,2022.044 fonsny 100 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.735,735,POINT (4.3331393653274715 50.831575978089276),2022.044,04,drop off zone,,2,6,,Voirie              ,non,non,avenue du Roi,1                   ,Réalisé,,,oui,2,2022.044 roi 1 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.736,736,POINT (4.333930203966194 50.82945735219278),2022.044,05,drop off zone,,1.80,5,,Voirie              ,non,non,avenue du Roi,72                  ,Réalisé,,,oui,1,2022.044 roi 72 (2),BC1000_Saint-Gilles,2023-05-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.737,737,POINT (4.342177891354319 50.82795936321996),2022.044,06,drop off zone,,2,5,,Voirie              ,non,non,rue Théodore Verhaegen ,28                  ,Réalisé,,,oui,1,2022.044 Th. Verhaegen 28 (2),BC1000_Saint-Gilles,2023-05-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.738,738,POINT (4.336055727489998 50.83071975556258),2022.044,07,drop off zone,,2,2.7,,Voirie              ,non,non,rue Théodore Verhaegen,180                 ,Réalisé,,,oui,0,2022.044 Th. Verhaegen 180 (2),BC1000_Saint-Gilles,2023-06-02,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.739,739,POINT (4.336077463022756 50.83071065465202),2022.044,07,,,2,3.2,,Voirie              ,non,non,rue Théodore Verhaegen,180                 ,Réalisé,2,,non,,2022.044 Th. Verhaegen 180 (2),BC1000_Saint-Gilles,2023-06-02,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.740,740,POINT (4.34350620123945 50.82485755140226),2022.044,08,drop off zone,,1.80,5,,Voirie              ,non,non,chaussée d'Alsemberg ,57                  ,Réalisé,,,oui,1,2022.044 Alsemberg 57 (2),BC1000_Saint-Gilles,2023-05-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.741,741,POINT (4.345856417883227 50.82234958631544),2022.044,09,drop off zone,,2,5,,Voirie              ,non,non,avenue Ducpétiaux ,123                 ,Réalisé,,,oui,1,2022.044 Ducpétiaux 123,BC1000_Saint-Gilles,2023-05-25,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.743,743,POINT (4.357621466758673 50.827046544617495),2023.045,02,,,1.80,8.5,,Voirie              ,oui,oui,rue Defacqz,73                  ,Réalisé,3,1,non,,2023.045 Defacqz 73,BC64_Rue_Defacqz_v1.0,2023-05-30,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.744,744,POINT (4.357649142816536 50.82705884132767),2023.045,02,drop off zone,,1.80,6,,Voirie              ,oui,oui,rue Defacqz,73                  ,Réalisé,,,oui,2,2023.045 Defacqz 73,BC64_Rue_Defacqz_v1.0,2023-05-30,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.745,745,POINT (4.357232591411835 50.82676237558419),2023.045,03,,,1.80,11.3,,Voirie              ,oui,oui,rue Defacqz,104                 ,Réalisé,7,,non,,2023.045 Defacqz 104 (2),BC64_Rue_Defacqz_v1.0,2023-05-31,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.746,746,POINT (4.356407366642652 50.82635419564015),2023.045,04,,,1.80,5,,Voirie              ,oui,non,rue Defacqz,120                 ,Réalisé,3,,non,,2023.045 Defacqz 120 (2),BC64_Rue_Defacqz_v1.0,2023-06-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.747,747,POINT (4.355022166423656 50.82579056319463),2023.045,05,,,2,8.3,,Voirie              ,oui,oui,rue Defacqz,141                 ,Réalisé,7,,non,,2023.045 Defacqz 141 (2) (1),BC64_Rue_Defacqz_v1.0,2023-05-29,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.748,748,POINT (4.355121364622502 50.825832010372416),2023.045,05,drop off zone,,2,6,,Voirie              ,oui,oui,rue Defacqz,141                 ,Réalisé,,,oui,2,2023.045 Defacqz 141 (2) (1),BC64_Rue_Defacqz_v1.0,2023-05-29,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.172,172,POINT (4.358301430018579 50.833077049706816),2022.040,1,drop off zone,,2,5,,Voirie              ,oui,non (5m),Av. Louise,60                  ,Réalisé,,,oui,2,2022.040.01 Louise 60 (2),2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.536,536,POINT (4.315980890446257 50.8658600059288),,,,,2,5,,Voirie              ,oui,non,Av. du Panthéon ,86                  ,Réalisé,1,1,non,,,BC20_Av._du_Pantheon_v2.0,2023-02-07,,Maintain,21011,Koekelberg,Koekelberg
assets_parking_bike.541,541,POINT (4.3223847439496215 50.861920175969296),2023.002,01,drop off zone,,"2,5",6,,Voirie              ,oui,non,Av. de la Liberté,85 central          ,Réalisé,2,,oui,1,2023.002.01_Liberté 85 (2).jpg,BC22_Av._de_la_Liberte_v2.0,2023-01-25,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.551,551,POINT (4.289142863894283 50.87273569730079),2023.111,05,drop off zone,,1.8,5,,Voirie              ,oui,non,Ch. de Gand,"1383, en face de    ",Réalisé,,,oui,2,2023.111 Gand 1383 face (3).jpg,BC16_APPROP_Ch._de_Gand_Berchem_v3.0,2023-10-20,,Maintain,21003,Berchem-Sainte-Agathe,Sint-Agatha-Berchem
assets_parking_bike.174,174,POINT (4.362444367512769 50.828290553803306),2022.040,4,drop off zone,,2,6,,Voirie              ,oui,non (5m),Av. Louise,157                 ,Réalisé,,,oui,2,2022.040.04 Louise 157,2022.06.23_Av. Louise,2022-12-06,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.553,553,POINT (4.331537920447217 50.83370818467126),2023.008,02,drop off zone,- 1 arceau vélo,2,2,2 arceaux vélo suivi d'une drop off zone de 2m de long (marquage +  potelet),Voirie              ,oui,non,rue de France,entre 50 et 52      ,Réalisé,,,oui,0,2023.008.02 France 50-52 (4),BC38_Rue_de_France_Rue de l'Instruction_v4.0,2023-02-13,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.589,589,POINT (4.320815002342629 50.81846471058253),2023.022,02,drop off zone,,2,5,Modification d'un type C ancien,Voirie              ,oui,non,rue Saint-Denis,279                 ,Réalisé,,1,oui,1,2023.022.02_St Denis 279,BC47_Rue_Saint-Denis_2.0,2023-02-15,,Maintain,21007,Forest,Vorst
assets_parking_bike.597,597,POINT (4.311959784319386 50.868403673520255),2023.024,02,drop off zone,,1.8,6,,Voirie              ,oui,oui,Avenue Charles Quint,75                  ,Réalisé,,,oui,2,2023.024.02 Charles Quint 75 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.646,646,POINT (4.31523317231913 50.81094902978436),2022.056,03,,F - 1 arceau vélo,2,4,,Voirie              ,oui,non (5m),Bd. de la Deuxième Armée Britanique,201                 ,Réalisé,2,,non,,2022.056.03 IIième Armée Brit 201 (2),BC9a_Bd._de_la_II_Armée_Britannique-Régie,2022-12-08,,Maintain,21007,Forest,Vorst
assets_parking_bike.649,649,POINT (4.315925827924906 50.86587451700897),,,drop off zone,,2,2,,Voirie              ,oui,non,Av. du Panthéon ,86                  ,Réalisé,,,oui,,,BC20_Av._du_Pantheon_v2.0,2023-02-07,,Maintain,21011,Koekelberg,Koekelberg
assets_parking_bike.850,850,POINT (4.397356455143921 50.83926562545106),2023.055,01,drop off zone,,2,5,,Voirie              ,non,,avenue des Gaulois,face au 36          ,Réalisé,,,oui,2,2023.055.01 Avenue des Gaulois 36,BC79_APPROP_Av._des_Gaulois_v1.0,2023-08-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.851,851,POINT (4.395374509149093 50.83873092151964),2023.055,02,drop off zone,,2,5,,Voirie              ,oui,non,avenue des Gaulois,face au 18          ,Réalisé,,,oui,2,2023.055.02 Avenue des Gaulois 18,BC79_APPROP_Av._des_Gaulois_v1.0,2023-09-01,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.852,852,POINT (4.3990172003551224 50.83945793928564),2023.053,01bis,drop off zone,,1.80,4,,Trottoir            ,non,,avenue de Tervueren,16                  ,Réalisé,,,oui,0,2023.053.01bis Avenue Tervueren 16,BC32c_APPROP_Av._de_Tervueren_v1.0,2023-09-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.853,853,POINT (4.39953715250238 50.83882344147599),2023.053,02bis,drop off zone,,2,4.5,,Voirie              ,non,,avenue de Tervueren,23                  ,Réalisé,,,oui,2,2023.053.02bis Avenue Tervueren 23,BC32c_APPROP_Av._de_Tervueren_v1.0,2023-09-08,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.883,883,POINT (4.4640695657330465 50.84422202674998),2023.062,02,drop off zone,,1.80,7,,Trottoir            ,oui,oui,avenue de Hinnisdael,en face du 44       ,Réalisé,,,oui,3,2023.062.02 Avenue de Hinnisdael 44,BC234_APPROP_Av._de_Hinnisdael,2023-09-21,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.893,893,POINT (4.370140013070644 50.839750338132085),2023.064,01,drop off zone,,1.80,5,,Voirie              ,oui,non,rue du Luxembourg,32                  ,Réalisé,,,oui,2,2023.064.01 Rue du Luxembourg 32,BC23b_Rue_du_Luxembourg- sur BXL VILLE,2023-09-20,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.915,915,POINT (4.394350294346102 50.835361474053386),2023.074,01,drop off zone,,1.80,5,,Voirie              ,non,,avenue de la Chasse,183                 ,Réalisé,,,oui,2,2023.074.01 Avenue de Chasse 183,BC41b_APPROP_Av._de_la_Chasse_v1.0,2023-09-06,,Maintain,21005,Etterbeek,Etterbeek
