FID,inv_zone,geom,crossing_id
pedestrian_crossing_2d.12112,1,"LINESTRING (4.402016538054881 50.87668487446606, 4.402111478104475 50.87659487804026)",6082
pedestrian_crossing_2d.12114,1,"LINESTRING (4.401989427415509 50.87670650643183, 4.401883752958554 50.87665347028833)",6083
pedestrian_crossing_2d.12116,1,"LINESTRING (4.401809986131334 50.87658337662074, 4.401858329098713 50.87654237129811)",6084
pedestrian_crossing_2d.12118,1,"LINESTRING (4.401969079764827 50.87652890356011, 4.402091782476735 50.87655821913137)",6085
pedestrian_crossing_2d.12120,1,"LINESTRING (4.40175583426103 50.87686481877817, 4.4016692336444 50.87681130835215)",6086
pedestrian_crossing_2d.12122,1,"LINESTRING (4.401532773685905 50.876939395162424, 4.401535420445481 50.87687438508344)",6087
pedestrian_crossing_2d.12124,1,"LINESTRING (4.400364554577204 50.87686757244276, 4.40039716937879 50.876815016283665)",6088
pedestrian_crossing_2d.12126,1,"LINESTRING (4.402404613915225 50.877451584193835, 4.402319160369116 50.87739605020346)",6089
pedestrian_crossing_2d.12128,1,"LINESTRING (4.403037987334997 50.87775384234391, 4.402969469992245 50.87778572784664)",6090
pedestrian_crossing_2d.12130,1,"LINESTRING (4.403110069237501 50.87781964967819, 4.403037987334997 50.87775384234391)",6091
pedestrian_crossing_2d.12132,1,"LINESTRING (4.403358740851274 50.87815264901488, 4.403297642122734 50.87806730347066)",6092
pedestrian_crossing_2d.12134,1,"LINESTRING (4.403290588609149 50.87805421937767, 4.4032092273730274 50.87794688873147)",6093
pedestrian_crossing_2d.12136,1,"LINESTRING (4.4003126281121325 50.87786256378792, 4.40042582409425 50.877799085223614)",6094
pedestrian_crossing_2d.12138,1,"LINESTRING (4.40119731368559 50.87724321680168, 4.40113073931713 50.8772264256503)",6095
pedestrian_crossing_2d.12140,1,"LINESTRING (4.401409012293623 50.87699940075202, 4.401318687008941 50.87700723024041)",6096
pedestrian_crossing_2d.12142,1,"LINESTRING (4.401735474864445 50.876994985836554, 4.401802593769976 50.87695574064891)",6097
pedestrian_crossing_2d.12144,1,"LINESTRING (4.4013326152297925 50.876197633865594, 4.401248162364817 50.87615611213784)",6098
pedestrian_crossing_2d.12145,1,"LINESTRING (4.409626898934945 50.878575087146416, 4.40974696092147 50.878604890288436)",5912
pedestrian_crossing_2d.12146,1,"LINESTRING (4.409643417891389 50.8785484540949, 4.409762971090594 50.87857813093792)",5913
pedestrian_crossing_2d.12148,1,"LINESTRING (4.400525438504823 50.87447962787429, 4.400486192419151 50.87446213053616)",6099
pedestrian_crossing_2d.12150,1,"LINESTRING (4.403754914810403 50.87874121530163, 4.403773995171444 50.87877180237527)",6100
pedestrian_crossing_2d.12152,1,"LINESTRING (4.401082707985868 50.8761612194333, 4.401056000793873 50.8761877160409)",6101
pedestrian_crossing_2d.12154,1,"LINESTRING (4.402464425897538 50.877467571157126, 4.402526126656442 50.87743022474885)",6102
pedestrian_crossing_2d.12532,1,"LINESTRING (4.391009149729313 50.89381951929935, 4.391058273266719 50.89376132058874)",6291
pedestrian_crossing_2d.12156,1,"LINESTRING (4.402494242287579 50.88004070923964, 4.402583123746395 50.880025017089835)",6103
pedestrian_crossing_2d.12158,1,"LINESTRING (4.406157406420536 50.877657933125846, 4.406269370655522 50.87763629193166)",6104
pedestrian_crossing_2d.12160,1,"LINESTRING (4.404258148380267 50.88028475762708, 4.4043532314652785 50.88027461822222)",6105
pedestrian_crossing_2d.12162,1,"LINESTRING (4.392655468779273 50.87928300543859, 4.392817584435921 50.879317718625806)",6106
pedestrian_crossing_2d.12164,1,"LINESTRING (4.39300910065314 50.87923004992568, 4.3930214739435876 50.87919944390981)",6107
pedestrian_crossing_2d.12166,1,"LINESTRING (4.392931953886011 50.87930588670044, 4.392944345488124 50.87927162630767)",6108
pedestrian_crossing_2d.12168,1,"LINESTRING (4.392596120072548 50.87914833985548, 4.392613483373138 50.87911936696919)",6109
pedestrian_crossing_2d.12170,1,"LINESTRING (4.392558857800659 50.87921870913675, 4.392574411415331 50.87918956598094)",6110
pedestrian_crossing_2d.12172,1,"LINESTRING (4.396518635879685 50.87957552425939, 4.396529064600221 50.87951397557239)",6111
pedestrian_crossing_2d.12174,1,"LINESTRING (4.398858241505406 50.87963433364993, 4.398878741332001 50.87960404661217)",6112
pedestrian_crossing_2d.12176,1,"LINESTRING (4.398362372364355 50.87937930618218, 4.398404277220578 50.87936060794316)",6113
pedestrian_crossing_2d.12178,1,"LINESTRING (4.3983335091859015 50.87939171340861, 4.398294823264229 50.87941065731385)",6114
pedestrian_crossing_2d.12180,1,"LINESTRING (4.398246734425577 50.87962821417441, 4.398260398991434 50.87965818517219)",6115
pedestrian_crossing_2d.12182,1,"LINESTRING (4.398197068671212 50.87961854586518, 4.398177467533127 50.8795881641839)",6116
pedestrian_crossing_2d.12184,1,"LINESTRING (4.396751132969624 50.87902885188598, 4.396778442087994 50.87896857698802)",6117
pedestrian_crossing_2d.12186,1,"LINESTRING (4.3966526204911816 50.87883952665124, 4.396730080344546 50.87884731527214)",6118
pedestrian_crossing_2d.12188,1,"LINESTRING (4.396890537319355 50.87778538185382, 4.396960765208239 50.87779252574065)",6119
pedestrian_crossing_2d.12190,1,"LINESTRING (4.396945100157222 50.87735106973527, 4.397055923994696 50.877363269051074)",6120
pedestrian_crossing_2d.12192,1,"LINESTRING (4.396870670584518 50.87458083572285, 4.396965329131631 50.87461196663761)",6121
pedestrian_crossing_2d.12194,1,"LINESTRING (4.397149748326719 50.87440398357789, 4.397190542218522 50.874345688395216)",6122
pedestrian_crossing_2d.12196,1,"LINESTRING (4.3944623631930275 50.87622887519177, 4.394474783251522 50.8761870549376)",6123
pedestrian_crossing_2d.12198,1,"LINESTRING (4.393908035323716 50.876131768757936, 4.393921058024748 50.87610129884947)",6124
pedestrian_crossing_2d.12200,1,"LINESTRING (4.395116288920252 50.87579887786408, 4.395114781554443 50.875767018358474)",6125
pedestrian_crossing_2d.12202,1,"LINESTRING (4.391043669993293 50.874108396759546, 4.390939856609939 50.87416187443776)",6126
pedestrian_crossing_2d.12204,1,"LINESTRING (4.3997686575804975 50.878020378509035, 4.3998444887302 50.87807998763954)",6127
pedestrian_crossing_2d.12206,1,"LINESTRING (4.399603336658263 50.87813927932061, 4.399600702658676 50.87808487557361)",6128
pedestrian_crossing_2d.12208,1,"LINESTRING (4.399747997859479 50.8781832155724, 4.399789945560269 50.87816448219295)",6129
pedestrian_crossing_2d.12210,1,"LINESTRING (4.3989183751010055 50.87628268744026, 4.3989984270689675 50.87631260954498)",6130
pedestrian_crossing_2d.12212,1,"LINESTRING (4.397646062998421 50.873800694688065, 4.397592076363192 50.87387695551188)",6131
pedestrian_crossing_2d.12214,1,"LINESTRING (4.397577836832595 50.87388232624655, 4.397495025870162 50.87385550675438)",6132
pedestrian_crossing_2d.12216,1,"LINESTRING (4.3958714883793935 50.87580105545862, 4.395877589885646 50.87576787449449)",6133
pedestrian_crossing_2d.12218,1,"LINESTRING (4.39610735143343 50.87582244923876, 4.396116850229721 50.875777527201954)",6134
pedestrian_crossing_2d.12220,1,"LINESTRING (4.391460163201379 50.87888953840571, 4.391497925926251 50.8788377346722)",6135
pedestrian_crossing_2d.12222,1,"LINESTRING (4.391419594296753 50.878787255486984, 4.391329710006696 50.87875417167719)",6136
pedestrian_crossing_2d.12224,1,"LINESTRING (4.390620676130996 50.87862002771082, 4.390658339457398 50.87857051011941)",6137
pedestrian_crossing_2d.12226,1,"LINESTRING (4.390472784892079 50.87862254834048, 4.390390141387619 50.87860081541541)",6138
pedestrian_crossing_2d.12228,1,"LINESTRING (4.390329719210582 50.87856738992752, 4.390387936450009 50.87850943786983)",6139
pedestrian_crossing_2d.12230,1,"LINESTRING (4.390628044845378 50.8785046548959, 4.390560129565136 50.87847664422252)",6140
pedestrian_crossing_2d.12240,1,"LINESTRING (4.39362058868254 50.87405419333058, 4.393646570751541 50.874008014645696)",6145
pedestrian_crossing_2d.12242,1,"LINESTRING (4.393531371898499 50.87407987073399, 4.393458687808657 50.87406312100327)",6146
pedestrian_crossing_2d.12244,1,"LINESTRING (4.393610822635236 50.87394516487791, 4.3935080783911316 50.87391785673883)",6147
pedestrian_crossing_2d.12249,1,"LINESTRING (4.395099353878141 50.87454969500304, 4.3950008417368664 50.87452624144189)",6151
pedestrian_crossing_2d.12250,1,"LINESTRING (4.395146292875027 50.87453711307522, 4.395180338966793 50.87449088698875)",6150
pedestrian_crossing_2d.12251,1,"LINESTRING (4.395091099492664 50.87440782371678, 4.395173578939492 50.874431565022405)",6149
pedestrian_crossing_2d.12252,1,"LINESTRING (4.3949808860737125 50.87448704214156, 4.395032270549988 50.87441875294449)",6148
pedestrian_crossing_2d.12255,1,"LINESTRING (4.392813225068154 50.87577291892292, 4.392688305934435 50.87578330299703)",6153
pedestrian_crossing_2d.12257,1,"LINESTRING (4.392813225068154 50.87577291892292, 4.392784944310426 50.87583036740471)",6154
pedestrian_crossing_2d.12259,1,"LINESTRING (4.392736311374113 50.875915854968255, 4.392767310822343 50.87587876645534)",6155
pedestrian_crossing_2d.12820,1,"LINESTRING (4.381204064732839 50.89236825366437, 4.381078334299844 50.8923377034627)",6435
pedestrian_crossing_2d.12261,1,"LINESTRING (4.3925120084486675 50.87591203859526, 4.392630868322745 50.875928452546496)",6156
pedestrian_crossing_2d.12263,1,"LINESTRING (4.392448395636393 50.87587979911455, 4.392494154654418 50.87582813855385)",6157
pedestrian_crossing_2d.12265,1,"LINESTRING (4.391457570487543 50.875765860335804, 4.3915591010067585 50.87577665269448)",6158
pedestrian_crossing_2d.12267,1,"LINESTRING (4.391288848030716 50.875644018175876, 4.391158585258842 50.87561499350065)",6159
pedestrian_crossing_2d.12269,1,"LINESTRING (4.390442508172595 50.87546897414494, 4.390505225618298 50.875389710190596)",6160
pedestrian_crossing_2d.12271,1,"LINESTRING (4.390215415622792 50.87541143337156, 4.390314751117577 50.87544213683451)",6161
pedestrian_crossing_2d.12273,1,"LINESTRING (4.390814425001456 50.874360915970705, 4.390764392571422 50.87438316638334)",6162
pedestrian_crossing_2d.12275,1,"LINESTRING (4.391814105021604 50.874926159669776, 4.391771645179462 50.87490734337958)",6163
pedestrian_crossing_2d.12276,1,"LINESTRING (4.399564265100539 50.875515051408335, 4.399662789289293 50.87554851569468)",6152
pedestrian_crossing_2d.12278,1,"LINESTRING (4.399762237066627 50.87555997585315, 4.399807769171791 50.87552484521075)",6164
pedestrian_crossing_2d.12280,1,"LINESTRING (4.399757420585639 50.87544815612547, 4.399678051819437 50.875420407697035)",6165
pedestrian_crossing_2d.12282,1,"LINESTRING (4.390652275557336 50.87688081242673, 4.390723158495646 50.8768097483262)",6166
pedestrian_crossing_2d.12284,1,"LINESTRING (4.3908274713971105 50.876854213902575, 4.390723158495646 50.8768097483262)",6167
pedestrian_crossing_2d.12286,1,"LINESTRING (4.390743745431133 50.876929798511895, 4.390654120284751 50.87689033926575)",6168
pedestrian_crossing_2d.12288,1,"LINESTRING (4.390762362865669 50.87692776906417, 4.3908287676425 50.87686209289569)",6169
pedestrian_crossing_2d.12290,1,"LINESTRING (4.391902783768222 50.87683661603562, 4.391968619503443 50.87685648304652)",6170
pedestrian_crossing_2d.12292,1,"LINESTRING (4.392112423487634 50.87785820816959, 4.39217261485144 50.87787786854633)",6171
pedestrian_crossing_2d.12294,1,"LINESTRING (4.39201036301907 50.87793276166998, 4.392052539075681 50.877876797470584)",6172
pedestrian_crossing_2d.12296,1,"LINESTRING (4.392102574369708 50.87798101932942, 4.392017473475823 50.87795471549254)",6173
pedestrian_crossing_2d.12298,1,"LINESTRING (4.392202013319324 50.87797389094619, 4.392235079857929 50.877928374339525)",6174
pedestrian_crossing_2d.12300,1,"LINESTRING (4.396503600199165 50.87891923199039, 4.396475768646327 50.878981386639914)",6175
pedestrian_crossing_2d.12302,1,"LINESTRING (4.393216248582282 50.87792578861085, 4.393321616492968 50.877951789342525)",6176
pedestrian_crossing_2d.12304,1,"LINESTRING (4.391329670803999 50.87762704416988, 4.391407063361861 50.877658494005864)",6177
pedestrian_crossing_2d.12306,1,"LINESTRING (4.391417416728169 50.87776343325404, 4.39144477761608 50.877718195379316)",6178
pedestrian_crossing_2d.12308,1,"LINESTRING (4.393782220270609 50.877165295278225, 4.393720664218286 50.877151688534035)",6179
pedestrian_crossing_2d.12310,1,"LINESTRING (4.393572857126673 50.87710992823622, 4.393512855436522 50.87709546346827)",6180
pedestrian_crossing_2d.12312,1,"LINESTRING (4.393352511336832 50.87717982762074, 4.393375595868154 50.8771418727182)",6181
pedestrian_crossing_2d.12314,1,"LINESTRING (4.392692206460125 50.87703987433257, 4.392802947765733 50.87707377737508)",6182
pedestrian_crossing_2d.12316,1,"LINESTRING (4.398762422051178 50.87654158843431, 4.398691281684492 50.876536232605574)",6183
pedestrian_crossing_2d.12319,1,"LINESTRING (4.393277621220524 50.874233583953654, 4.393231832384353 50.87429046594799)",6185
pedestrian_crossing_2d.12321,1,"LINESTRING (4.393342697397545 50.87435348466065, 4.393265477580649 50.87433586283352)",6186
pedestrian_crossing_2d.12323,1,"LINESTRING (4.392971144736993 50.87521997491345, 4.392893174146063 50.875208464148756)",6187
pedestrian_crossing_2d.12325,1,"LINESTRING (4.392760080433793 50.875301827890304, 4.392775932962616 50.87524640045958)",6188
pedestrian_crossing_2d.12327,1,"LINESTRING (4.396708904487749 50.87813278390133, 4.396703246836328 50.878172223017295)",6189
pedestrian_crossing_2d.12329,1,"LINESTRING (4.396626673569202 50.87501986423235, 4.39652965600516 50.87499001204424)",6190
pedestrian_crossing_2d.12331,1,"LINESTRING (4.396716360426176 50.87491318071055, 4.3966225335118905 50.87488132797954)",6191
pedestrian_crossing_2d.12426,1,"LINESTRING (4.3885180530701655 50.87111901352658, 4.388562553083791 50.87109444436637)",6239
pedestrian_crossing_2d.12333,1,"LINESTRING (4.39646467692481 50.87493642140042, 4.396507052699843 50.87487655178738)",6192
pedestrian_crossing_2d.12353,1,"LINESTRING (4.399842575731989 50.87809968711183, 4.399799408074101 50.87812596149353)",6202
pedestrian_crossing_2d.12355,1,"LINESTRING (4.392097187180354 50.876824512557015, 4.392076373363387 50.87685885357371)",6203
pedestrian_crossing_2d.12357,1,"LINESTRING (4.389194088342693 50.873715531449406, 4.3892427594309495 50.873721904072745)",6204
pedestrian_crossing_2d.12359,1,"LINESTRING (4.389420294763618 50.873542169022414, 4.3894432745425 50.873487095959376)",6205
pedestrian_crossing_2d.12361,1,"LINESTRING (4.3893851146959895 50.872966803275375, 4.389341793286473 50.87291124913286)",6206
pedestrian_crossing_2d.12363,1,"LINESTRING (4.389517976347628 50.8730336862829, 4.389602246279404 50.8730463892752)",6207
pedestrian_crossing_2d.12365,1,"LINESTRING (4.389318034167413 50.87275213664337, 4.389360022273955 50.87270779303958)",6208
pedestrian_crossing_2d.12367,1,"LINESTRING (4.389681038349022 50.87265266491654, 4.389767357516591 50.87266808911293)",6209
pedestrian_crossing_2d.12369,1,"LINESTRING (4.389495458072471 50.87267587248052, 4.389559430676098 50.87265986804797)",6210
pedestrian_crossing_2d.12371,1,"LINESTRING (4.389933510747357 50.872719152507905, 4.389983018620084 50.87278038046473)",6211
pedestrian_crossing_2d.12822,1,"LINESTRING (4.381238231946865 50.89216858262102, 4.3813225293551765 50.8921979068238)",6436
pedestrian_crossing_2d.12428,1,"LINESTRING (4.3872580357263145 50.87126533017744, 4.387274811173387 50.87132777721088)",6240
pedestrian_crossing_2d.12430,1,"LINESTRING (4.391214201549867 50.873421519941374, 4.3912965947015055 50.873453819780096)",6241
pedestrian_crossing_2d.12432,1,"LINESTRING (4.390720891214104 50.87318498971238, 4.390659959765214 50.87316307609382)",6242
pedestrian_crossing_2d.12434,1,"LINESTRING (4.3852308982553305 50.8720011796847, 4.385367434995899 50.87208064726764)",6243
pedestrian_crossing_2d.12436,1,"LINESTRING (4.3960529183996035 50.873307091957386, 4.3961286683641685 50.87334285722175)",6244
pedestrian_crossing_2d.12438,1,"LINESTRING (4.396015543694218 50.87333116597559, 4.395978567446405 50.87338417767235)",6245
pedestrian_crossing_2d.12440,1,"LINESTRING (4.396091527830589 50.8734280949156, 4.395978567446405 50.87338417767235)",6246
pedestrian_crossing_2d.12442,1,"LINESTRING (4.396124121700097 50.873437605738864, 4.396155781371818 50.87340137507706)",6247
pedestrian_crossing_2d.12444,1,"LINESTRING (4.3937153181155475 50.87355491093476, 4.393816913398648 50.87357869192232)",6248
pedestrian_crossing_2d.12446,1,"LINESTRING (4.3861434703999675 50.871530031596514, 4.38620610472565 50.87149292473519)",6249
pedestrian_crossing_2d.12448,1,"LINESTRING (4.3862679135904425 50.871579212173636, 4.3861434703999675 50.871530031596514)",6250
pedestrian_crossing_2d.12824,1,"LINESTRING (4.3813483581898955 50.89229223841513, 4.381306286545666 50.892329859096044)",6437
pedestrian_crossing_2d.13018,1,"LINESTRING (4.3598489553065525 50.899418179383915, 4.359812086065838 50.899364178415254)",6534
pedestrian_crossing_2d.12427,1,"LINESTRING (4.388479632760606 50.87110306172762, 4.388543829386237 50.87106606791894)",6239
pedestrian_crossing_2d.12429,1,"LINESTRING (4.387321869616762 50.87132250968567, 4.38730674996133 50.8712604151699)",6240
pedestrian_crossing_2d.12431,1,"LINESTRING (4.391252722691866 50.87340441888295, 4.3913017324595955 50.87342372001467)",6241
pedestrian_crossing_2d.12433,1,"LINESTRING (4.390732414410745 50.87315812245959, 4.390698234587169 50.873145038353)",6242
pedestrian_crossing_2d.12435,1,"LINESTRING (4.385289516535837 50.871998636863204, 4.385388921566714 50.87205838583923)",6243
pedestrian_crossing_2d.12437,1,"LINESTRING (4.396032311841087 50.873348084154905, 4.396110820462638 50.87338515190293)",6244
pedestrian_crossing_2d.12439,1,"LINESTRING (4.395971999277325 50.87332092471896, 4.395938071685617 50.873369565590785)",6245
pedestrian_crossing_2d.12441,1,"LINESTRING (4.396052922982185 50.87344930937845, 4.395958420977164 50.87341306763413)",6246
pedestrian_crossing_2d.12443,1,"LINESTRING (4.3960768418798635 50.873422385256845, 4.396110820462638 50.87338515190293)",6247
pedestrian_crossing_2d.711,reg,"LINESTRING (4.366342627295407 50.86369380118577, 4.366268193688292 50.86379536835901)",359
pedestrian_crossing_2d.12336,1,"LINESTRING (4.398460082865451 50.87774358896198, 4.398499354473528 50.87770097300764)",6194
pedestrian_crossing_2d.12338,1,"LINESTRING (4.391588295679012 50.87727766532469, 4.391682661433818 50.87730451603724)",6195
pedestrian_crossing_2d.12340,1,"LINESTRING (4.391559240260001 50.877252889288314, 4.391596580283137 50.877199973865046)",6196
pedestrian_crossing_2d.12342,1,"LINESTRING (4.3939606741109305 50.876152800233015, 4.394418510734704 50.87623912378614)",6197
pedestrian_crossing_2d.12344,1,"LINESTRING (4.398514030586978 50.87767099373407, 4.398442274495489 50.877631755219475)",6198
pedestrian_crossing_2d.12345,1,"LINESTRING (4.398619544684 50.87645715497459, 4.398620170407091 50.87649074891369)",6199
pedestrian_crossing_2d.4208,reg,"LINESTRING (4.344263206178053 50.82666623514857, 4.344344957712499 50.8266505074773)",2117
pedestrian_crossing_2d.10537,reg,"LINESTRING (4.373098958011319 50.83458822740724, 4.37304190914926 50.8346362589476)",5301
pedestrian_crossing_2d.11775,reg,"LINESTRING (4.409736222894401 50.878603838024496, 4.40962018861568 50.878575719881525)",5912
pedestrian_crossing_2d.11776,reg,"LINESTRING (4.40974944769071 50.87857810775843, 4.40963614253897 50.87855013688824)",5913
pedestrian_crossing_2d.11777,reg,"LINESTRING (4.367925898176971 50.85254177591606, 4.367979502139463 50.85250133145908)",5914
pedestrian_crossing_2d.11779,reg,"LINESTRING (4.35673893065701 50.87863582680401, 4.356790440116192 50.87855777346527)",5915
pedestrian_crossing_2d.11781,reg,"LINESTRING (4.3673810771075505 50.86227953097588, 4.367402138130352 50.86221101032762)",5916
pedestrian_crossing_2d.11782,reg,"LINESTRING (4.367441316400514 50.86223070208033, 4.367431962281129 50.862268556081574)",5917
pedestrian_crossing_2d.11783,reg,"LINESTRING (4.358553489784015 50.85522542864396, 4.3585914569375 50.85527964427847)",5918
pedestrian_crossing_2d.11786,reg,"LINESTRING (4.339944933653463 50.85154617511855, 4.339839493193844 50.85158727897379)",5919
pedestrian_crossing_2d.11788,reg,"LINESTRING (4.339073570838409 50.85070191588286, 4.3389851644591095 50.85073974941661)",5920
pedestrian_crossing_2d.11789,reg,"LINESTRING (4.3390500768189275 50.85067658124979, 4.3389580872313465 50.850715636507125)",5921
pedestrian_crossing_2d.11790,reg,"LINESTRING (4.337849871369797 50.84964641417008, 4.337938579890546 50.84962890141557)",5922
pedestrian_crossing_2d.11793,reg,"LINESTRING (4.331370007120777 50.86279550364146, 4.3313908927729114 50.86282801398898)",5923
pedestrian_crossing_2d.11795,reg,"LINESTRING (4.325102845971819 50.86990785748869, 4.325355295418769 50.86997335202201)",5924
pedestrian_crossing_2d.11797,reg,"LINESTRING (4.3090758624353445 50.86943834056414, 4.308977071676956 50.869464430292695)",5925
pedestrian_crossing_2d.11798,reg,"LINESTRING (4.309074810697064 50.86946924781519, 4.308987770609017 50.8694914756946)",5926
pedestrian_crossing_2d.11799,reg,"LINESTRING (4.319223041148245 50.8649724329881, 4.319293922112944 50.86500041809404)",5927
pedestrian_crossing_2d.11803,reg,"LINESTRING (4.316198398358347 50.85363557870931, 4.316439342139021 50.85366793111089)",5928
pedestrian_crossing_2d.11805,reg,"LINESTRING (4.3563888621457 50.83133301358309, 4.356501547577409 50.831317950723395)",5929
pedestrian_crossing_2d.11807,reg,"LINESTRING (4.35638900043633 50.83133294813274, 4.356451490935627 50.83132466506746)",5930
pedestrian_crossing_2d.11809,reg,"LINESTRING (4.38973538576358 50.83053951667212, 4.389721143354075 50.83057018786846)",5931
pedestrian_crossing_2d.11811,reg,"LINESTRING (4.385404204644196 50.86876025081614, 4.3854332966647265 50.868722371542646)",5932
pedestrian_crossing_2d.11814,1,"LINESTRING (4.415024777722766 50.88823808807265, 4.414978746342848 50.88825847600821)",5933
pedestrian_crossing_2d.11816,1,"LINESTRING (4.4151737370641175 50.888551575792114, 4.4151214375052374 50.88849402430126)",5934
pedestrian_crossing_2d.11818,1,"LINESTRING (4.4144379050044344 50.88886223164454, 4.414497170039288 50.888906031781325)",5935
pedestrian_crossing_2d.11820,1,"LINESTRING (4.4143140656755415 50.88889746222031, 4.414355303730175 50.88887546736088)",5936
pedestrian_crossing_2d.12111,1,"LINESTRING (4.402078399299713 50.876676337200244, 4.4021458672868965 50.87661238225538)",6082
pedestrian_crossing_2d.12113,1,"LINESTRING (4.402016538054881 50.87668487446606, 4.401897930458866 50.87662534741057)",6083
pedestrian_crossing_2d.12115,1,"LINESTRING (4.4018448173831 50.876598505166115, 4.401901017691003 50.87655083507456)",6084
pedestrian_crossing_2d.12117,1,"LINESTRING (4.401918474897896 50.87654661963298, 4.4021062583032595 50.87659033589224)",6085
pedestrian_crossing_2d.12119,1,"LINESTRING (4.401786409841651 50.87684467563225, 4.401697106539544 50.87679117940179)",6086
pedestrian_crossing_2d.12121,1,"LINESTRING (4.401492416899526 50.876940744920155, 4.401490024548093 50.8768764901604)",6087
pedestrian_crossing_2d.12123,1,"LINESTRING (4.400406020155878 50.876877265007906, 4.400438664059088 50.87682466187844)",6088
pedestrian_crossing_2d.12125,1,"LINESTRING (4.402374249347245 50.877470833177895, 4.402303082163624 50.87742458351002)",6089
pedestrian_crossing_2d.12127,1,"LINESTRING (4.403012732743538 50.877731417649215, 4.40294455063784 50.877764739445375)",6090
pedestrian_crossing_2d.12129,1,"LINESTRING (4.403128475448523 50.87779407713721, 4.403084643758613 50.87774909796992)",6091
pedestrian_crossing_2d.12131,1,"LINESTRING (4.403403839748623 50.87815115837811, 4.403358838134806 50.878090159016864)",6092
pedestrian_crossing_2d.12133,1,"LINESTRING (4.4033121509944655 50.8780302581404, 4.403256745442223 50.87795441364974)",6093
pedestrian_crossing_2d.12135,1,"LINESTRING (4.400282369683917 50.8778428898672, 4.40039819826244 50.877779064993746)",6094
pedestrian_crossing_2d.12137,1,"LINESTRING (4.401182573753514 50.877267632075544, 4.401110510636975 50.87725095320754)",6095
pedestrian_crossing_2d.12139,1,"LINESTRING (4.4014276030910375 50.876970639751725, 4.4013156510372395 50.876980343884036)",6096
pedestrian_crossing_2d.12141,1,"LINESTRING (4.401695721660175 50.876976328915795, 4.401765406299258 50.876935583539876)",6097
pedestrian_crossing_2d.12143,1,"LINESTRING (4.401305486854707 50.876218528556436, 4.4012103855178974 50.87617177142365)",6098
