FID,geom,fid,road_fr,road_nl,pccp,mu_fr,mu_nl,property,cat_magistrale,cat_fr,cat_nl,id_connection,name_fr,name_nl,netw_type
be_running.8,"MULTILINESTRING ((474319.40307659225 6587967.38166054, 474327.40270188916 6587969.965833696, 474338.2922479614 6587974.340299704, 474346.82671021885 6587977.684149588, 474353.6405612282 6587980.434938008, 474358.4255979391 6587980.862321298, 474366.09416364256 6587981.702777252, 474377.09433751367 6587980.875453631, 474386.0012097519 6587981.277082312, 474393.5120046727 6587982.437831658, 474402.11219697417 6587981.588017498, 474413.53911625315 6587978.787462723, 474426.0017861718 6587974.479406924, 474440.12750133156 6587970.370890832, 474451.61256427405 6587966.871315448, 474460.5548323186 6587968.031041404, 474476.0413973145 6587972.701560812, 474486.18145503994 6587978.043526244, 474493.3225701268 6587981.608542465, 474500.0270942567 6587988.091263261, 474509.5746401453 6587996.726043045, 474519.08316293755 6588007.836768019, 474523.71637326723 6588016.457271456, 474528.6096734719 6588024.897288719, 474538.45487116126 6588030.287424517, 474544.1226752352 6588031.529045857, 474555.30121795257 6588031.151513242, 474569.37575714383 6588029.643799352, 474583.38838511397 6588029.81219799, 474596.93785812863 6588032.712651586, 474624.41802621516 6588040.044396525, 474641.8810415338 6588042.819323305, 474657.25248265767 6588042.566494033, 474672.8496266956 6588041.412490407, 474687.56928872946 6588040.53738955, 474707.4907520752 6588046.066101248, 474723.36879616365 6588050.995688673, 474740.14142449794 6588056.193832707, 474753.84470586415 6588059.302989086, 474765.14296802756 6588060.545186484, 474777.5790150835 6588063.444752565, 474799.50380124577 6588072.675665564, 474820.17041814944 6588082.245290861, 474830.4487334129 6588086.890563258, 474839.2251190201 6588086.831606889, 474851.67320565454 6588086.6521282, 474862.0709000056 6588086.278957079, 474866.22497507103 6588083.976070709, 474870.86104117637 6588075.395890272, 474878.9969712426 6588065.176621827, 474886.90308655665 6588060.586758971, 474896.2975595127 6588056.447772843, 474916.74071399006 6588048.718280254, 474928.984580587 6588044.0961808935, 474939.39975935494 6588044.757910138, 474953.1437392912 6588048.293603937, 474966.10075793235 6588050.142151673, 474983.3969009883 6588052.2604621025, 475008.30249125615 6588049.884174791, 475024.8032162529 6588045.12092447, 475047.76404672745 6588040.22040521, 475055.1421524203 6588041.147095092, 475064.4060130885 6588044.995797448, 475079.31390952104 6588051.975114263, 475094.2162457983 6588062.868932007, 475099.5945514783 6588068.16352721, 475102.14872973925 6588074.986415711, 475104.55379779474 6588083.81349371, 475105.8662082613 6588092.6164556425, 475105.61749153177 6588104.32222632, 475109.94985828974 6588112.575929505, 475120.7233528394 6588118.894441594, 475122.3227909259 6588124.161465337, 475126.9882892132 6588125.834344389, 475130.4918996236 6588124.570010899, 475134.1962692033 6588122.241665812, 475139.35366600397 6588121.174677239, 475146.9800260427 6588118.54024743, 475151.7736637442 6588118.413984565, 475161.60793001065 6588122.443136946, 475172.807256484 6588125.257000564, 475179.40315154125 6588126.636282375, 475185.6441756221 6588128.458058399, 475194.5469446242 6588129.478062097, 475202.05222313036 6588130.5779050505, 475217.5178521392 6588133.125180342, 475224.5108463321 6588138.898609582, 475233.24504119455 6588140.911995055, 475242.4005684768 6588140.372287721, 475251.4205361558 6588141.169553601, 475257.02858103695 6588137.706869619, 475263.8181809602 6588132.149977142, 475272.8995913217 6588127.456587698, 475282.1662762106 6588128.246228503, 475306.2473877168 6588133.73568935, 475328.62673253426 6588132.783443534, 475357.2095964344 6588132.412497401, 475374.66307376727 6588136.049035277, 475401.7364266551 6588144.960230237, 475418.46135467076 6588147.968712825, 475433.5913053008 6588154.973581566, 475442.6442703648 6588161.742876986, 475456.39070836076 6588177.893546814, 475468.02452371403 6588187.303019727, 475476.6421162817 6588192.707796205, 475485.700370806 6588197.774058379, 475492.26263296267 6588200.932894165, 475507.73235312995 6588200.127926593, 475521.6866874377 6588198.953207485, 475542.25816845044 6588197.712151196, 475557.5512395911 6588196.087579134, 475576.21539979643 6588196.474767331, 475590.8425927911 6588198.860474352, 475614.90998423746 6588205.020578951, 475633.87780585483 6588209.556707719, 475641.7767910455 6588210.440641795, 475656.7694661977 6588211.268278054, 475665.10100969364 6588210.974897369, 475669.7889035101 6588210.447185951, 475672.29272499064 6588211.213617183, 475674.76944614947 6588213.908092758, 475677.7726207771 6588216.10879096))",8,,,,,,,,,,,,,3
be_running.9,"MULTILINESTRING ((492322.27029283077 6595162.746291345, 492320.7229305792 6595163.99568865, 492202.5232407018 6595259.440604974, 492158.3766769417 6595305.916773418, 492143.26250227523 6595337.33593729, 492088.84787570237 6595427.879128839, 492072.00079526874 6595449.74554845, 492025.7867326892 6595449.738267574, 491997.21001925715 6595439.567990222, 491986.3581635063 6595435.289960091, 491966.51220001455 6595424.910299753, 491934.0563399784 6595417.338026408, 491893.610054397 6595405.069593806, 491849.61070495995 6595389.315945053, 491820.2936691459 6595380.8740573665, 491793.95618803304 6595376.931045642, 491779.33029174723 6595369.05580226))",9,,,,,,,,,,,,,3
be_running.10,"MULTILINESTRING ((474179.1822845455 6588447.466523415, 474178.8439158615 6588449.544941775, 474179.576222724 6588450.072790654, 474208.50896624156 6588470.9278737595, 474234.7174581571 6588486.846600118, 474264.88197217014 6588505.252562059, 474309.8890614834 6588527.64999108, 474340.0624493989 6588540.100415161, 474362.8074715515 6588555.517645614, 474380.59829283296 6588574.401698115, 474422.5769501156 6588638.4814729635, 474390.38131565234 6588655.30861648, 474390.36072004336 6588669.700754179, 474386.8663407842 6588690.539451086, 474382.8797366858 6588709.392275626, 474371.96026578936 6588730.716756625, 474367.4957916224 6588737.658275708, 474366.4923256065 6588747.086237793, 474384.76780386624 6588773.4156245105, 474371.39921897184 6588776.870285263, 474120.2634284578 6588909.51003131, 474120.2709089547 6588909.795461342))",10,,,,,,,,,,,,,3
be_running.11,"MULTILINESTRING ((478273.69329603354 6598833.974710113, 478273.69329603354 6598833.974710113))",11,,,,,,,,,,,,,3
be_running.12,"MULTILINESTRING ((480398.75599414157 6600413.114403196, 480398.7313243236 6600413.104551936))",12,,,,,,,,,,,,,3
be_running.0,"MULTILINESTRING ((478462.0043307138 6587954.921979916, 478467.149229887 6587991.316027705, 478468.07026016054 6587997.835515252, 478505.13303437043 6588254.360548326, 478509.83713883685 6588291.270192156, 478515.4039552435 6588332.998696343, 478537.3011493186 6588487.424403815, 478541.4613124415 6588506.560863953, 478557.60135040776 6588603.6110510705, 478588.8928057032 6588737.864929118, 478588.5181153142 6588756.323628754, 478605.40245594113 6588781.577696996, 478690.8877089923 6589017.118231434, 478708.1372852203 6589083.554112314, 478713.0765458928 6589097.901159011, 478735.8552811002 6589148.108804876, 478766.99932697456 6589242.207565203, 478846.3543687897 6589467.835195112, 478840.9283046266 6589472.333967838, 478840.1943640637 6589475.497521576, 478848.54997978354 6589498.186467715, 478855.4118400725 6589537.842128867, 478857.58388449205 6589550.395858599, 478869.9739990837 6589584.149867739, 478881.465105661 6589598.59699622, 478892.95467111055 6589613.045716355, 478947.567720126 6589726.117454828, 478957.92190803756 6589745.710321986, 478963.74014723283 6589756.719933543, 478971.4756917438 6589770.216644553, 479027.30238211 6589852.704009689, 479037.4431735917 6589867.386230726, 479047.58558083733 6589882.06846653, 479338.0497486235 6590281.4211074645, 479353.96282536554 6590300.54355792, 479370.00205425045 6590319.284025403, 479399.320610355 6590359.426015586, 479412.1619119396 6590377.076494186, 479425.0032682201 6590394.7269901745, 479426.99880842154 6590398.462878046, 479439.69700274355 6590472.354941937, 479443.01081900875 6590489.627031288, 479454.70698802406 6590487.960597842, 479462.77327004675 6590494.907627707, 479967.38975056267 6591188.7463065, 480177.72800735984 6591479.163624182, 480187.4567620787 6591494.514018365, 480205.47117968876 6591519.43391954, 480227.6546978128 6591550.12095554, 480231.330436649 6591554.057711508, 480315.6749234711 6591592.968513761, 480323.499690735 6591604.288424232, 480333.71003031 6591618.522209577, 480342.30502074014 6591631.172015795, 480351.5102654247 6591718.908263448, 480382.227337115 6591761.540483077, 480384.7987666147 6591774.295498388, 480391.7574592587 6591783.93387601, 480591.48102496006 6592060.592421992, 480615.34299514716 6592095.190532114, 480625.3169853608 6592114.694708853, 480632.50424933917 6592142.3224072745, 480635.3530200908 6592159.3135310095, 480631.04922612204 6592183.68051798, 480630.61508224084 6592248.297298225, 480630.18093051953 6592312.916164062, 480629.85607522016 6592379.479860022, 480629.5134268332 6592411.68903338, 480659.596272195 6592463.356989427, 480611.8128828334 6592480.493337551, 480587.10307875625 6592500.936506235, 480581.0003738729 6592527.856000931, 480592.6949321456 6592550.94517515, 480645.69541668234 6592662.420164371, 480669.401322627 6592725.161824685, 480674.2839031444 6592735.726664029, 480678.55104239506 6592744.96000928, 480679.16649611015 6592746.291513877, 480683.51995978627 6592754.076573819, 480687.8750120251 6592761.861639797, 480703.5743302265 6592792.893040186, 480720.894946844 6592822.014533186, 480742.1789074634 6592863.665403422, 480846.78356757987 6593068.364814742, 480861.1595450117 6593104.411754187, 480905.185469375 6593188.770524651, 480960.09004428814 6593298.993390337, 481053.16997081426 6593416.973530185, 481091.60586761957 6593471.125222601, 481355.9819065809 6593788.103274041, 481417.9781526347 6593845.780225971, 481486.8629962998 6593909.879736524, 481500.96848801774 6593920.588793931, 481512.197584814 6593930.817561993, 481523.42670842377 6593941.047912169, 481537.7135163261 6593955.511581502, 481569.5213115369 6593984.287026396, 481618.6409139051 6594028.95736278, 481627.69458459073 6594037.739477675, 481637.30183342187 6594045.913309103, 481899.971298752 6594285.938552837, 481931.01036310557 6594311.459481127, 481940.68718163937 6594320.780751907, 481947.67927974445 6594313.262336187, 481948.2185927681 6594312.682534303, 481968.6685232942 6594289.9716966795, 481974.9984787356 6594283.269176237, 481991.5601740732 6594297.999465154, 482003.3740098499 6594308.159226098, 482007.71992799896 6594310.015828038, 482154.405853472 6594443.499121459, 482168.876193097 6594457.761369916, 482178.8233477761 6594466.616998217, 482188.77052371216 6594475.472623923, 482202.80947578425 6594487.0792119475, 482329.5724592638 6594602.291814596, 482351.31349938957 6594613.214736784, 482417.5116589808 6594643.913701097, 482486.9585153117 6594675.82276554, 482616.4892791432 6594737.751442165, 482685.966251171 6594772.344850201, 482669.79544925503 6594782.269549004, 482643.8528302731 6594798.189254897, 482605.6810902079 6594821.61335156, 482637.5086362527 6594828.465158715, 482691.70150933514 6594852.793545073, 482784.6546677825 6594894.521124759, 482806.2534230034 6594904.959732568, 482827.8522326317 6594915.39829686, 482923.65701315185 6594960.947361222, 483032.2902949924 6595061.5974141285, 483034.88145089924 6595065.190193671, 483089.21771378344 6595155.874550431, 483094.43594864337 6595164.496260076, 483099.6541943603 6595173.117975342, 483165.3827614404 6595282.942796393, 483170.4479669872 6595291.146062166, 483175.5131825611 6595299.349332903, 483213.9784493317 6595360.91382508, 483224.208471796 6595377.8293185, 483237.3803283306 6595399.747005175, 483240.757532361 6595407.274457851, 483261.80508241296 6595443.472417931, 483266.5053946855 6595451.396665046, 483271.20571537665 6595459.322502168, 483305.60292226373 6595517.139600938, 483320.6308415426 6595541.884842126, 483335.6591666327 6595566.630446539, 483418.97055642813 6595705.161308582, 483443.79165726027 6595746.434030601, 483455.1000795357 6595765.596619817, 483524.83581044676 6595881.874848026, 483530.1355008543 6595890.7554517, 483535.43362215604 6595899.634475672, 483756.6285079249 6596263.611119246, 483762.91038240364 6596278.235820358, 483763.96895011794 6596280.699697755, 483754.10467966204 6596286.162837456, 483747.7348028898 6596374.503938543, 483768.9062521551 6596461.346653916, 483771.2102362642 6596470.794368434, 483772.9030902969 6596477.740244209, 483774.700172474 6596485.111027925, 483849.92991337716 6596611.768053486, 483857.84454183665 6596623.19196156, 483865.758875982 6596634.615560531, 483931.9343782925 6596742.685945672, 483938.5749481576 6596753.726566634, 483945.2168005453 6596764.767514308, 484066.6631203268 6597020.667361774, 484075.9209160215 6597039.170354433, 484084.91609453765 6597057.146939663, 484300.51727754984 6597484.802600929, 484311.2226246276 6597504.881137402, 484321.92802394513 6597524.958122809, 484627.51780127635 6598129.722563597, 484664.7955394379 6598208.294547042, 484676.2334242093 6598227.841707581, 484682.25197068194 6598238.127528709, 484839.7270358923 6598547.493384907, 484845.44521091064 6598559.687068955, 484851.16498398007 6598571.882352883, 484898.89161316515 6598666.7560053235, 484906.087359335 6598696.793028512, 484924.50686393137 6598709.293404401, 485059.2114195736 6598795.481632026, 485081.1342583135 6598809.556993358, 485103.0571717367 6598823.630734385, 485199.59130243113 6598885.617908595, 485240.3028379766 6598905.077578553, 485299.9198649747 6598935.874632265, 485329.3232127632 6598951.063667984, 485354.4842711594 6598983.800784395, 485369.39883129986 6598995.452119393, 485384.3134333418 6599007.103760864, 485406.66972773994 6599031.085934563, 485512.8703960191 6599183.000481189, 485522.3509649605 6599196.4176562885, 485531.8315644613 6599209.836427937, 485550.2945718514 6599237.544600333, 485555.34088035 6599245.174622495, 485560.38719814055 6599252.804648568, 485580.7448771832 6599284.346107891, 485640.0813700703 6599368.710064347, 485688.36433895805 6599437.192463923, 485738.5226370595 6599501.607389164, 485782.8302354978 6599552.811420093, 485834.5564063386 6599605.998322534, 485892.2146396878 6599658.654208515, 485958.47012166027 6599713.538598829, 485994.2871084224 6599740.9847787665, 486084.0640515739 6599802.95868934, 486214.79345994594 6599890.791861269, 486684.34601010714 6600205.595630283, 486745.45874393167 6600253.858946606, 486788.3077438414 6600291.046219502, 486822.9776140997 6600329.937448737, 486865.73491135164 6600379.039298797, 486896.0185523198 6600431.761662133, 486939.2931842712 6600489.181205984, 487010.8073426545 6600574.45689974, 487072.41261683236 6600645.718765721, 487105.6415046002 6600689.180274137, 487160.7932276431 6600707.901947706, 487254.578400175 6600791.4400171535, 487330.58912569046 6600885.848687907, 487366.042882796 6600975.752176413, 487362.86051988276 6601038.585192717, 487421.4274514189 6601019.23140907, 487480.24399649247 6601071.958237287, 487563.365251092 6601130.702132772, 487846.36627799063 6601318.647287067, 487992.2131560692 6601415.50074817, 488001.6987621909 6601421.670950718, 488027.90569066815 6601438.719452668, 488115.8849738866 6601497.015152607, 488135.1968837882 6601510.108800482, 488154.5088547107 6601523.202423694, 488343.2076832746 6601651.213242422, 488380.68350366753 6601689.889403189, 488404.64154205 6601718.528236609, 488439.24369371316 6601770.7652705135, 488461.9839156651 6601805.225182152, 488545.39067283506 6601877.727576193, 488620.2398516268 6601918.171536175, 488666.8314555065 6601932.448082714, 488740.24229964823 6601942.382345727, 488809.3775808604 6601939.469207066, 488915.0187281068 6601925.883318846, 488995.02533484943 6601939.39521216, 489017.3766860435 6601945.701528581, 489089.06947443314 6601977.588825671, 489166.64485490945 6602026.355940102, 489204.25254846795 6602061.6970225135, 489336.85748760996 6602208.947136039, 489602.28437867103 6602586.471487665, 489604.8512717256 6602591.539317654, 489607.4181672769 6602596.60556343, 489790.7037151745 6602851.255438911, 489796.47200886015 6602859.723882455, 489827.8355707864 6602905.769379762, 489879.66237225884 6602991.331100644, 489918.7871484926 6603059.091113774, 490038.0559542695 6603291.4608554, 490046.8217990764 6603310.151856991, 490055.5879999018 6603328.842891035, 490605.3186167815 6604424.748229791, 490625.3797845393 6604454.732332445, 490631.8744735876 6604469.0074383505, 490610.8160075394 6604478.361406858, 490476.0194381131 6604542.838452077, 490363.9877166131 6604579.181612985, 490329.0526310776 6604592.250761272, 490334.1907116514 6604617.0496578235, 490364.7677039082 6604688.339680205, 490461.0869450615 6604949.60868772, 490482.5355425056 6604996.766484152, 490568.8760979052 6605168.178061738, 490714.1039315691 6605451.258760842, 490739.24774869054 6605491.571757629, 490768.62023790757 6605528.54369474, 490803.48604918405 6605565.540591591, 490846.2839302378 6605602.276615583, 490882.4764334006 6605626.686889952, 490920.7151882793 6605647.260251181, 490972.7399972162 6605669.871674926, 491025.76668111945 6605685.82408089, 491053.98458720435 6605690.374068737, 491073.55218247365 6605688.307675992, 491089.47702885343 6605683.0469737435, 491150.1496953317 6605653.77823274, 491160.1624433992 6605648.948170745, 491181.9990469124 6605642.571563163, 491196.5614194931 6605641.877853378, 491209.31829603546 6605644.185744688, 491224.3439366515 6605657.4193319045, 491239.9280053136 6605673.201122801, 491246.95494469785 6605682.72131389, 491259.4181990863 6605705.062565927, 491377.609064297 6605936.450380321, 491476.39300745615 6606105.60010869))",0,,,,,,,,,,,,,2
be_running.1,"MULTILINESTRING ((490631.87447358563 6604469.007434876, 491224.34393664915 6605657.4193284325))",1,,,,,,,,,,,,,2
be_running.2,"MULTILINESTRING ((480898.91856352176 6584903.223680766, 480868.0513395997 6584981.239543617, 480850.7522952864 6585007.357902175, 480772.736330919 6585109.7961439695, 480749.6708969359 6585141.680771788, 480732.71080003324 6585163.728759497, 480724.23081787914 6585181.706374118, 480720.1605196367 6585198.6662926935, 480715.47487973806 6585216.349827107, 480711.0798645565 6585231.02218467, 480712.8073829717 6585239.07170952, 480714.81632352516 6585246.810806156, 480719.58156709257 6585255.143719841, 480719.9099103455 6585255.262363915, 480726.1343300988 6585270.858435346))",2,,,,,,,,,,,,,3
be_running.3,"MULTILINESTRING ((483082.89090750203 6600698.3996803155, 483082.89090750203 6600698.3996803155))",3,,,,,,,,,,,,,3
be_running.4,"MULTILINESTRING ((474178.8439158615 6588449.544941775, 474178.8078057481 6588449.50244268))",4,,,,,,,,,,,,,3
be_running.5,"MULTILINESTRING ((491433.48598306224 6595819.06961009, 491433.48598306224 6595819.06961009))",5,,,,,,,,,,,,,3
be_running.6,"MULTILINESTRING ((481925.0524964224 6600503.396308507, 481877.8885550175 6600492.806386748, 481858.95733112906 6600486.843204649, 481804.8622589806 6600478.778861944, 481779.11835626303 6600475.21175689, 481742.26608371024 6600467.809187304, 481672.5327315491 6600454.590448071, 481637.2192835328 6600449.228157858, 481592.3093637762 6600445.107289729, 481567.83513842174 6600442.296505884, 481515.32998517825 6600441.597499349, 481477.7879220927 6600441.362043906, 481406.6963876049 6600446.579906496, 481383.64877832035 6600448.271383374, 481340.2907649202 6600461.003751053, 481284.2389270479 6600458.308385784, 481192.1216182116 6600445.606278316, 481149.6455750611 6600439.749307337, 481103.5286267611 6600429.602009164, 481035.3040805552 6600425.731099654, 480983.33476687106 6600414.454746197, 480969.3011604156 6600411.157489928, 480914.58388958004 6600387.848670244, 480892.4987573525 6600377.758916168, 480877.02127545 6600373.842007214, 480834.84798442584 6600373.019624063, 480779.1421512542 6600374.499766902, 480761.17236339825 6600375.873579325, 480706.0580803545 6600395.124254834, 480656.8754012829 6600409.069204548, 480637.8794336898 6600412.45987846, 480613.8099475524 6600413.135465774, 480589.4946376341 6600408.717886316, 480574.0121009415 6600401.681351826, 480559.5938692221 6600396.003534722, 480542.18298239756 6600387.098165194, 480531.1698269955 6600369.782417279, 480522.1564272379 6600374.5002990635, 480511.7206305479 6600398.404669864, 480502.12538713653 6600414.297394581, 480447.5090410563 6600429.200569894, 480438.1126774542 6600428.568237073, 480398.75599414157 6600413.114403196))",6,,,,,,,,,,,,,3
be_running.7,"MULTILINESTRING ((483605.0584254566 6601014.503291698, 483606.906015732 6601014.935172811, 483636.1522248282 6601021.771676161, 483673.5598141692 6601036.77436168, 483692.9182513579 6601058.967483498, 483699.81280838145 6601124.161866793, 483705.0187854416 6601167.435755636, 483697.68331025826 6601201.699169367, 483694.9285670083 6601234.586009777, 483717.074361237 6601262.028728247, 483745.0926834785 6601268.1640231665, 483751.2000088443 6601321.7200885285, 483748.54489369557 6601344.304176975, 483725.58470154303 6601383.744509002, 483701.92884063104 6601438.061689654, 483695.78202984587 6601491.800369544, 483698.78751842416 6601524.465043468, 483716.74144924205 6601594.439525294, 483732.3907553142 6601659.6992923785, 483709.10714255384 6601674.506691729, 483702.64846343 6601701.703127608, 483706.6388757586 6601721.079220264, 483752.97345609684 6601863.498153792, 483735.52612461813 6601920.38608068, 483739.3670306578 6601943.478712576))",7,,,,,,,,,,,,,3
be_running.221,"MULTILINESTRING ((487757.6087516095 6592618.6475835005, 487787.76865213236 6592620.618017052, 488025.58067481767 6592634.571824086, 488049.91696204676 6592636.051325687))",221,Rue du Cornet,Hoornstraat,1040,Etterbeek,Etterbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.222,"MULTILINESTRING ((486597.6398013429 6590442.363533745, 486587.14733785775 6590401.792936098, 486583.8062977025 6590375.45923468, 486576.3414803139 6590344.143555661))",222,Rue du Lac,Meerstraat,1050,Ixelles,Elsene,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.184,"MULTILINESTRING ((485758.08233394456 6592248.919394895, 485764.16861068364 6592238.813601416, 485807.02966635424 6592169.009729142, 485817.25161819824 6592154.535701626))",184,Chausse d'Ixelles,Elsense Steenweg,1050,Ixelles,Elsene,regionaal,1,Itinéraire piéton principale,Hoofdnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.13,"MULTILINESTRING ((478273.69329603354 6598833.974710113, 478268.0721859821 6598804.734209978, 478272.7802532987 6598790.617546301, 478293.13208568154 6598781.222924026, 478343.1983156148 6598789.9007494515, 478426.1246244789 6598800.178665198, 478426.93456936395 6598771.152389269, 478430.08038685034 6598753.896124038, 478459.84606300003 6598717.836799767, 478462.504281315 6598668.52721619, 478480.8857683643 6598670.161398859, 478477.8752491426 6598709.908660326, 478508.05207573954 6598765.090597609, 478504.5209214043 6598831.669471274, 478459.4275046738 6598829.639350344, 478399.9679843786 6598822.129743911, 478329.1139076705 6598811.627341461, 478314.7443762969 6598810.122884406, 478296.4040534386 6598815.074103452, 478273.69329603354 6598833.974710113))",13,,,,,,,,,,,,,3
