FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-18b833a5_18f0bfc287e_27a7,12,2G,3,Rue Lon Theodor,Lon Theodorstraat,Jette,Jette,"MULTILINESTRING ((482042.54201433784 6600289.832593222, 482042.95601075323 6600303.163686989, 482057.06460547686 6600349.439750919, 482059.66554764705 6600361.141563016))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a8,13,3G,5,Rue Nisard,Nisardstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((492093.4608597483 6585784.006938194, 492124.3191234049 6585731.063172787, 492146.62751587265 6585699.495384924, 492164.01285507844 6585670.898263857, 492186.8373922349 6585626.26502029, 492209.0497856932 6585584.886010425, 492238.27791799407 6585555.021863339, 492255.6456593077 6585544.398211184, 492278.51701858523 6585534.905709776, 492306.884830762 6585529.717162589, 492333.2812235357 6585529.913050597, 492361.24390585 6585536.416977979, 492405.86206192104 6585551.484921317, 492446.3178433635 6585557.759165634, 492482.6881271211 6585556.865704996, 492521.83887164417 6585549.486510754, 492544.8447054439 6585538.637891896))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a9,14,3G,5,Rue de l'Autruche,Struisvogelstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((491901.78780175926 6587162.764738723, 491898.0619964112 6587157.842397049, 491776.66848186735 6587000.117370851, 491769.3348135251 6586991.438171024))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27aa,15,3G,5,Avenue Gnral Dossin de Saint-Georges,Gen.Dossin de St.Georgeslaan,Ixelles,Elsene,"MULTILINESTRING ((488540.7523829212 6587716.037832881, 488503.04151880316 6587702.3146237405, 488353.70306845073 6587648.048617521, 488320.4071165698 6587633.726518719))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ab,16,3R,5,Boulevard Lambermont,Lambermontlaan,Bruxelles,Brussel,"MULTILINESTRING ((487060.4419762437 6599930.1226587705, 487059.4661332896 6599963.536580857, 487058.0728244533 6599982.0295230355, 487053.01331715664 6600020.36703432, 487049.7534596372 6600038.517703157, 487044.1342590218 6600063.780353868, 487032.7033028921 6600103.118037772, 487024.81694101455 6600107.588212424))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ac,17,3G,5,Avenue du Daim,Damhertlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((492239.5318740526 6586849.037977059, 492244.73305519705 6586847.802227272, 492391.6233314512 6586814.212479483, 492394.98972355004 6586813.44197263, 492394.92430956895 6586789.113137184))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ad,18,3G,5,Avenue de Foestraets,de Foestraetslaan,Uccle,Ukkel,"MULTILINESTRING ((486883.9164672465 6583609.5656592455, 486872.9808015038 6583603.899738731, 486637.60928993433 6583477.562377849, 486624.35018539726 6583470.528729584))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ae,19,1G,2,Drve du Snchal,Landvoogddreef,Uccle,Ukkel,"MULTILINESTRING ((486873.74483729247 6585241.492150682, 486879.48567257554 6585196.834439724, 486885.25021743507 6585194.558948375, 486902.062266292 6585187.862313707, 486904.8293718112 6585178.009894258, 486933.8960980791 6585159.338574777, 486956.12327928166 6585146.758291609, 487015.50068905816 6585113.153137791, 487030.8821099848 6585108.03644913, 487070.2819740067 6585085.546790135))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27af,20,3G,5,Rue de Nieuwenhove,de Nieuwenhovestraat,Uccle,Ukkel,"MULTILINESTRING ((483100.18287946674 6586450.349736357, 483090.22056781605 6586448.398301422, 483078.6256645876 6586445.724182076, 483071.1977762811 6586440.103307517))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b0,21,3G,5,Rue des Griottes,Noordkriekenstraat,Uccle,Ukkel,"MULTILINESTRING ((482485.7341053654 6582888.5436724415, 482483.9413413959 6582852.897687466, 482475.6205689956 6582649.573262345, 482474.4419561752 6582620.772191844, 482485.9666510177 6582609.429476737))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b1,22,1G,2,Rue du Doyenn,Dekenijstraat,Uccle,Ukkel,"MULTILINESTRING ((483085.7490851441 6586719.356291478, 483089.15779969393 6586709.1615555165, 483102.9610456482 6586686.345732802, 483111.4973705534 6586672.237050881))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b2,23,3G,5,Bosveldweg,Bosveldweg,Uccle,Ukkel,"MULTILINESTRING ((485722.7043028063 6587315.456165219, 485749.7945750099 6587293.5044840975, 485941.59583391465 6587133.477586186, 485958.8708488596 6587119.110569422, 485955.8880014291 6587105.982766776))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b3,49,3G,5,Rue Marie de Bourgogne,Maria van Bourgondistraat,Bruxelles,Brussel,"MULTILINESTRING ((486657.1947442272 6593192.333255894, 486662.1897061974 6593206.1834189035, 486703.60498655343 6593334.0450806515, 486708.56224377884 6593349.057070237))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b4,24,3G,5,Drve des Renards,Vossendreef,Uccle,Ukkel,"MULTILINESTRING ((487000.00745807134 6584231.193672982, 487016.0263321213 6584239.745212013, 487036.1198953073 6584246.944447697, 487087.8174378522 6584272.427500779, 487280.91398052237 6584367.604153695, 487406.7964644174 6584433.191918242, 487457.17141940776 6584456.789576295, 487562.54872816557 6584507.922094675, 487624.15268760093 6584538.444656462, 487638.121070177 6584541.9551480925))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b5,25,3G,5,Square des Mirabelles,Mirabellensquare,Uccle,Ukkel,"MULTILINESTRING ((482485.7341053654 6582888.5436724415, 482525.0065288626 6582886.6574602695, 482542.58243673795 6582888.263968087, 482584.15892096714 6582880.4590074355))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b6,26,3G,5,Avenue de Flore,Floralaan,Bruxelles,Brussel,"MULTILINESTRING ((487647.4071995572 6587490.5577859, 487655.95458354603 6587452.014036744, 487656.03506600205 6587451.62761911, 487661.4307953027 6587427.283287219, 487659.6599741483 6587406.644323321, 487653.18146792357 6587388.234352163, 487643.15525152325 6587366.824081939, 487627.37492329086 6587341.894470258, 487582.02813740785 6587270.255335781))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b7,27,3G,5,Rue Dries,Driesstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((492924.0770985658 6594360.471265519, 492920.100843199 6594381.058080124, 492930.90421973355 6594488.092145042, 492922.0250588921 6594503.441770786, 492902.3969451958 6594510.883190985))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b8,28,2G,3,Square Marie-Louise,Maria-Louizasquare,Bruxelles,Brussel,"MULTILINESTRING ((487485.73422627116 6594075.739127427, 487473.78295478976 6594075.125975351, 487377.9989757951 6594070.212235919, 487346.04932522593 6594079.920774862))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27b9,29,3G,5,Rue Sainte-Thrse,Sint-Theresiastraat,Bruxelles,Brussel,"MULTILINESTRING ((483599.7171286785 6592491.827806321, 483595.9155616974 6592484.664281016, 483581.5508945341 6592458.428556563, 483575.169752166 6592447.966718927, 483552.97392834665 6592424.195686737, 483546.27464558894 6592415.446681517, 483541.0357856227 6592410.932117803, 483512.2312352769 6592372.977098985, 483507.1373974683 6592364.93219196))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ba,30,1G,2,Boulevard de l'Impratrice,Keizerinlaan,Bruxelles,Brussel,"MULTILINESTRING ((484962.84914828563 6593864.866803306, 484950.11333409674 6593951.586214603, 484953.52492919366 6593977.822537839, 484957.6564455853 6594009.595001999, 484964.9803763553 6594054.695311464))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27bb,31,2G,3,Rue Locquenghien,Locquenghienstraat,Bruxelles,Brussel,"MULTILINESTRING ((483807.87673421425 6595463.826284075, 483778.2511399596 6595467.558397782, 483696.6730993058 6595479.160587527, 483684.35890055425 6595480.9289600365))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27bc,32,2G,3,Rue du Bguinage,Begijnhofstraat,Bruxelles,Brussel,"MULTILINESTRING ((484226.0466455141 6595238.171885447, 484207.0493472838 6595290.04461245, 484154.4200945742 6595336.259759737, 484072.8607191766 6595410.099276742, 484059.96552016924 6595421.619805162, 484060.98170097213 6595428.86257363))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27bd,33,3G,5,Rue du Cirque,Circusstraat,Bruxelles,Brussel,"MULTILINESTRING ((484551.13941902743 6595342.899230163, 484545.4300449327 6595346.925849623, 484433.41947459406 6595414.832674432, 484421.403863266 6595418.658122968))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27be,34,1G,2,Rue de l'Argonne,Argonnestraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((482730.2075484805 6592884.546270056, 482871.83152089175 6592778.755972011, 482908.7124084243 6592748.94188282, 482976.2004834028 6592702.358797991))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27bf,35,1G,1,Rue de Flandre,Vlaamsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((483289.86930384446 6595358.5081040915, 483268.1718123232 6595358.278365197, 483267.3813754391 6595358.270153564))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c0,36,2G,3,Avenue Paul Deschanel,Paul Deschanellaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((487415.92146111024 6596318.13271205, 487412.7291898179 6596306.103850745, 487384.56856766634 6596199.5124670025, 487370.60734082793 6596136.260123102, 487365.7596162852 6596110.58572435, 487353.8255448045 6596047.37813979))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c1,37,2G,3,Rue du Choeur,Koorstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((483214.5301569865 6596240.957564902, 483219.42137978395 6596246.756786594, 483331.3318966431 6596379.446204702, 483339.72698862024 6596389.626935357))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c2,38,2G,3,Avenue Brigade Piron,Brigade Pironlaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((480486.74923624826 6595463.579207626, 480482.71391362837 6595482.996034884, 480466.76132733206 6595552.772962734, 480462.9361102178 6595570.021627518))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c3,39,3G,5,Avenue des Constellations,Sterrebeeldenlaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((491415.73210815835 6594978.808569411, 491425.7248530825 6594987.141275261, 491459.92724329565 6595014.8138692, 491468.5771295645 6595021.822295585))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c4,40,3G,5,Avenue de Gomre,de Gomrelaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((495004.0274748023 6590870.6543995915, 495016.6269131255 6590859.00770037, 495123.0206572747 6590759.907621704, 495131.1559230362 6590752.373666847, 495144.93611464446 6590751.826501874))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c5,41,3G,5,Rue Mommaerts,Mommaertsstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((483000.7055639142 6596310.752919028, 483005.83561197214 6596320.097160285, 483042.736118723 6596401.606392677, 483059.92187945376 6596440.036659798))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c6,42,3G,5,Rue du Siphon,Duikerstraat,Bruxelles,Brussel,"MULTILINESTRING ((483800.3260760162 6600364.464491409, 483793.13215500873 6600352.9046038445, 483724.09731501876 6600245.572088496, 483717.59505267284 6600233.363815902))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c7,43,3G,5,Rue des Champs Elyses,Elyzeese Veldenstraat,Ixelles,Elsene,"MULTILINESTRING ((486134.1356059599 6591434.897854948, 486140.15761502326 6591425.26174603, 486303.5761099207 6591165.292143184, 486316.5499758522 6591143.8402700685))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c8,44,3G,5,Square des Cicindles,Zandkeverssquare,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((490159.5051965941 6585752.61713171, 490154.5718312178 6585758.434931893, 490150.8392383693 6585765.742052513, 490149.7067918407 6585775.243990963))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27c9,45,1G,2,Rue du March au Charbon,Kolenmarkt,Bruxelles,Brussel,"MULTILINESTRING ((484125.15064273705 6594163.301951069, 484107.5075124586 6594150.673675431, 484099.01513498323 6594142.846834396, 484077.5817557079 6594111.921558692, 484066.6783613783 6594094.405674072, 484052.3969006896 6594072.042343464, 484050.1643549422 6594068.688139779))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ca,46,1R,2,Rue de la Loi,Wetstraat,Bruxelles,Brussel,"MULTILINESTRING ((486869.8693855872 6593836.901971152, 486878.908555136 6593833.983603659, 486990.207159286 6593796.99071963, 487002.0137637786 6593793.22409923))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27cb,12649,3G,5,,,Anderlecht,Anderlecht,"MULTILINESTRING ((476964.83414887835 6590041.651285783, 477095.8278987548 6590062.540331373, 477130.24898981437 6590114.435037204, 477099.0543086036 6590263.057701472))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27cc,47,1R,2,Rue de la Loi,Wetstraat,Bruxelles,Brussel,"MULTILINESTRING ((486680.2255912394 6593899.114346687, 486691.12997451227 6593895.636614653, 486741.0301372328 6593879.09434306, 486751.87440750597 6593875.641900094))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27cd,48,3G,5,Rue de Spa,Spastraat,Bruxelles,Brussel,"MULTILINESTRING ((486869.8693855872 6593836.901971152, 486874.9173585974 6593852.181012876, 486917.99884880095 6593980.69483897, 486921.65257851826 6593992.1087394385))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ce,50,3R,5,Rue Belliard,Belliardstraat,Bruxelles,Brussel,"MULTILINESTRING ((486833.5576252808 6593307.612987522, 486846.0289716377 6593303.602715438, 486944.9900586774 6593271.009714523, 486955.8445120056 6593267.560423722))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27cf,51,3G,5,Rue Joseph II,Jozef II-straat,Bruxelles,Brussel,"MULTILINESTRING ((486635.74999847723 6594089.517641544, 486643.4554806624 6594086.859426966, 486721.4315456825 6594060.392575262, 486732.67277980776 6594056.596141178))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d0,52,2G,3,Rue de la Marne,Marnestraat,Evere,Evere,"MULTILINESTRING ((489400.58291190944 6599457.42618554, 489426.5171851942 6599481.577546377, 489438.16957525676 6599506.911179762, 489443.0426887982 6599519.189045533, 489449.5827563073 6599539.281697325, 489462.1482071508 6599581.660671559, 489474.9232359612 6599605.42404501))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d1,53,2G,3,Rue Henri Van Hamme,Hendrik Van Hammestraat,Evere,Evere,"MULTILINESTRING ((489400.58291190944 6599457.42618554, 489435.41668250976 6599463.710435847, 489467.4323682514 6599466.918982339, 489530.11084951705 6599471.715445585, 489542.0700441572 6599472.292707571))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d2,54,2G,3,Rue du Moulin  Vent,Windmolenstraat,Evere,Evere,"MULTILINESTRING ((489277.46818733384 6598869.15845757, 489354.2093577854 6598918.885941548, 489364.92710904876 6598926.041804904))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d3,55,2G,3,Rue du Moulin  Vent,Windmolenstraat,Evere,Evere,"MULTILINESTRING ((489364.92710904876 6598926.041804904, 489377.52741148527 6598934.454490961, 489473.8465995622 6598996.692241369, 489502.45915407815 6599017.615416788))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d4,56,2R,3,Boulevard Lopold III,Leopold III-laan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((489507.38570321485 6596140.291739375, 489552.77027391945 6596170.921856805, 489676.0437392582 6596251.708572449, 489698.113570948 6596270.599291745))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d5,3956,2G,3,Avenue des Azales,Azalealaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((487756.14511140494 6597046.5507501615, 487778.441101859 6597043.653207421))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d6,57,3R,5,Avenue de Cortenbergh,Kortenberglaan,Bruxelles,Brussel,"MULTILINESTRING ((488497.5737728476 6593798.8666839115, 488513.56126586284 6593810.092418498, 488587.28016327263 6593862.119463204, 488595.05670145835 6593867.757707384))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d7,58,3R,5,Avenue de Cortenbergh,Kortenberglaan,Bruxelles,Brussel,"MULTILINESTRING ((488595.05670145835 6593867.757707384, 488609.81763975014 6593878.013772114, 488701.2332658823 6593942.836016089, 488708.9925043241 6593948.250747649))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d8,59,3G,5,Rue Vronse,Veronesestraat,Bruxelles,Brussel,"MULTILINESTRING ((488528.7533612608 6593969.34312715, 488533.9087413955 6593961.482375214, 488586.4066785988 6593881.015795383, 488595.05670145835 6593867.757707384))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27d9,60,3G,5,Rue Le Titien,Titiaanstraat,Bruxelles,Brussel,"MULTILINESTRING ((488641.812296263 6594048.552984562, 488647.01502903155 6594040.663545649, 488699.94891900383 6593961.21124652, 488708.9925043241 6593948.250747649))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27da,61,3G,5,Rue Le Corrge,Correggiostraat,Bruxelles,Brussel,"MULTILINESTRING ((488213.2720878575 6594242.738164013, 488212.2004660408 6594229.678740388, 488356.9478555455 6594010.557287312, 488365.0549442111 6593998.462665878))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27db,62,3G,5,Rue Le Titien,Titiaanstraat,Bruxelles,Brussel,"MULTILINESTRING ((488584.03146629466 6594135.156566726, 488591.47316384705 6594124.015834454, 488636.61113422055 6594056.44242719, 488641.812296263 6594048.552984562))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27dc,63,3G,5,Rue Franklin,Franklinstraat,Bruxelles,Brussel,"MULTILINESTRING ((488467.39826068527 6594062.474171254, 488477.3831749906 6594068.576437865, 488576.10782301147 6594130.011074134, 488584.03146629466 6594135.156566726))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27dd,64,3G,5,Rue de l'Etendard,Standaardstraat,Bruxelles,Brussel,"MULTILINESTRING ((488408.9698070812 6594152.077053144, 488418.15781467163 6594156.941860791, 488517.1106756069 6594218.319153614, 488524.9300733736 6594223.575729932))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27de,65,2R,3,Rue de Stalle,Stallestraat,Uccle,Ukkel,"MULTILINESTRING ((482324.01105205 6585702.464170971, 482321.5422892223 6585697.331552282, 482192.8145854287 6585554.988108793, 482189.18636198627 6585551.064582181))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27df,66,1R,2,Chausse d'Alsemberg,Alsembergsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((482752.5315042661 6586605.867148588, 482751.811760294 6586593.753368034, 482751.1300845903 6586570.028136575, 482751.02349177166 6586564.409994382))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e0,67,1G,2,Rue Xavier De Bue,Xavier De Buestraat,Uccle,Ukkel,"MULTILINESTRING ((482522.51379193534 6586611.322702189, 482534.14480934624 6586611.055598468, 482693.3641268348 6586607.390454732, 482737.75145535707 6586606.367571318, 482752.5315042661 6586605.867148588))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e1,68,1G,2,Rue du Doyenn,Dekenijstraat,Uccle,Ukkel,"MULTILINESTRING ((483167.87173172325 6586585.140762569, 483185.6245020627 6586557.077470027, 483219.7266460135 6586502.90450567, 483227.0441224786 6586491.279983807, 483244.46056286944 6586483.779267173))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e2,69,3G,5,Avenue du Vieux Cornet,Hof ten Horenlaan,Uccle,Ukkel,"MULTILINESTRING ((484006.03082059394 6586248.213121308, 484033.50150727015 6586254.425878448, 484125.02429752494 6586277.737009818, 484154.19243142783 6586285.237129092))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e3,70,2G,3,Rue des Bigarreaux,Vleeskersenstraat,Uccle,Ukkel,"MULTILINESTRING ((482307.48143386235 6583237.382979019, 482324.0739168164 6583247.084106866, 482350.564505222 6583242.489083454, 482380.10826467886 6583237.3651661845, 482422.112183592 6583227.621940729, 482432.21637535014 6583224.671502547))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e4,71,2G,3,Chausse de Saint-Job,Sint-Jobsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((482399.28463563405 6584052.880787585, 482407.514981128 6584051.903183068, 482414.7948800541 6584051.039102559))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e5,72,3G,5,Avenue Albert Lancaster,Albert Lancasterlaan,Uccle,Ukkel,"MULTILINESTRING ((485214.47680297977 6585081.437836472, 485282.3601876381 6585101.1566062, 485317.7898075532 6585113.960678627, 485404.240359199 6585149.0295662, 485467.0554214517 6585178.680968184, 485544.1358785868 6585217.951154772, 485562.1082887593 6585226.837587898))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e6,73,3G,5,Avenue Chteau de Walzin,Kasteel de Walzinlaan,Uccle,Ukkel,"MULTILINESTRING ((483767.98675238935 6587437.485231659, 483756.0099460885 6587454.713002075, 483732.3626890573 6587488.82187629, 483727.0529782915 6587498.6625167625, 483724.2132706054 6587514.141659653, 483726.2228948094 6587527.571506533, 483729.71813632187 6587537.763286684, 483768.8494994632 6587636.539390073, 483777.03353659395 6587653.930430014, 483794.1633967763 6587676.69279258, 483805.84771330364 6587688.066991186, 483824.4336211906 6587701.161504661, 483836.7434858869 6587707.040536283, 483871.0717415662 6587719.634377185, 483902.18127150956 6587726.514860726, 483915.60567369114 6587706.599235932, 483954.39825696114 6587636.640672369, 483966.41470526555 6587618.30052325, 483976.3525580241 6587605.90326729))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e7,3957,3G,5,Rue de Verdun,Verdunstraat,Bruxelles,Brussel,"MULTILINESTRING ((492388.72747924866 6603841.906201006, 492415.67215946835 6603845.446741026))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e8,74,3G,5,Avenue des Sept-Bonniers,Zevenbunderslaan,Forest,Vorst,"MULTILINESTRING ((483005.53716437926 6588376.038367715, 482978.77699496737 6588374.670475015, 482956.34651300777 6588372.9557915125, 482719.0271833613 6588354.803846912, 482701.01422605827 6588350.725759906, 482697.1938308861 6588349.51092821, 482678.4898617841 6588343.563621675, 482625.97345341777 6588332.241931824))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27e9,75,2G,3,Avenue Emile Max,Emile Maxlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((489408.4353064697 6594961.62233552, 489479.9209669533 6594990.333241538, 489837.791527958 6595134.10960441, 489877.67868151754 6595150.971720372))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27ea,76,3G,5,Rue du Melon,Meloenstraat,Forest,Vorst,"MULTILINESTRING ((482119.2911440922 6589575.658227321, 482071.8381392159 6589581.248100798, 482047.5477007059 6589571.446467561, 482021.7268329796 6589561.027804049, 482004.94943514455 6589552.154988528, 481979.9139902345 6589535.28807965, 481815.18683394627 6589390.372347639, 481808.3845448575 6589378.434903336))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27eb,77,2G,3,Rue de la Grande Ile,Groot Eiland,Bruxelles,Brussel,"MULTILINESTRING ((483888.3543164467 6594259.243283866, 483884.2666759786 6594248.268154335, 483859.67863808444 6594179.631362317, 483858.13302454195 6594173.231083158))"
