FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
pedestrian_network.fid-c477f19_18e8ac78898_-7eb8,24,3G,5,Drve des Renards,Vossendreef,Uccle,Ukkel,"MULTILINESTRING ((4.374795500659063 50.79000175950791, 4.374939400652998 50.790050322223586, 4.375119904202223 50.790091205402604, 4.375584311128417 50.79023591884146, 4.37731892688433 50.790776405091414, 4.378449748477188 50.791148859234816, 4.378902274397236 50.79128286285523, 4.3798488948678 50.79157322690174, 4.3804022926510315 50.791746553209045, 4.380527772766657 50.79176648794771))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb7,25,3G,5,Square des Mirabelles,Mirabellensquare,Uccle,Ukkel,"MULTILINESTRING ((4.334243093164772 50.78237645585954, 4.334595883347492 50.782365742631846, 4.334753770414257 50.78237486720678, 4.335127258326687 50.782330536905775))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb6,26,3G,5,Avenue de Flore,Floralaan,Bruxelles,Brussel,"MULTILINESTRING ((4.380611191486181 50.808507471636126, 4.380687973942946 50.80828867436705, 4.380688696929148 50.808286480825316, 4.380737167590147 50.80814828736843, 4.380721260033064 50.80803112754758, 4.380663062621464 50.80792662065223, 4.380572995587119 50.80780508182616, 4.380431238486725 50.80766356449652, 4.38002388137828 50.80725688995136))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb5,27,3G,5,Rue Dries,Driesstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((4.42801232368151 50.84748882353318, 4.427976604371814 50.84760558858748, 4.428073652754426 50.84821266363445, 4.427993889895486 50.84829972288468, 4.427817567550168 50.84834192870627))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb4,28,2G,3,Square Marie-Louise,Maria-Louizasquare,Bruxelles,Brussel,"MULTILINESTRING ((4.379158858456862 50.8458738393167, 4.379051498358499 50.845870361493226, 4.378191056235453 50.84584249055462, 4.377904047641167 50.845897557783566))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb3,29,3G,5,Rue Sainte-Thrse,Sint-Theresiastraat,Bruxelles,Brussel,"MULTILINESTRING ((4.344250172925691 50.83688896537681, 4.344216022868462 50.83684832572991, 4.344086982867821 50.83669948661834, 4.344029660090628 50.8366401349471, 4.343830271612824 50.83650527781475, 4.343770090931884 50.83645564311321, 4.343723029452094 50.836430031149646, 4.343464273773816 50.83621470467948, 4.343418515050232 50.83616906417318))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb2,30,1G,2,Boulevard de l'Impratrice,Keizerinlaan,Bruxelles,Brussel,"MULTILINESTRING ((4.356495396200546 50.844677747657556, 4.3563809884351326 50.845169633673386, 4.35641163531532 50.845318449165816, 4.356448749358533 50.8454986656612, 4.356514541348037 50.845754477791175))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb1,31,2G,3,Rue Locquenghien,Locquenghienstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.346120102477581 50.85374646130317, 4.345853971236381 50.853767626425416, 4.345121143228702 50.85383342333165, 4.345010522899199 50.85384345189938))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb0,32,2G,3,Rue du Bguinage,Begijnhofstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.349876586704377 50.85246673889426, 4.349705931070804 50.85276092058499, 4.349233154449795 50.85302301532871, 4.348500494114966 50.85344176998318, 4.348384654571367 50.85350710423857, 4.348393783078832 50.85354817877333))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eaf,33,3G,5,Rue du Cirque,Circusstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.352796944776414 50.85306066888628, 4.352745656596294 50.85308350451013, 4.351739448523112 50.85346861364258, 4.351631510450073 50.853490308203405))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eae,34,1G,2,Rue de l'Argonne,Argonnestraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((4.336439235469887 50.83911685612874, 4.337711465260035 50.83851671852908, 4.33804277190966 50.83834758483979, 4.338649027602151 50.83808332033271))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ead,35,1G,1,Rue de Flandre,Vlaamsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((4.341466762557694 50.85314918932539, 4.3412718506750885 50.85314788644035, 4.3412647500597465 50.853147839870886))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eac,36,2G,3,Avenue Paul Deschanel,Paul Deschanellaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.378531719717156 50.85859105243927, 4.3785030430562255 50.85852284280306, 4.378250071883335 50.857918412195765, 4.378124656048795 50.857559733603786, 4.3780811081982955 50.85741414363167, 4.377973902610168 50.857055714976994))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eab,37,2G,3,Rue du Choeur,Koorstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.340789979486543 50.85815342917404, 4.340833918088514 50.85818631392309, 4.341839227365996 50.85893872893774, 4.3419146417603445 50.85899645824404))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eaa,38,2G,3,Avenue Brigade Piron,Brigade Pironlaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.316285906558255 50.853745060112075, 4.316249656638398 50.85385517442681, 4.316106352117486 50.85425088258394, 4.316071989607497 50.854348700035246))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea9,39,3G,5,Avenue des Constellations,Sterrebeeldenlaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((4.4144626300954295 50.850995804417515, 4.414552396450385 50.851043062648024, 4.414859641749203 50.85120000506076, 4.414937344999616 50.85123975258244))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea8,40,3G,5,Avenue de Gomre,de Gomrelaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((4.446696835813343 50.82769092732774, 4.446810018493514 50.82762484098959, 4.447765769758554 50.827062518115014, 4.447838850094294 50.82701976797125, 4.447962639661689 50.82701666317526))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea7,41,3G,5,Rue Mommaerts,Mommaertsstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.338869160485768 50.858549205348176, 4.338915244491556 50.85860219182996, 4.339246727383616 50.8590643870453, 4.3394011096989535 50.85928230292471))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea6,42,3G,5,Rue du Siphon,Duikerstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.346052273760936 50.88153010813183, 4.345987649668998 50.88146459006293, 4.345367499150001 50.88085625629234, 4.3453090883335355 50.88078706236286))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea5,43,3G,5,Rue des Champs Elyses,Elyzeese Veldenstraat,Ixelles,Elsene,"MULTILINESTRING ((4.367017241470657 50.83089247636755, 4.3670713380984845 50.83083780238752, 4.368539351415227 50.82936274581748, 4.36865589763583 50.82924102671169))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea4,44,3G,5,Square des Cicindles,Zandkeverssquare,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((4.403177751745625 50.798640867063064, 4.403133434570428 50.798673899246495, 4.403099904118374 50.798715387429056, 4.4030897311781265 50.798769337237104))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea3,45,1G,2,Rue du March au Charbon,Kolenmarkt,Bruxelles,Brussel,"MULTILINESTRING ((4.348970222490365 50.84637049654006, 4.348811731554475 50.8462988691589, 4.3487354432296295 50.84625447538422, 4.3485429039076955 50.846079067074605, 4.348444957049946 50.84597971660193, 4.348316664505783 50.84585287100425, 4.34829660920611 50.845833845813246))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea2,46,1R,2,Rue de la Loi,Wetstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3736264504634805 50.844519125665556, 4.373707650705093 50.84450257208382, 4.374707463077186 50.84429274031453, 4.374813523609879 50.844271375162776))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea1,12649,3G,5,,,Anderlecht,Anderlecht,"MULTILINESTRING ((4.2846480050347 50.82298671882183, 4.285824741911083 50.82310526029684, 4.28613395183303 50.823399751863654, 4.285853725243883 50.82424314402152))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ea0,47,1R,2,Rue de la Loi,Wetstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.371922851273469 50.84487200568066, 4.3720208070150495 50.84485227941649, 4.372469067803568 50.84475844883597, 4.372566483540885 50.84473886596797))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e9f,48,3G,5,Rue de Spa,Spastraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3736264504634805 50.844519125665556, 4.373671797176569 50.84460579144239, 4.374058804787694 50.84533474116476, 4.374091626800186 50.845399481971725))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e9e,50,3R,5,Rue Belliard,Belliardstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.373300256370715 50.84151679343196, 4.373412288381175 50.84149404487713, 4.374301270951383 50.84130915834019, 4.374398778164639 50.841289591905344))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e9d,51,3G,5,Rue Joseph II,Jozef II-straat,Bruxelles,Brussel,"MULTILINESTRING ((4.371523320225984 50.84595199153899, 4.37159253975017 50.845936914061504, 4.372293010660199 50.84578679297268, 4.372393992384471 50.84576525940031))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e9c,52,2G,3,Rue de la Marne,Marnestraat,Evere,Evere,"MULTILINESTRING ((4.396360236867714 50.876388999745345, 4.396593208408456 50.876525897415576, 4.396697883609352 50.876669496154186, 4.396741659533109 50.87673909067222, 4.396800409959135 50.87685298144849, 4.39691328732458 50.877093196427936, 4.397028047360933 50.87722789282883))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e9b,53,2G,3,Rue Henri Van Hamme,Hendrik Van Hammestraat,Evere,Evere,"MULTILINESTRING ((4.396360236867714 50.876388999745345, 4.396673153953051 50.87642462093318, 4.396960755751383 50.87644280801451, 4.397523806128448 50.87646999590931, 4.397631237401756 50.876473268014685))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e9a,54,2G,3,Rue du Moulin  Vent,Windmolenstraat,Evere,Evere,"MULTILINESTRING ((4.395254278479849 50.87305438512735, 4.395943656143229 50.87333627620852, 4.396039935340939 50.87337684063928))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e99,55,2G,3,Rue du Moulin  Vent,Windmolenstraat,Evere,Evere,"MULTILINESTRING ((4.396039935340939 50.87337684063928, 4.396153125783572 50.87342452957366, 4.397018375771607 50.87377733475645, 4.3972754067220015 50.873895940704536))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e98,56,2R,3,Boulevard Lopold III,Leopold III-laan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.397319662665875 50.857582595359794, 4.397727359201148 50.85775628669074, 4.398834743581549 50.85821439323051, 4.399033000252798 50.85832151368386))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e97,3956,2G,3,Avenue des Azales,Azalealaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.381588000767944 50.86272135965087, 4.381788289057938 50.86270493060447))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e96,57,3R,5,Avenue de Cortenbergh,Kortenberglaan,Bruxelles,Brussel,"MULTILINESTRING ((4.388248367754524 50.844303381219, 4.388391985847826 50.84436705613822, 4.389054213970545 50.84466216423159, 4.389124071801643 50.844694145399615))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e95,58,3R,5,Avenue de Cortenbergh,Kortenberglaan,Bruxelles,Brussel,"MULTILINESTRING ((4.389124071801643 50.844694145399615, 4.389256671566396 50.84475231964707, 4.390077872108016 50.84512000141897, 4.39014757453287 50.8451507144809))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e94,59,3G,5,Rue Vronse,Veronesestraat,Bruxelles,Brussel,"MULTILINESTRING ((4.388528458762766 50.84527035300904, 4.388574770330472 50.845225765908985, 4.389046367324215 50.84476934765034, 4.389124071801643 50.844694145399615))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e93,60,3G,5,Rue Le Titien,Titiaanstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.389544084455954 50.84571963816313, 4.389590821399605 50.84567488877807, 4.390066334623705 50.845224228034745, 4.39014757453287 50.8451507144809))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e92,61,3G,5,Rue Le Corrge,Correggiostraat,Bruxelles,Brussel,"MULTILINESTRING ((4.385694442265248 50.84682105497114, 4.385684815722683 50.84674698283877, 4.386985103645966 50.845504123825876, 4.387057930862547 50.845435522051254))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e91,62,3G,5,Rue Le Titien,Titiaanstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.389025030429057 50.84621085621136, 4.3890918803355685 50.8461476659423, 4.389497361622374 50.84576438752633, 4.389544084455954 50.84571963816313))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e90,63,3G,5,Rue Franklin,Franklinstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.387977296516708 50.845798599889626, 4.38806699252802 50.845833212234965, 4.388953851130384 50.84618167097154, 4.389025030429057 50.84621085621136))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e8f,64,3G,5,Rue de l'Etendard,Standaardstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3874524247877105 50.84630682910069, 4.3875349620642 50.8463344222216, 4.3884238707380545 50.84668255196589, 4.388494113583319 50.84671236695236))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e8e,65,2R,3,Rue de Stalle,Stallestraat,Uccle,Ukkel,"MULTILINESTRING ((4.332790310258895 50.79835610866995, 4.332768132985086 50.798326966598644, 4.331611752347011 50.797518759288174, 4.3315791594612865 50.79749648182325))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e8d,66,1R,2,Chausse d'Alsemberg,Alsembergsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((4.33663977497673 50.803485182651976, 4.336633309406623 50.803416410338905, 4.336627185809588 50.803281717243614, 4.336626228270006 50.80324982181987))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e8c,67,1G,2,Rue Xavier De Bue,Xavier De Buestraat,Uccle,Ukkel,"MULTILINESTRING ((4.334573490710681 50.80351615486899, 4.334677973917782 50.803514638470766, 4.336108265382053 50.80349383075319, 4.3365070035383795 50.80348802364802, 4.33663977497673 50.803485182651976))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e8b,68,1G,2,Rue du Doyenn,Dekenijstraat,Uccle,Ukkel,"MULTILINESTRING ((4.340370839721075 50.803367514823364, 4.340530315570388 50.80320819344033, 4.34083666034171 50.80290064026527, 4.3409023943512075 50.80283464474624, 4.341058848897189 50.80279206112274))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e8a,69,3G,5,Avenue du Vieux Cornet,Hof ten Horenlaan,Uccle,Ukkel,"MULTILINESTRING ((4.347900150921636 50.801454667819435, 4.348146924298702 50.801489940356326, 4.348969087512013 50.801622287597255, 4.349231109316955 50.801664868895415))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e89,70,2G,3,Rue des Bigarreaux,Vleeskersenstraat,Uccle,Ukkel,"MULTILINESTRING ((4.332641822172309 50.784357736312764, 4.3327908749827 50.784412833992604, 4.333028843987202 50.784386736506384, 4.333294240093905 50.784357635144474, 4.333671567717432 50.78430229830528, 4.33376233521633 50.78428554122111))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e88,71,2G,3,Chausse de Saint-Job,Sint-Jobsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((4.333466504365134 50.78898913988337, 4.333540438816643 50.788983588112416, 4.3336058352613644 50.78897868103849))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e87,72,3G,5,Avenue Albert Lancaster,Albert Lancasterlaan,Uccle,Ukkel,"MULTILINESTRING ((4.358755805881738 50.79482990265932, 4.359365612701501 50.79494187051053, 4.3596838823923045 50.795014574926824, 4.360460480910944 50.79521370341526, 4.361024758215889 50.795382069623884, 4.3617171837434014 50.79560505215779, 4.361878632650906 50.795655510629))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e86,73,3G,5,Avenue Chteau de Walzin,Kasteel de Walzinlaan,Uccle,Ukkel,"MULTILINESTRING ((4.345761764674015 50.80820619995302, 4.345654175192466 50.8083039953346, 4.345441748268279 50.80849761760169, 4.345394050324926 50.80855347878367, 4.345368540796759 50.80864134723999, 4.345386593558137 50.80871758258779, 4.345417991846861 50.80877543676858, 4.345769514862844 50.80933614084805, 4.345843033319246 50.809434860658655, 4.345996913471413 50.8095640703348, 4.346101875472623 50.809628635402056, 4.346268835523864 50.80970296563981, 4.346379416919886 50.80973633757953, 4.346687792887424 50.80980782561614, 4.346967254549723 50.80984688214231, 4.347087848006321 50.809733832567694, 4.347436327710941 50.80933671577512, 4.347544273302667 50.809232608144896, 4.347633546552912 50.80916223514295))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e85,3957,3G,5,Rue de Verdun,Verdunstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.42320319622771 50.90123505071007, 4.423445244408378 50.90125510895157))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e84,74,3G,5,Avenue des Sept-Bonniers,Zevenbunderslaan,Forest,Vorst,"MULTILINESTRING ((4.3389125634912125 50.813533704440516, 4.338672172799332 50.81352594032012, 4.338470676351587 50.81351620782312, 4.336338800541202 50.81341317775395, 4.336176987392628 50.813390030583555, 4.336142668198882 50.813383135211964, 4.3359746475857 50.8133493783496, 4.3355028846626755 50.81328511646491))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e83,75,2G,3,Avenue Emile Max,Emile Maxlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.396430776128217 50.85089833400661, 4.3970729427422945 50.851061165599845, 4.400287748689165 50.85187657312201, 4.4006460610859905 50.85197220331908))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e82,76,3G,5,Rue du Melon,Meloenstraat,Forest,Vorst,"MULTILINESTRING ((4.330951280036075 50.82034221605189, 4.330525002440497 50.82037393937742, 4.330306797718781 50.82031831370311, 4.330074844917505 50.820259186220916, 4.329924130988472 50.820208831599466, 4.3296992337604 50.820113109093114, 4.32821946453837 50.81929068018507, 4.328158358535813 50.8192229318963))"
pedestrian_network.fid-c477f19_18e8ac78898_-7e81,77,2G,3,Rue de la Grande Ile,Groot Eiland,Bruxelles,Brussel,"MULTILINESTRING ((4.346843044899065 50.84691467068187, 4.34680632499998 50.84685242065186, 4.346585446897513 50.846463116541216, 4.346571562414828 50.84642681434416))"
