FID,gid,geom,code_ligne,stop_id,descr_fr,descr_nl,coord_x,coord_y,nsap,j_cp,j_localite,j_annee,prior_pave
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff0,216,POINT (151068.6 170363.7),021b,2083,SCHUMAN,SCHUMAN,151068.6,170363.7,H103258,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fef,223,POINT (152362.8 171007.7),021b,6448,DIAMANT,DIAMANT,152362.8,171007.7,H101700,1030,SCHAARBEEK/SCHAERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fee,254,POINT (153932.4 171408.3),027b,2430,ANDROMEDE,ANDROMEDA,153932.4,171408.3,H103271,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fed,257,POINT (153486.2 171514.6),027b,3903,PLEIADES,PLEJADEN,153486.2,171514.6,H101485,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fec,258,POINT (153419.1 171495.1),027b,2429,PLEIADES,PLEJADEN,153419.1,171495.1,H103287,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2feb,259,POINT (153419.1 171495.1),027b,2429,PLEIADES,PLEJADEN,153419.1,171495.1,H103287,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fea,260,POINT (153478 171505),027b,3958,PLEIADES,PLEJADEN,153478,171505,H101503,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe9,340,POINT (154744.7 170841.5),029b,1379,ROODEBEEK,ROODEBEEK,154744.7,170841.5,H103123,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe8,351,POINT (154760.6 170823.1),029b,1385,ROODEBEEK,ROODEBEEK,154760.6,170823.1,H103127,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe7,369,POINT (150061 171033),029b,1571,MADOU,MADOU,150061,171033,H100345,1210,ST-JOSSE-TEN-NOODE/ST-JOOST-TEN-NOO,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe6,393,POINT (148559.3 170688.5),033b,2392,BOURSE,BEURS,148559.3,170688.5,H103278,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe5,397,POINT (149711.5 169916.9),034b,1824,PORTE DE NAMUR,NAAMSEPOORT,149711.5,169916.9,H100394,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe4,405,POINT (151449 168940),034b,1713,LA CHASSE,DE JACHT,151449,168940,H100398,1040,ETTERBEEK,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe3,416,POINT (154775 167533),034b,2728,SAINTE-ANNE,SINT-ANNA,154775,167533,H100956,1160,AUDERGHEM/OUDERGEM,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe2,417,POINT (154775 167533),034b,2728,SAINTE-ANNE,SINT-ANNA,154775,167533,H100956,1160,AUDERGHEM/OUDERGEM,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe1,436,POINT (149600 169831),034b,4952,PORTE DE NAMUR,NAAMSEPOORT,149600,169831,H101729,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fe0,441,POINT (151538 168951),036b,1805,LA CHASSE,DE JACHT,151538,168951,H100450,1040,ETTERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fdf,501,POINT (147907.5 167064.1),037b,1648,COGHEN,COGHEN,147907.5,167064.1,H103195,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fde,502,POINT (147961.4 166608.9),037b,1649,PEYO,PEYO,147961.4,166608.9,H103202,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fdd,503,POINT (148036.4 166166.8),037b,1650,COLLEGE ST-PIERRE,ST-PIETERSCOLLEGE,148036.4,166166.8,H103197,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fdc,520,POINT (148143.9 162865.5),037b,1953,CABRIS,GEITJES,148143.9,162865.5,H100553,1180,UCCLE/UKKEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fdb,529,POINT (149358 164301.1),037b,1630,DIRECTOIRE,DIRECTOIRE,149358,164301.1,H103198,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fda,530,POINT (149380 164671),037b,1739,DE WANSIJN,DE WANSIJN,149380,164671,H100420,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd9,539,POINT (148029.1 166220.7),037b,1632,COLLEGE ST-PIERRE,ST-PIETERSCOLLEGE,148029.1,166220.7,H103196,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd8,540,POINT (147983.8 166672),037b,1633,PEYO,PEYO,147983.8,166672,H103201,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd7,541,POINT (147914.6 167074.3),037b,1636,COGHEN,COGHEN,147914.6,167074.3,H103194,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd6,544,POINT (148088 167915),037b,2934,ALBERT,ALBERT,148088,167915,H101049,1190,FOREST/VORST,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd5,562,POINT (149747 166588),038b,1918,MONTJOIE,MONTJOIE,149747,166588,H100530,1180,UCCLE/UKKEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd4,563,POINT (149829 166226),038b,1919,RENE GOBERT,RENE GOBERT,149829,166226,H100531,1180,UCCLE/UKKEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd3,574,POINT (149703 166623),038b,1972,MONTJOIE,MONTJOIE,149703,166623,H100569,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd2,656,POINT (154760.6 170823.1),042b,1385,ROODEBEEK,ROODEBEEK,154760.6,170823.1,H103127,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd1,657,POINT (154738.1 170849.8),042b,1383,ROODEBEEK,ROODEBEEK,154738.1,170849.8,H103125,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fd0,676,POINT (147707.9 165303.3),043b,1926B,RITTWEGER,RITTWEGER,147707.9,165303.3,H100535,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fcf,677,POINT (147571 164876),043b,2165,JEANNE HERREMAN,JEANNE HERREMAN,147571,164876,H100536,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fce,701,POINT (150257.7 165037.8),043b,2109B,VIVIER D'OIE,DIESDELLE,150257.7,165037.8,H100654,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fcd,702,POINT (150257.7 165037.8),043b,2109B,VIVIER D'OIE,DIESDELLE,150257.7,165037.8,H100654,1180,UCCLE/UKKEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fcc,715,POINT (148143.9 162865.5),043b,1953,CABRIS,GEITJES,148143.9,162865.5,H100553,1180,UCCLE/UKKEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fcb,725,POINT (147564.2 164848),043b,2166,JEANNE HERREMAN,JEANNE HERREMAN,147564.2,164848,H100589,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fca,726,POINT (147705.6 165243.5),043b,1964,RITTWEGER,RITTWEGER,147705.6,165243.5,H100563,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc9,734,POINT (154740.5 170861.8),045b,1384,ROODEBEEK,ROODEBEEK,154740.5,170861.8,H103126,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc8,757,POINT (152411 173754),045b,2924,OUD KAPELLEKE,OUD KAPELLEKE,152411,173754,H101041,1140,EVERE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc7,770,POINT (154760.6 170823.1),045b,1385,ROODEBEEK,ROODEBEEK,154760.6,170823.1,H103127,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc6,771,POINT (144233 170158),046b,1201,MOORTEBEEK,MOORTEBEEK,144233,170158,H100140,1070,ANDERLECHT,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc5,789,POINT (148588.6 170988.6),046b,1894,BOURSE,BEURS,148588.6,170988.6,H103232,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc4,798,POINT (148905 171857),046b,2835,YSER,IJZER,148905,171857,H102941,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc3,803,POINT (147882 170501),046b,2403,PTE D'ANDERLECHT,ANDERLECHTSEPOORT,147882,170501,H103289,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc2,819,POINT (144233 170158),046b,1201,MOORTEBEEK,MOORTEBEEK,144233,170158,H100140,1070,ANDERLECHT,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc1,894,POINT (148088 167915),048b,2934,ALBERT,ALBERT,148088,167915,H101049,1190,FOREST/VORST,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fc0,935,POINT (146278 172322),049b,1097,BASTOGNE,BASTENAKEN,146278,172322,H100057,1080,MOLENBEEK-ST-JEAN/ST-JANS-MOLENBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fbf,982,POINT (146045.3 165331.8),050b,2664,UCCLE SPORT,UKKEL SPORT,146045.3,165331.8,H102860,1190,UCCLE/UKKEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fbe,1004,POINT (146077 165341),050b,2662B,UCCLE SPORT,UKKEL SPORT,146077,165341,H100924,1180,UCCLE/UKKEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fbd,1028,POINT (147267.8 167952.2),052b,2738,PIERRE DECOSTER,PIERRE DECOSTER,147267.8,167952.2,H103379,1190,FOREST/VORST,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fbc,1037,POINT (146589.3 166541),052b,2939B,GARE FOREST-EST,STAT. VORST-OOST,146589.3,166541,H101054,1190,FOREST/VORST,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fbb,1042,POINT (147261.3 167938.4),052b,2736,PIERRE DECOSTER,PIERRE DECOSTER,147261.3,167938.4,H103410,1190,FOREST/VORST,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fba,1068,POINT (147181 173604),053b,1767,LEOPOLD I,LEOPOLD I,147181,173604,H103175,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb9,1072,POINT (148524 174141),053b,2547,BOCKSTAEL,BOCKSTAEL,148524,174141,H103313,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb8,1092,POINT (151147.6 176630.3),053b,2766,VAL MARIA,MARIENDAAL,151147.6,176630.3,H103423,1120,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb7,1095,POINT (150839 176048),053b,2852,KRUIPWEG,KRUIPWEG,150839,176048,H100998,1120,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb6,1106,POINT (148472 174143),053b,2554,BOCKSTAEL,BOCKSTAEL,148472,174143,H103314,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb5,1110,POINT (147164.6 173633.6),053b,1775,LEOPOLD I,LEOPOLD I,147164.6,173633.6,H103177,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb4,1122,POINT (144866.7 169744.3),053b,1259,WILLEMYNS,WILLEMYNS,144866.7,169744.3,H100194,1070,ANDERLECHT,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb3,1126,POINT (149722 170027),054b,1734,TRONE,TROON,149722,170027,H100393,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb2,1127,POINT (149525 169681),054b,3518B,PORTE DE NAMUR,NAAMSEPOORT,149525,169681,H101373,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb1,1128,POINT (149663.7 169407.7),054b,3506,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149663.7,169407.7,H101363,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fb0,1129,POINT (149840 169182),054b,2928,FERNAND COCQ,FERNAND COCQ,149840,169182,H101044,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2faf,1135,POINT (148088 167915),054b,2934,ALBERT,ALBERT,148088,167915,H101049,1190,FOREST/VORST,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fae,1141,POINT (146589.3 166541),054b,2939B,GARE FOREST-EST,STAT. VORST-OOST,146589.3,166541,H101054,1190,FOREST/VORST,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fad,1162,POINT (149845 169200),054b,2963,FERNAND COCQ,FERNAND COCQ,149845,169200,H101076,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fac,1163,POINT (149649 169444),054b,2964B,QUART.ST-BONIFACE,ST-BONIFAASWIJK,149649,169444,H102830,1050,IXELLES/ELSENE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fab,1164,POINT (149527.1 169750),054b,2967B,PORTE DE NAMUR,NAAMSEPOORT,149527.1,169750,H101081,1050,IXELLES/ELSENE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2faa,1165,POINT (149727.7 170029.3),054b,2948,TRONE,TROON,149727.7,170029.3,H103263,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa9,1167,POINT (151062.8 170336.4),056b,1474B,SCHUMAN,SCHUMAN,151062.8,170336.4,H100255,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa8,1168,POINT (151068.6 170363.7),056b,2083,SCHUMAN,SCHUMAN,151068.6,170363.7,H103258,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa7,1169,POINT (151056.7 170634.2),056b,2068,AMBIORIX,AMBIORIX,151056.7,170634.2,H103228,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa6,1171,POINT (151340.1 171302.6),056b,6190,BRABANCONNE,BRABANCONNE,151340.1,171302.6,H101085,1030,SCHAARBEEK/SCHAERBEEK,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa5,1174,POINT (150730.3 172115.4),056b,2051,COTEAUX,WIJNHEUVELEN,150730.3,172115.4,H103236,1030,SCHAARBEEK/SCHAERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa4,1177,POINT (150793.8 172987.3),056b,2101,VOLTAIRE,VOLTAIRE,150793.8,172987.3,H103296,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa3,1179,POINT (150314.9 172923.5),056b,2098,COLIGNON,COLIGNON,150314.9,172923.5,H103279,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa2,1186,POINT (151112.4 175677.2),056b,2095,VERGER,BOOMGAARD,151112.4,175677.2,H103294,1120,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa1,1187,POINT (151590.3 176045.4),056b,2093,CROIX DE GUERRE,OORLOGSKRUISEN,151590.3,176045.4,H103281,1120,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fa0,1202,POINT (151147.6 176630.3),056b,2766,VAL MARIA,MARIENDAAL,151147.6,176630.3,H103423,1120,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f9f,1204,POINT (151553.8 176029.6),056b,2092,CROIX DE GUERRE,OORLOGSKRUISEN,151553.8,176029.6,H103280,1120,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f9e,1205,POINT (151058.7 175654.1),056b,2094,VERGER,BOOMGAARD,151058.7,175654.1,H103293,1120,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f9d,1214,POINT (150771 172964.7),056b,2100,VOLTAIRE,VOLTAIRE,150771,172964.7,H103295,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f9c,1215,POINT (150842.1 172729.1),056b,2102,CROSSING,CROSSING,150842.1,172729.1,H103282,1030,SCHAARBEEK/SCHAERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f9b,1217,POINT (150710.3 172151.9),056b,2067,COTEAUX,WIJNHEUVELEN,150710.3,172151.9,H103237,1030,SCHAARBEEK/SCHAERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f9a,1223,POINT (151062.8 170336.4),056b,1474B,SCHUMAN,SCHUMAN,151062.8,170336.4,H100255,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f99,1281,POINT (149532 173166),058b,6123,MASUI,MASUI,149532,173166,H102211,1030,SCHAARBEEK/SCHAERBEEK,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f98,1282,POINT (149263 172871.9),058b,2089,DESTOUVELLES,DESTOUVELLES,149263,172871.9,H103239,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f97,1293,POINT (149282.5 172894.2),058b,2088,DESTOUVELLES,DESTOUVELLES,149282.5,172894.2,H103238,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f96,1294,POINT (149613 173226),058b,2237,MASUI,MASUI,149613,173226,H100730,1030,SCHAARBEEK/SCHAERBEEK,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f95,1321,POINT (150656.8 170590.8),059b,2970B,LIVINGSTONE,LIVINGSTONE,150656.8,170590.8,H103303,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f94,1361,POINT (150620.1 170513.2),059b,2922B,LIVINGSTONE,LIVINGSTONE,150620.1,170513.2,H101039,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f93,1373,POINT (151061.1 170304.7),060b,1270B,SCHUMAN,SCHUMAN,151061.1,170304.7,H100203,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f92,1377,POINT (150471.2 169178.6),060b,1881,BLYCKAERTS,BLYCKAERTS,150471.2,169178.6,H102783,1050,IXELLES/ELSENE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f91,1398,POINT (147888 164383),060b,2771,GROELSTVELD,GROELSTVELD,147888,164383,H100974,1180,UCCLE/UKKEL,2019,2
